#datetime,building,power
2022-08-15T17:15:00,mfh,75.67
2022-08-15T17:16:00,mfh,75.69
2022-08-15T17:17:00,mfh,75.60
2022-08-15T17:18:00,mfh,70.55
2022-08-15T17:19:00,mfh,70.80
2022-08-15T17:20:00,mfh,69.98
2022-08-15T17:21:00,mfh,70.44
2022-08-15T17:22:00,mfh,70.78
2022-08-15T17:23:00,mfh,71.29
2022-08-15T17:24:00,mfh,71.29
2022-08-15T17:25:00,mfh,70.57
2022-08-15T17:26:00,mfh,70.39
2022-08-15T17:27:00,mfh,70.77
2022-08-15T17:28:00,mfh,65.16
2022-08-15T17:29:00,mfh,65.90
2022-08-15T17:30:00,mfh,64.78
2022-08-15T17:31:00,mfh,65.40
2022-08-15T17:32:00,mfh,65.23
2022-08-15T17:33:00,mfh,70.78
2022-08-15T17:34:00,mfh,63.48
2022-08-15T17:35:00,mfh,63.65
2022-08-15T17:36:00,mfh,63.39
2022-08-15T17:37:00,mfh,62.79
2022-08-15T17:38:00,mfh,62.52
2022-08-15T17:39:00,mfh,62.25
2022-08-15T17:40:00,mfh,62.30
2022-08-15T17:41:00,mfh,57.14
2022-08-15T17:42:00,mfh,58.12
2022-08-15T17:43:00,mfh,63.17
2022-08-15T17:44:00,mfh,63.71
2022-08-15T17:45:00,mfh,63.94
2022-08-15T17:46:00,mfh,63.19
2022-08-15T17:47:00,mfh,62.87
2022-08-15T17:48:00,mfh,62.81
2022-08-15T17:49:00,mfh,62.88
2022-08-15T17:50:00,mfh,69.00
2022-08-15T17:51:00,mfh,68.94
2022-08-15T17:52:00,mfh,69.63
2022-08-15T17:53:00,mfh,68.70
2022-08-15T17:54:00,mfh,68.52
2022-08-15T17:55:00,mfh,61.97
2022-08-15T17:56:00,mfh,62.03
2022-08-15T17:57:00,mfh,62.21
2022-08-15T17:58:00,mfh,63.50
2022-08-15T17:59:00,mfh,63.26
2022-08-15T18:00:00,mfh,63.13
2022-08-15T18:01:00,mfh,63.06
2022-08-15T18:02:00,mfh,62.66
2022-08-15T18:03:00,mfh,62.74
2022-08-15T18:04:00,mfh,74.62
2022-08-15T18:05:00,mfh,74.62
2022-08-15T18:06:00,mfh,74.08
2022-08-15T18:07:00,mfh,74.33
2022-08-15T18:08:00,mfh,74.11
2022-08-15T18:09:00,mfh,74.19
2022-08-15T18:10:00,mfh,73.91
2022-08-15T18:11:00,mfh,73.82
2022-08-15T18:12:00,mfh,73.11
2022-08-15T18:13:00,mfh,73.06
2022-08-15T18:14:00,mfh,73.28
2022-08-15T18:15:00,mfh,73.07
2022-08-15T18:16:00,mfh,73.65
2022-08-15T18:17:00,mfh,73.88
2022-08-15T18:18:00,mfh,73.72
2022-08-15T18:19:00,mfh,73.80
2022-08-15T18:20:00,mfh,73.82
2022-08-15T18:21:00,mfh,68.18
2022-08-15T18:22:00,mfh,68.34
2022-08-15T18:23:00,mfh,72.77
2022-08-15T18:24:00,mfh,73.93
2022-08-15T18:25:00,mfh,74.56
2022-08-15T18:26:00,mfh,74.41
2022-08-15T18:27:00,mfh,74.45
2022-08-15T18:28:00,mfh,74.26
2022-08-15T18:29:00,mfh,73.92
2022-08-15T18:30:00,mfh,73.08
2022-08-15T18:31:00,mfh,61.76
2022-08-15T18:32:00,mfh,61.71
2022-08-15T18:33:00,mfh,62.80
2022-08-15T18:34:00,mfh,62.81
2022-08-15T18:35:00,mfh,61.75
2022-08-15T18:36:00,mfh,62.01
2022-08-15T18:37:00,mfh,61.20
2022-08-15T18:38:00,mfh,60.44
2022-08-15T18:39:00,mfh,60.38
2022-08-15T18:40:00,mfh,61.47
2022-08-15T18:41:00,mfh,60.72
2022-08-15T18:42:00,mfh,61.35
2022-08-15T18:43:00,mfh,61.64
2022-08-15T18:44:00,mfh,61.11
2022-08-15T18:45:00,mfh,60.93
2022-08-15T18:46:00,mfh,61.81
2022-08-15T18:47:00,mfh,60.61
2022-08-15T18:48:00,mfh,60.14
2022-08-15T18:49:00,mfh,60.12
2022-08-15T18:50:00,mfh,60.09
2022-08-15T18:51:00,mfh,60.80
2022-08-15T18:52:00,mfh,60.79
2022-08-15T18:53:00,mfh,60.80
2022-08-15T18:54:00,mfh,58.97
2022-08-15T18:55:00,mfh,59.33
2022-08-15T18:56:00,mfh,58.18
2022-08-15T18:57:00,mfh,58.12
2022-08-15T18:58:00,mfh,58.26
2022-08-15T18:59:00,mfh,58.15
2022-08-15T19:00:00,mfh,58.74
2022-08-15T19:01:00,mfh,58.70
2022-08-15T19:02:00,mfh,58.61
2022-08-15T19:03:00,mfh,58.76
2022-08-15T19:04:00,mfh,58.68
2022-08-15T19:05:00,mfh,57.85
2022-08-15T19:06:00,mfh,57.89
2022-08-15T19:07:00,mfh,57.94
2022-08-15T19:08:00,mfh,57.96
2022-08-15T19:09:00,mfh,58.48
2022-08-15T19:10:00,mfh,58.62
2022-08-15T19:11:00,mfh,58.72
2022-08-15T19:12:00,mfh,58.49
2022-08-15T19:13:00,mfh,58.54
2022-08-15T19:14:00,mfh,57.80
2022-08-15T19:15:00,mfh,57.69
2022-08-15T19:16:00,mfh,57.14
2022-08-15T19:17:00,mfh,57.65
2022-08-15T19:18:00,mfh,57.80
2022-08-15T19:19:00,mfh,64.53
2022-08-15T19:20:00,mfh,65.84
2022-08-15T19:21:00,mfh,65.95
2022-08-15T19:22:00,mfh,65.78
2022-08-15T19:23:00,mfh,64.90
2022-08-15T19:24:00,mfh,64.82
2022-08-15T19:25:00,mfh,65.85
2022-08-15T19:26:00,mfh,65.30
2022-08-15T19:27:00,mfh,65.28
2022-08-15T19:28:00,mfh,65.20
2022-08-15T19:29:00,mfh,65.21
2022-08-15T19:30:00,mfh,64.91
2022-08-15T19:31:00,mfh,64.24
2022-08-15T19:32:00,mfh,64.65
2022-08-15T19:33:00,mfh,64.14
2022-08-15T19:34:00,mfh,64.18
2022-08-15T19:35:00,mfh,64.77
2022-08-15T19:36:00,mfh,64.58
2022-08-15T19:37:00,mfh,64.96
2022-08-15T19:38:00,mfh,64.80
2022-08-15T19:39:00,mfh,57.90
2022-08-15T19:40:00,mfh,57.69
2022-08-15T19:41:00,mfh,57.33
2022-08-15T19:42:00,mfh,57.63
2022-08-15T19:43:00,mfh,57.03
2022-08-15T19:44:00,mfh,57.68
2022-08-15T19:45:00,mfh,58.04
2022-08-15T19:46:00,mfh,57.98
2022-08-15T19:47:00,mfh,57.93
2022-08-15T19:48:00,mfh,57.90
2022-08-15T19:49:00,mfh,57.44
2022-08-15T19:50:00,mfh,58.74
2022-08-15T19:51:00,mfh,57.71
2022-08-15T19:52:00,mfh,58.40
2022-08-15T19:53:00,mfh,53.48
2022-08-15T19:54:00,mfh,53.55
2022-08-15T19:55:00,mfh,53.39
2022-08-15T19:56:00,mfh,53.32
2022-08-15T19:57:00,mfh,54.01
2022-08-15T19:58:00,mfh,53.54
2022-08-15T19:59:00,mfh,53.47
2022-08-15T20:00:00,mfh,53.67
2022-08-15T20:01:00,mfh,54.39
2022-08-15T20:02:00,mfh,54.42
2022-08-15T20:03:00,mfh,54.72
2022-08-15T20:04:00,mfh,54.04
2022-08-15T20:05:00,mfh,54.97
2022-08-15T20:06:00,mfh,55.01
2022-08-15T20:07:00,mfh,55.09
2022-08-15T20:08:00,mfh,55.64
2022-08-15T20:09:00,mfh,56.13
2022-08-15T20:10:00,mfh,56.08
2022-08-15T20:11:00,mfh,56.28
2022-08-15T20:12:00,mfh,56.49
2022-08-15T20:13:00,mfh,55.87
2022-08-15T20:14:00,mfh,56.01
2022-08-15T20:15:00,mfh,54.95
2022-08-15T20:16:00,mfh,54.55
2022-08-15T20:17:00,mfh,54.22
2022-08-15T20:18:00,mfh,54.25
2022-08-15T20:19:00,mfh,54.99
2022-08-15T20:20:00,mfh,54.63
2022-08-15T20:21:00,mfh,55.66
2022-08-15T20:22:00,mfh,54.95
2022-08-15T20:23:00,mfh,55.18
2022-08-15T20:24:00,mfh,54.59
2022-08-15T20:25:00,mfh,54.40
2022-08-15T20:26:00,mfh,54.18
2022-08-15T20:27:00,mfh,54.80
2022-08-15T20:28:00,mfh,54.74
2022-08-15T20:29:00,mfh,62.39
2022-08-15T20:30:00,mfh,62.67
2022-08-15T20:31:00,mfh,62.92
2022-08-15T20:32:00,mfh,62.03
2022-08-15T20:33:00,mfh,61.72
2022-08-15T20:34:00,mfh,61.51
2022-08-15T20:35:00,mfh,61.63
2022-08-15T20:36:00,mfh,62.20
2022-08-15T20:37:00,mfh,62.05
2022-08-15T20:38:00,mfh,62.02
2022-08-15T20:39:00,mfh,67.72
2022-08-15T20:40:00,mfh,68.18
2022-08-15T20:41:00,mfh,67.59
2022-08-15T20:42:00,mfh,67.51
2022-08-15T20:43:00,mfh,67.48
2022-08-15T20:44:00,mfh,67.46
2022-08-15T20:45:00,mfh,68.11
2022-08-15T20:46:00,mfh,68.31
2022-08-15T20:47:00,mfh,67.64
2022-08-15T20:48:00,mfh,67.39
2022-08-15T20:49:00,mfh,67.35
2022-08-15T20:50:00,mfh,66.72
2022-08-15T20:51:00,mfh,66.34
2022-08-15T20:52:00,mfh,66.12
2022-08-15T20:53:00,mfh,66.93
2022-08-15T20:54:00,mfh,66.97
2022-08-15T20:55:00,mfh,67.34
2022-08-15T20:56:00,mfh,66.95
2022-08-15T20:57:00,mfh,67.00
2022-08-15T20:58:00,mfh,66.97
2022-08-15T20:59:00,mfh,56.70
2022-08-15T21:00:00,mfh,56.69
2022-08-15T21:01:00,mfh,52.19
2022-08-15T21:02:00,mfh,51.86
2022-08-15T21:03:00,mfh,52.77
2022-08-15T21:04:00,mfh,52.64
2022-08-15T21:05:00,mfh,52.60
2022-08-15T21:06:00,mfh,51.82
2022-08-15T21:07:00,mfh,51.76
2022-08-15T21:08:00,mfh,51.86
2022-08-15T21:09:00,mfh,51.56
2022-08-15T21:10:00,mfh,51.57
2022-08-15T21:11:00,mfh,52.17
2022-08-15T21:12:00,mfh,52.13
2022-08-15T21:13:00,mfh,52.28
2022-08-15T21:14:00,mfh,52.34
2022-08-15T21:15:00,mfh,44.36
2022-08-15T21:16:00,mfh,38.66
2022-08-15T21:17:00,mfh,38.72
2022-08-15T21:18:00,mfh,39.47
2022-08-15T21:19:00,mfh,39.26
2022-08-15T21:20:00,mfh,44.59
2022-08-15T21:21:00,mfh,45.40
2022-08-15T21:22:00,mfh,45.75
2022-08-15T21:23:00,mfh,44.39
2022-08-15T21:24:00,mfh,44.38
2022-08-15T21:25:00,mfh,44.32
2022-08-15T21:26:00,mfh,44.34
2022-08-15T21:27:00,mfh,44.80
2022-08-15T21:28:00,mfh,44.82
2022-08-15T21:29:00,mfh,44.75
2022-08-15T21:30:00,mfh,44.74
2022-08-15T21:31:00,mfh,44.07
2022-08-15T21:32:00,mfh,39.26
2022-08-15T21:33:00,mfh,38.95
2022-08-15T21:34:00,mfh,38.49
2022-08-15T21:35:00,mfh,39.04
2022-08-15T21:36:00,mfh,39.04
2022-08-15T21:37:00,mfh,38.97
2022-08-15T21:38:00,mfh,38.65
2022-08-15T21:39:00,mfh,38.15
2022-08-15T21:40:00,mfh,38.28
2022-08-15T21:41:00,mfh,38.57
2022-08-15T21:42:00,mfh,38.12
2022-08-15T21:43:00,mfh,38.78
2022-08-15T21:44:00,mfh,38.77
2022-08-15T21:45:00,mfh,39.18
2022-08-15T21:46:00,mfh,39.42
2022-08-15T21:47:00,mfh,38.12
2022-08-15T21:48:00,mfh,38.23
2022-08-15T21:49:00,mfh,38.16
2022-08-15T21:50:00,mfh,38.20
2022-08-15T21:51:00,mfh,38.70
2022-08-15T21:52:00,mfh,38.77
2022-08-15T21:53:00,mfh,38.77
2022-08-15T21:54:00,mfh,39.03
2022-08-15T21:55:00,mfh,38.94
2022-08-15T21:56:00,mfh,38.29
2022-08-15T21:57:00,mfh,38.30
2022-08-15T21:58:00,mfh,38.30
2022-08-15T21:59:00,mfh,38.30
2022-08-15T22:00:00,mfh,38.84
2022-08-15T22:01:00,mfh,38.82
2022-08-15T22:02:00,mfh,25.34
2022-08-15T22:03:00,mfh,23.48
2022-08-15T22:04:00,mfh,23.46
2022-08-15T22:05:00,mfh,23.87
2022-08-15T22:06:00,mfh,23.53
2022-08-15T22:07:00,mfh,24.14
2022-08-15T22:08:00,mfh,23.85
2022-08-15T22:09:00,mfh,23.83
2022-08-15T22:10:00,mfh,23.84
2022-08-15T22:11:00,mfh,23.08
2022-08-15T22:12:00,mfh,23.19
2022-08-15T22:13:00,mfh,23.19
2022-08-15T22:14:00,mfh,23.17
2022-08-15T22:15:00,mfh,24.28
2022-08-15T22:16:00,mfh,23.88
2022-08-15T22:17:00,mfh,23.90
2022-08-15T22:18:00,mfh,23.94
2022-08-15T22:19:00,mfh,23.95
2022-08-15T22:20:00,mfh,23.36
2022-08-15T22:21:00,mfh,23.23
2022-08-15T22:22:00,mfh,23.22
2022-08-15T22:23:00,mfh,23.33
2022-08-15T22:24:00,mfh,24.26
2022-08-15T22:25:00,mfh,24.30
2022-08-15T22:26:00,mfh,24.21
2022-08-15T22:27:00,mfh,24.45
2022-08-15T22:28:00,mfh,23.82
2022-08-15T22:29:00,mfh,23.47
2022-08-15T22:30:00,mfh,23.47
2022-08-15T22:31:00,mfh,23.50
2022-08-15T22:32:00,mfh,24.05
2022-08-15T22:33:00,mfh,24.07
2022-08-15T22:34:00,mfh,24.07
2022-08-15T22:35:00,mfh,24.04
2022-08-15T22:36:00,mfh,24.04
2022-08-15T22:37:00,mfh,24.04
2022-08-15T22:38:00,mfh,23.68
2022-08-15T22:39:00,mfh,23.29
2022-08-15T22:40:00,mfh,24.01
2022-08-15T22:41:00,mfh,23.96
2022-08-15T22:42:00,mfh,24.05
2022-08-15T22:43:00,mfh,24.07
2022-08-15T22:44:00,mfh,23.26
2022-08-15T22:45:00,mfh,23.26
2022-08-15T22:46:00,mfh,23.26
2022-08-15T22:47:00,mfh,23.34
2022-08-15T22:48:00,mfh,24.03
2022-08-15T22:49:00,mfh,24.18
2022-08-15T22:50:00,mfh,30.08
2022-08-15T22:51:00,mfh,30.43
2022-08-15T22:52:00,mfh,29.64
2022-08-15T22:53:00,mfh,29.51
2022-08-15T22:54:00,mfh,30.31
2022-08-15T22:55:00,mfh,30.41
2022-08-15T22:56:00,mfh,31.12
2022-08-15T22:57:00,mfh,30.93
2022-08-15T22:58:00,mfh,30.84
2022-08-15T22:59:00,mfh,29.98
2022-08-15T23:00:00,mfh,29.34
2022-08-15T23:01:00,mfh,29.26
2022-08-15T23:02:00,mfh,29.15
2022-08-15T23:03:00,mfh,29.11
2022-08-15T23:04:00,mfh,29.69
2022-08-15T23:05:00,mfh,29.70
2022-08-15T23:06:00,mfh,24.19
2022-08-15T23:07:00,mfh,24.21
2022-08-15T23:08:00,mfh,23.39
2022-08-15T23:09:00,mfh,23.32
2022-08-15T23:10:00,mfh,23.31
2022-08-15T23:11:00,mfh,23.23
2022-08-15T23:12:00,mfh,23.97
2022-08-15T23:13:00,mfh,24.01
2022-08-15T23:14:00,mfh,24.10
2022-08-15T23:15:00,mfh,24.13
2022-08-15T23:16:00,mfh,23.43
2022-08-15T23:17:00,mfh,23.58
2022-08-15T23:18:00,mfh,23.52
2022-08-15T23:19:00,mfh,23.48
2022-08-15T23:20:00,mfh,23.55
2022-08-15T23:21:00,mfh,24.17
2022-08-15T23:22:00,mfh,24.26
2022-08-15T23:23:00,mfh,25.10
2022-08-15T23:24:00,mfh,23.72
2022-08-15T23:25:00,mfh,23.69
2022-08-15T23:26:00,mfh,23.84
2022-08-15T23:27:00,mfh,23.68
2022-08-15T23:28:00,mfh,24.20
2022-08-15T23:29:00,mfh,24.23
2022-08-15T23:30:00,mfh,24.23
2022-08-15T23:31:00,mfh,24.31
2022-08-15T23:32:00,mfh,24.29
2022-08-15T23:33:00,mfh,24.00
2022-08-15T23:34:00,mfh,23.47
2022-08-15T23:35:00,mfh,23.50
2022-08-15T23:36:00,mfh,23.45
2022-08-15T23:37:00,mfh,24.12
2022-08-15T23:38:00,mfh,24.08
2022-08-15T23:39:00,mfh,23.90
2022-08-15T23:40:00,mfh,23.88
2022-08-15T23:41:00,mfh,23.25
2022-08-15T23:42:00,mfh,23.24
2022-08-15T23:43:00,mfh,23.24
2022-08-15T23:44:00,mfh,23.30
2022-08-15T23:45:00,mfh,23.96
2022-08-15T23:46:00,mfh,24.56
2022-08-15T23:47:00,mfh,24.04
2022-08-15T23:48:00,mfh,24.05
2022-08-15T23:49:00,mfh,23.36
2022-08-15T23:50:00,mfh,23.39
2022-08-15T23:51:00,mfh,23.35
2022-08-15T23:52:00,mfh,23.31
2022-08-15T23:53:00,mfh,24.43
2022-08-15T23:54:00,mfh,24.05
2022-08-15T23:55:00,mfh,24.22
2022-08-15T23:56:00,mfh,24.20
2022-08-15T23:57:00,mfh,23.39
2022-08-15T23:58:00,mfh,24.23
2022-08-15T23:59:00,mfh,24.24
