#datetime,building,power
2023-06-26T19:07:00,atb,50.39
2023-06-26T19:09:00,atb,38.44
2023-06-26T19:12:00,atb,26.37
2023-06-26T19:13:00,atb,24.02
2023-06-26T19:15:00,atb,24.02
2023-06-26T19:16:00,atb,11.95
2023-06-26T19:18:00,atb,26.43
2023-06-26T19:20:00,atb,26.43
2023-06-26T19:21:00,atb,11.95
2023-06-26T19:22:00,atb,12.01
2023-06-26T19:24:00,atb,26.43
2023-06-26T19:25:00,atb,11.95
2023-06-26T19:26:00,atb,12.01
2023-06-26T19:28:00,atb,24.02
2023-06-26T19:30:00,atb,26.37
2023-06-26T19:32:00,atb,24.02
2023-06-26T19:33:00,atb,12.01
2023-06-26T19:34:00,atb,12.01
2023-06-26T19:36:00,atb,26.37
2023-06-26T19:39:00,atb,26.43
2023-06-26T19:40:00,atb,31.17
2023-06-26T19:41:00,atb,14.41
2023-06-26T19:43:00,atb,31.17
2023-06-26T19:45:00,atb,31.23
2023-06-26T19:46:00,atb,14.41
2023-06-26T19:47:00,atb,14.36
2023-06-26T19:49:00,atb,31.23
2023-06-26T19:51:00,atb,31.17
2023-06-26T19:52:00,atb,16.82
2023-06-26T19:54:00,atb,31.23
2023-06-26T19:56:00,atb,31.17
2023-06-26T19:57:00,atb,14.41
2023-06-26T19:58:00,atb,14.41
2023-06-26T20:00:00,atb,31.17
2023-06-26T20:01:00,atb,14.41
2023-06-26T20:03:00,atb,31.17
2023-06-26T20:04:00,atb,14.41
2023-06-26T20:06:00,atb,31.23
2023-06-26T20:08:00,atb,28.77
2023-06-26T20:09:00,atb,16.82
2023-06-26T20:11:00,atb,28.77
2023-06-26T20:12:00,atb,14.41
2023-06-26T20:13:00,atb,16.82
2023-06-26T20:15:00,atb,28.77
2023-06-26T20:17:00,atb,31.23
2023-06-26T20:18:00,atb,14.41
2023-06-26T20:20:00,atb,31.17
2023-06-26T20:21:00,atb,16.82
2023-06-26T20:23:00,atb,31.17
2023-06-26T20:24:00,atb,14.41
2023-06-26T20:26:00,atb,31.23
2023-06-26T20:28:00,atb,23.96
2023-06-26T20:29:00,atb,14.41
2023-06-26T20:31:00,atb,33.57
2023-06-26T20:32:00,atb,24.02
2023-06-26T20:33:00,atb,24.02
2023-06-26T20:35:00,atb,33.57
2023-06-26T20:37:00,atb,24.02
2023-06-26T20:38:00,atb,14.36
2023-06-26T20:39:00,atb,12.01
2023-06-26T20:41:00,atb,26.43
2023-06-26T20:43:00,atb,23.96
2023-06-26T20:45:00,atb,26.43
2023-06-26T20:46:00,atb,14.41
2023-06-26T20:48:00,atb,26.37
2023-06-26T20:50:00,atb,26.43
2023-06-26T20:53:00,atb,26.37
2023-06-26T20:54:00,atb,26.43
2023-06-26T20:55:00,atb,12.01
2023-06-26T20:57:00,atb,26.37
2023-06-26T20:59:00,atb,26.43
2023-06-26T21:01:00,atb,26.37
2023-06-26T21:03:00,atb,26.43
2023-06-26T21:05:00,atb,26.37
2023-06-26T21:07:00,atb,26.43
2023-06-26T21:10:00,atb,26.43
2023-06-26T21:11:00,atb,26.37
2023-06-26T21:12:00,atb,14.41
2023-06-26T21:14:00,atb,26.37
2023-06-26T21:15:00,atb,12.01
2023-06-26T21:17:00,atb,26.43
2023-06-26T21:19:00,atb,33.57
2023-06-26T21:21:00,atb,31.23
2023-06-26T21:23:00,atb,31.17
2023-06-26T21:24:00,atb,16.82
2023-06-26T21:26:00,atb,33.57
2023-06-26T21:28:00,atb,31.23
2023-06-26T21:29:00,atb,16.82
2023-06-26T21:31:00,atb,31.17
2023-06-26T21:32:00,atb,16.82
2023-06-26T21:33:00,atb,16.76
2023-06-26T21:35:00,atb,31.23
2023-06-26T21:36:00,atb,14.41
2023-06-26T21:38:00,atb,33.57
2023-06-26T21:40:00,atb,31.23
2023-06-26T21:41:00,atb,16.76
2023-06-26T21:42:00,atb,14.41
2023-06-26T21:43:00,atb,16.82
2023-06-26T21:45:00,atb,33.57
2023-06-26T21:47:00,atb,31.23
2023-06-26T21:48:00,atb,16.76
2023-06-26T21:50:00,atb,31.23
2023-06-26T21:52:00,atb,33.57
2023-06-26T21:54:00,atb,31.23
2023-06-26T21:55:00,atb,14.41
2023-06-26T21:57:00,atb,33.57
2023-06-26T21:58:00,atb,16.82
2023-06-26T22:00:00,atb,31.17
2023-06-26T22:01:00,atb,16.82
2023-06-26T22:03:00,atb,26.43
2023-06-26T22:05:00,atb,26.37
2023-06-26T22:06:00,atb,12.01
2023-06-26T22:08:00,atb,28.77
2023-06-26T22:09:00,atb,12.01
2023-06-26T22:11:00,atb,26.43
2023-06-26T22:14:00,atb,28.77
2023-06-26T22:15:00,atb,26.43
2023-06-26T22:17:00,atb,26.37
2023-06-26T22:19:00,atb,26.43
2023-06-26T22:20:00,atb,12.01
2023-06-26T22:22:00,atb,26.37
2023-06-26T22:24:00,atb,26.43
2023-06-26T22:25:00,atb,14.41
2023-06-26T22:27:00,atb,26.37
2023-06-26T22:28:00,atb,12.01
2023-06-26T22:30:00,atb,26.43
2023-06-26T22:31:00,atb,11.95
2023-06-26T22:33:00,atb,26.43
2023-06-26T22:35:00,atb,26.43
2023-06-26T22:37:00,atb,26.37
2023-06-26T22:39:00,atb,26.43
2023-06-26T22:40:00,atb,14.36
2023-06-26T22:41:00,atb,12.01
2023-06-26T22:42:00,atb,14.41
2023-06-26T22:44:00,atb,26.43
2023-06-26T22:46:00,atb,26.37
2023-06-26T22:48:00,atb,26.43
2023-06-26T22:51:00,atb,26.37
2023-06-26T22:52:00,atb,28.83
2023-06-26T22:53:00,atb,12.01
2023-06-26T22:55:00,atb,26.37
2023-06-26T22:57:00,atb,28.83
2023-06-26T22:59:00,atb,31.17
2023-06-26T23:01:00,atb,33.63
2023-06-26T23:02:00,atb,14.36
2023-06-26T23:03:00,atb,16.82
2023-06-26T23:05:00,atb,31.17
2023-06-26T23:07:00,atb,31.23
