#datetime,building,power
2022-07-30T21:47:00,pkn,1.20
2022-07-30T21:49:00,pkn,1.20
2022-07-30T21:52:00,pkn,1.20
2022-07-30T21:55:00,pkn,1.20
2022-07-30T21:56:00,pkn,3.60
2022-07-30T21:58:00,pkn,8.40
2022-07-30T22:00:00,pkn,9.60
2022-07-30T22:01:00,pkn,4.80
2022-07-30T22:03:00,pkn,8.40
2022-07-30T22:04:00,pkn,6.00
2022-07-30T22:06:00,pkn,8.40
2022-07-30T22:10:00,pkn,1.20
2022-07-30T22:12:00,pkn,1.20
2022-07-30T22:14:00,pkn,1.20
2022-07-30T22:17:00,pkn,1.20
2022-07-30T22:19:00,pkn,1.20
2022-07-30T22:23:00,pkn,1.20
2022-07-30T22:25:00,pkn,1.20
2022-07-30T22:27:00,pkn,1.20
2022-07-30T22:31:00,pkn,1.20
2022-07-30T22:32:00,pkn,1.20
2022-07-30T22:36:00,pkn,1.20
2022-07-30T22:38:00,pkn,8.40
2022-07-30T22:39:00,pkn,4.80
2022-07-30T22:40:00,pkn,4.80
2022-07-30T22:42:00,pkn,10.80
2022-07-30T22:44:00,pkn,8.40
2022-07-30T22:46:00,pkn,1.20
2022-07-30T22:47:00,pkn,1.20
2022-07-30T22:49:00,pkn,1.20
2022-07-30T22:50:00,pkn,1.20
2022-07-30T22:52:00,pkn,1.20
2022-07-30T22:54:00,pkn,1.20
2022-07-30T22:55:00,pkn,1.20
2022-07-30T22:57:00,pkn,1.20
2022-07-30T22:59:00,pkn,1.20
2022-07-30T23:00:00,pkn,1.20
2022-07-30T23:02:00,pkn,1.20
2022-07-30T23:04:00,pkn,1.20
2022-07-30T23:06:00,pkn,1.20
2022-07-30T23:07:00,pkn,2.40
2022-07-30T23:09:00,pkn,9.60
2022-07-30T23:11:00,pkn,8.40
2022-07-30T23:13:00,pkn,9.60
2022-07-30T23:14:00,pkn,4.80
2022-07-30T23:16:00,pkn,9.60
2022-07-30T23:17:00,pkn,2.40
2022-07-30T23:18:00,pkn,1.20
2022-07-30T23:20:00,pkn,1.20
2022-07-30T23:22:00,pkn,1.20
2022-07-30T23:24:00,pkn,1.20
2022-07-30T23:27:00,pkn,1.20
2022-07-30T23:29:00,pkn,1.20
2022-07-30T23:31:00,pkn,1.20
2022-07-30T23:33:00,pkn,2.40
2022-07-30T23:35:00,pkn,1.20
2022-07-30T23:38:00,pkn,2.40
2022-07-30T23:39:00,pkn,4.80
2022-07-30T23:40:00,pkn,3.60
2022-07-30T23:42:00,pkn,9.60
2022-07-30T23:43:00,pkn,6.00
2022-07-30T23:45:00,pkn,9.60
2022-07-30T23:46:00,pkn,3.60
2022-07-30T23:48:00,pkn,7.20
2022-07-30T23:50:00,pkn,1.20
2022-07-30T23:51:00,pkn,1.20
2022-07-30T23:53:00,pkn,1.20
2022-07-30T23:55:00,pkn,1.20
2022-07-30T23:57:00,pkn,1.20
2022-07-30T23:59:00,pkn,1.20
