#datetime,building,power
2022-03-19T18:36:00,hpb,27.01
2022-03-19T18:38:00,hpb,34.80
2022-03-19T18:40:00,hpb,27.60
2022-03-19T18:42:00,hpb,26.95
2022-03-19T18:44:00,hpb,27.01
2022-03-19T18:45:00,hpb,11.43
2022-03-19T18:47:00,hpb,27.60
2022-03-19T18:48:00,hpb,11.37
2022-03-19T18:50:00,hpb,27.01
2022-03-19T18:52:00,hpb,23.44
2022-03-19T18:54:00,hpb,23.38
2022-03-19T18:55:00,hpb,15.59
2022-03-19T18:57:00,hpb,22.79
2022-03-19T18:59:00,hpb,23.44
2022-03-19T19:01:00,hpb,26.95
2022-03-19T19:02:00,hpb,12.01
2022-03-19T19:03:00,hpb,11.43
2022-03-19T19:05:00,hpb,23.38
2022-03-19T19:06:00,hpb,15.59
2022-03-19T19:08:00,hpb,22.85
2022-03-19T19:10:00,hpb,23.38
2022-03-19T19:12:00,hpb,23.38
2022-03-19T19:13:00,hpb,15.59
2022-03-19T19:15:00,hpb,23.44
2022-03-19T19:16:00,hpb,15.00
2022-03-19T19:18:00,hpb,27.60
2022-03-19T19:19:00,hpb,11.37
2022-03-19T19:21:00,hpb,31.23
2022-03-19T19:23:00,hpb,27.01
2022-03-19T19:25:00,hpb,23.38
2022-03-19T19:27:00,hpb,27.01
2022-03-19T19:28:00,hpb,11.37
2022-03-19T19:30:00,hpb,27.01
2022-03-19T19:32:00,hpb,31.23
2022-03-19T19:33:00,hpb,12.01
2022-03-19T19:34:00,hpb,11.37
2022-03-19T19:35:00,hpb,19.22
2022-03-19T19:37:00,hpb,23.38
2022-03-19T19:39:00,hpb,27.01
2022-03-19T19:41:00,hpb,23.38
2022-03-19T19:43:00,hpb,23.44
2022-03-19T19:44:00,hpb,11.37
2022-03-19T19:46:00,hpb,23.44
2022-03-19T19:47:00,hpb,11.37
2022-03-19T19:49:00,hpb,27.01
2022-03-19T19:51:00,hpb,27.60
2022-03-19T19:53:00,hpb,22.79
2022-03-19T19:54:00,hpb,12.01
2022-03-19T19:56:00,hpb,27.01
2022-03-19T19:57:00,hpb,11.37
2022-03-19T19:59:00,hpb,27.60
2022-03-19T20:01:00,hpb,30.64
2022-03-19T20:02:00,hpb,15.59
2022-03-19T20:03:00,hpb,12.01
2022-03-19T20:05:00,hpb,30.59
2022-03-19T20:06:00,hpb,15.59
2022-03-19T20:08:00,hpb,27.01
2022-03-19T20:09:00,hpb,12.01
2022-03-19T20:11:00,hpb,26.95
2022-03-19T20:12:00,hpb,15.64
2022-03-19T20:14:00,hpb,23.38
2022-03-19T20:16:00,hpb,30.59
2022-03-19T20:17:00,hpb,12.01
2022-03-19T20:19:00,hpb,38.38
2022-03-19T20:21:00,hpb,42.60
2022-03-19T20:23:00,hpb,66.04
2022-03-19T20:25:00,hpb,61.82
2022-03-19T20:27:00,hpb,62.40
2022-03-19T20:28:00,hpb,30.59
2022-03-19T20:30:00,hpb,65.98
2022-03-19T20:32:00,hpb,62.40
2022-03-19T20:34:00,hpb,61.82
2022-03-19T20:36:00,hpb,61.82
2022-03-19T20:38:00,hpb,62.40
2022-03-19T20:39:00,hpb,30.59
2022-03-19T20:41:00,hpb,62.40
2022-03-19T20:43:00,hpb,53.96
2022-03-19T20:44:00,hpb,27.01
2022-03-19T20:46:00,hpb,62.40
2022-03-19T20:48:00,hpb,58.18
2022-03-19T20:50:00,hpb,54.02
2022-03-19T20:52:00,hpb,61.82
2022-03-19T20:53:00,hpb,27.60
2022-03-19T20:55:00,hpb,53.96
2022-03-19T20:57:00,hpb,61.82
2022-03-19T20:59:00,hpb,46.82
2022-03-19T21:00:00,hpb,27.01
2022-03-19T21:01:00,hpb,34.80
2022-03-19T21:03:00,hpb,58.18
2022-03-19T21:05:00,hpb,46.82
2022-03-19T21:07:00,hpb,53.96
2022-03-19T21:09:00,hpb,54.61
2022-03-19T21:10:00,hpb,27.01
2022-03-19T21:12:00,hpb,50.39
2022-03-19T21:13:00,hpb,27.01
2022-03-19T21:15:00,hpb,54.61
2022-03-19T21:17:00,hpb,38.38
2022-03-19T21:19:00,hpb,46.82
2022-03-19T21:21:00,hpb,30.59
2022-03-19T21:23:00,hpb,27.60
2022-03-19T21:25:00,hpb,30.59
2022-03-19T21:27:00,hpb,27.01
2022-03-19T21:28:00,hpb,15.59
2022-03-19T21:30:00,hpb,27.01
2022-03-19T21:32:00,hpb,27.60
2022-03-19T21:34:00,hpb,27.01
2022-03-19T21:36:00,hpb,27.01
2022-03-19T21:38:00,hpb,31.17
2022-03-19T21:40:00,hpb,31.23
2022-03-19T21:41:00,hpb,11.37
2022-03-19T21:42:00,hpb,15.59
2022-03-19T21:44:00,hpb,34.80
2022-03-19T21:46:00,hpb,23.44
2022-03-19T21:47:00,hpb,15.59
2022-03-19T21:49:00,hpb,27.01
2022-03-19T21:51:00,hpb,27.01
2022-03-19T21:52:00,hpb,15.59
2022-03-19T21:54:00,hpb,27.01
2022-03-19T21:55:00,hpb,11.37
2022-03-19T21:57:00,hpb,27.60
2022-03-19T21:59:00,hpb,27.01
2022-03-19T22:01:00,hpb,23.38
2022-03-19T22:02:00,hpb,15.00
2022-03-19T22:04:00,hpb,23.44
2022-03-19T22:05:00,hpb,11.95
2022-03-19T22:07:00,hpb,27.01
2022-03-19T22:09:00,hpb,27.01
2022-03-19T22:11:00,hpb,27.01
2022-03-19T22:13:00,hpb,27.01
2022-03-19T22:15:00,hpb,27.60
2022-03-19T22:16:00,hpb,11.37
2022-03-19T22:18:00,hpb,39.02
2022-03-19T22:19:00,hpb,15.59
2022-03-19T22:21:00,hpb,30.59
2022-03-19T22:22:00,hpb,15.64
2022-03-19T22:24:00,hpb,26.95
2022-03-19T22:26:00,hpb,27.01
2022-03-19T22:28:00,hpb,39.02
2022-03-19T22:29:00,hpb,19.16
2022-03-19T22:30:00,hpb,15.64
2022-03-19T22:32:00,hpb,31.17
2022-03-19T22:34:00,hpb,34.80
2022-03-19T22:35:00,hpb,15.59
2022-03-19T22:37:00,hpb,38.44
2022-03-19T22:39:00,hpb,31.17
2022-03-19T22:41:00,hpb,39.02
2022-03-19T22:42:00,hpb,11.37
2022-03-19T22:44:00,hpb,31.23
2022-03-19T22:45:00,hpb,15.59
2022-03-19T22:47:00,hpb,27.01
2022-03-19T22:49:00,hpb,27.01
2022-03-19T22:51:00,hpb,38.96
2022-03-19T22:53:00,hpb,27.01
2022-03-19T22:55:00,hpb,27.01
2022-03-19T22:57:00,hpb,27.01
2022-03-19T22:58:00,hpb,15.59
2022-03-19T22:59:00,hpb,15.59
2022-03-19T23:01:00,hpb,39.02
2022-03-19T23:02:00,hpb,19.16
2022-03-19T23:04:00,hpb,42.60
2022-03-19T23:05:00,hpb,23.44
2022-03-19T23:07:00,hpb,46.17
2022-03-19T23:09:00,hpb,73.83
2022-03-19T23:10:00,hpb,34.80
2022-03-19T23:12:00,hpb,54.61
2022-03-19T23:13:00,hpb,22.79
2022-03-19T23:15:00,hpb,54.61
2022-03-19T23:16:00,hpb,26.95
2022-03-19T23:18:00,hpb,50.45
2022-03-19T23:19:00,hpb,26.95
2022-03-19T23:21:00,hpb,58.24
2022-03-19T23:22:00,hpb,23.38
2022-03-19T23:24:00,hpb,50.39
2022-03-19T23:26:00,hpb,50.39
2022-03-19T23:27:00,hpb,27.01
2022-03-19T23:29:00,hpb,50.39
2022-03-19T23:31:00,hpb,50.39
2022-03-19T23:33:00,hpb,50.45
2022-03-19T23:34:00,hpb,19.16
2022-03-19T23:35:00,hpb,23.44
2022-03-19T23:37:00,hpb,46.17
2022-03-19T23:39:00,hpb,58.18
2022-03-19T23:41:00,hpb,39.02
2022-03-19T23:43:00,hpb,39.02
2022-03-19T23:44:00,hpb,22.79
2022-03-19T23:45:00,hpb,23.38
2022-03-19T23:47:00,hpb,39.02
2022-03-19T23:49:00,hpb,38.38
2022-03-19T23:51:00,hpb,50.39
2022-03-19T23:52:00,hpb,23.44
2022-03-19T23:54:00,hpb,38.96
2022-03-19T23:56:00,hpb,38.38
2022-03-19T23:57:00,hpb,19.80
2022-03-19T23:58:00,hpb,15.00
