#datetime,building,power
2023-08-18T20:38:00,och,12.60
2023-08-18T20:40:00,och,24.58
2023-08-18T20:42:00,och,24.61
2023-08-18T20:43:00,och,13.21
2023-08-18T20:45:00,och,25.78
2023-08-18T20:46:00,och,11.40
2023-08-18T20:48:00,och,25.81
2023-08-18T20:50:00,och,24.61
2023-08-18T20:52:00,och,24.58
2023-08-18T20:53:00,och,12.60
2023-08-18T20:55:00,och,24.61
2023-08-18T20:57:00,och,24.61
2023-08-18T20:58:00,och,11.40
2023-08-18T21:00:00,och,24.61
2023-08-18T21:02:00,och,24.58
2023-08-18T21:04:00,och,25.81
2023-08-18T21:06:00,och,37.21
2023-08-18T21:07:00,och,19.19
2023-08-18T21:09:00,och,23.99
2023-08-18T21:10:00,och,12.01
2023-08-18T21:12:00,och,23.99
2023-08-18T21:13:00,och,12.01
2023-08-18T21:15:00,och,23.99
2023-08-18T21:17:00,och,24.58
2023-08-18T21:19:00,och,24.61
2023-08-18T21:21:00,och,24.61
2023-08-18T21:23:00,och,22.79
2023-08-18T21:25:00,och,25.81
2023-08-18T21:26:00,och,11.98
2023-08-18T21:28:00,och,25.81
2023-08-18T21:30:00,och,24.61
2023-08-18T21:31:00,och,11.40
2023-08-18T21:33:00,och,24.58
2023-08-18T21:35:00,och,24.02
2023-08-18T21:37:00,och,26.40
2023-08-18T21:38:00,och,11.40
2023-08-18T21:40:00,och,24.61
2023-08-18T21:41:00,och,12.60
2023-08-18T21:42:00,och,13.18
2023-08-18T21:44:00,och,24.61
2023-08-18T21:46:00,och,11.40
2023-08-18T21:47:00,och,25.81
2023-08-18T21:48:00,och,11.40
2023-08-18T21:50:00,och,25.78
2023-08-18T21:52:00,och,26.43
2023-08-18T21:53:00,och,11.40
2023-08-18T21:55:00,och,25.78
2023-08-18T21:58:00,och,24.61
2023-08-18T21:59:00,och,24.61
2023-08-18T22:00:00,och,11.40
2023-08-18T22:02:00,och,25.78
2023-08-18T22:04:00,och,10.22
2023-08-18T22:05:00,och,21.59
2023-08-18T22:06:00,och,11.40
2023-08-18T22:07:00,och,10.20
2023-08-18T22:09:00,och,21.59
2023-08-18T22:11:00,och,21.62
2023-08-18T22:13:00,och,17.40
2023-08-18T22:15:00,och,15.59
2023-08-18T22:17:00,och,14.41
2023-08-18T22:18:00,och,7.18
2023-08-18T22:20:00,och,31.82
2023-08-18T22:21:00,och,8.41
2023-08-18T22:22:00,och,7.18
2023-08-18T22:24:00,och,14.41
2023-08-18T22:25:00,och,7.21
2023-08-18T22:27:00,och,14.38
2023-08-18T22:29:00,och,14.41
2023-08-18T22:30:00,och,7.18
2023-08-18T22:32:00,och,14.41
2023-08-18T22:33:00,och,7.21
2023-08-18T22:35:00,och,13.18
2023-08-18T22:36:00,och,7.21
2023-08-18T22:38:00,och,14.38
2023-08-18T22:40:00,och,14.41
2023-08-18T22:41:00,och,7.21
2023-08-18T22:43:00,och,14.38
2023-08-18T22:45:00,och,14.41
2023-08-18T22:47:00,och,14.38
2023-08-18T22:49:00,och,14.41
2023-08-18T22:50:00,och,7.21
2023-08-18T22:52:00,och,14.38
2023-08-18T22:53:00,och,7.21
2023-08-18T22:55:00,och,14.38
2023-08-18T22:57:00,och,12.60
2023-08-18T22:59:00,och,14.41
2023-08-18T23:01:00,och,13.21
2023-08-18T23:03:00,och,14.38
2023-08-18T23:05:00,och,14.41
2023-08-18T23:07:00,och,13.18
2023-08-18T23:08:00,och,7.21
2023-08-18T23:09:00,och,7.21
2023-08-18T23:11:00,och,12.60
2023-08-18T23:13:00,och,14.38
2023-08-18T23:15:00,och,8.99
2023-08-18T23:16:00,och,14.41
2023-08-18T23:18:00,och,12.60
2023-08-18T23:21:00,och,21.59
2023-08-18T23:23:00,och,14.41
2023-08-18T23:25:00,och,14.38
2023-08-18T23:27:00,och,14.41
2023-08-18T23:29:00,och,14.38
2023-08-18T23:31:00,och,14.41
2023-08-18T23:33:00,och,14.38
2023-08-18T23:35:00,och,14.41
2023-08-18T23:36:00,och,7.21
2023-08-18T23:38:00,och,14.38
2023-08-18T23:39:00,och,7.21
2023-08-18T23:41:00,och,16.20
2023-08-18T23:43:00,och,14.41
2023-08-18T23:45:00,och,12.60
2023-08-18T23:46:00,och,7.18
2023-08-18T23:48:00,och,14.41
2023-08-18T23:49:00,och,7.21
2023-08-18T23:51:00,och,14.38
2023-08-18T23:52:00,och,7.21
2023-08-18T23:53:00,och,7.21
2023-08-18T23:54:00,och,7.18
2023-08-18T23:56:00,och,13.21
2023-08-18T23:57:00,och,7.21
2023-08-18T23:59:00,och,14.38
