#datetime,building,power
2024-04-01T19:53:00,och,21.60
2024-04-01T19:55:00,och,20.40
2024-04-01T19:57:00,och,21.60
2024-04-01T19:59:00,och,19.80
2024-04-01T20:00:00,och,10.20
2024-04-01T20:02:00,och,20.40
2024-04-01T20:03:00,och,11.40
2024-04-01T20:05:00,och,20.40
2024-04-01T20:06:00,och,9.60
2024-04-01T20:08:00,och,20.40
2024-04-01T20:10:00,och,21.60
2024-04-01T20:11:00,och,10.20
2024-04-01T20:13:00,och,19.80
2024-04-01T20:14:00,och,10.20
2024-04-01T20:16:00,och,21.60
2024-04-01T20:18:00,och,20.40
2024-04-01T20:19:00,och,10.20
2024-04-01T20:21:00,och,19.80
2024-04-01T20:23:00,och,20.40
2024-04-01T20:25:00,och,19.80
2024-04-01T20:26:00,och,12.00
2024-04-01T20:28:00,och,37.20
2024-04-01T20:30:00,och,20.40
2024-04-01T20:32:00,och,19.80
2024-04-01T20:33:00,och,10.20
2024-04-01T20:35:00,och,20.40
2024-04-01T20:36:00,och,9.60
2024-04-01T20:37:00,och,10.20
2024-04-01T20:38:00,och,10.20
2024-04-01T20:40:00,och,21.60
2024-04-01T20:42:00,och,20.40
2024-04-01T20:43:00,och,9.60
2024-04-01T20:45:00,och,20.40
2024-04-01T20:46:00,och,10.20
2024-04-01T20:48:00,och,21.60
2024-04-01T20:50:00,och,19.80
2024-04-01T20:52:00,och,20.40
2024-04-01T20:53:00,och,10.20
2024-04-01T20:54:00,och,10.20
2024-04-01T20:56:00,och,19.80
2024-04-01T20:57:00,och,10.20
2024-04-01T20:59:00,och,20.40
2024-04-01T21:00:00,och,9.60
2024-04-01T21:02:00,och,20.40
2024-04-01T21:03:00,och,10.20
2024-04-01T21:05:00,och,19.80
2024-04-01T21:07:00,och,21.60
2024-04-01T21:08:00,och,10.20
2024-04-01T21:09:00,och,10.20
2024-04-01T21:11:00,och,20.40
2024-04-01T21:12:00,och,9.60
2024-04-01T21:14:00,och,20.40
2024-04-01T21:16:00,och,21.60
2024-04-01T21:18:00,och,20.40
2024-04-01T21:20:00,och,19.80
2024-04-01T21:21:00,och,11.40
2024-04-01T21:23:00,och,20.40
2024-04-01T21:25:00,och,20.40
2024-04-01T21:26:00,och,9.60
2024-04-01T21:28:00,och,21.60
2024-04-01T21:30:00,och,20.40
2024-04-01T21:31:00,och,10.20
2024-04-01T21:33:00,och,21.60
2024-04-01T21:35:00,och,36.00
2024-04-01T21:36:00,och,10.20
2024-04-01T21:37:00,och,7.20
2024-04-01T21:39:00,och,14.40
2024-04-01T21:41:00,och,14.40
2024-04-01T21:43:00,och,14.40
2024-04-01T21:45:00,och,12.60
2024-04-01T21:46:00,och,7.20
2024-04-01T21:48:00,och,14.40
2024-04-01T21:50:00,och,14.40
2024-04-01T21:51:00,och,7.20
2024-04-01T21:53:00,och,14.40
2024-04-01T21:54:00,och,7.20
2024-04-01T21:56:00,och,13.20
2024-04-01T21:57:00,och,7.20
2024-04-01T21:58:00,och,7.20
2024-04-01T22:00:00,och,14.40
2024-04-01T22:01:00,och,7.20
2024-04-01T22:03:00,och,12.60
2024-04-01T22:05:00,och,10.20
2024-04-01T22:07:00,och,11.40
2024-04-01T22:08:00,och,4.80
2024-04-01T22:09:00,och,5.40
2024-04-01T22:11:00,och,11.40
2024-04-01T22:13:00,och,12.00
2024-04-01T22:15:00,och,11.40
2024-04-01T22:17:00,och,11.40
2024-04-01T22:18:00,och,6.00
2024-04-01T22:20:00,och,9.60
2024-04-01T22:21:00,och,6.00
2024-04-01T22:23:00,och,11.40
2024-04-01T22:24:00,och,6.00
2024-04-01T22:26:00,och,11.40
2024-04-01T22:28:00,och,10.20
2024-04-01T22:30:00,och,11.40
2024-04-01T22:32:00,och,11.40
2024-04-01T22:33:00,och,6.00
2024-04-01T22:34:00,och,4.20
2024-04-01T22:36:00,och,13.20
2024-04-01T22:38:00,och,11.40
2024-04-01T22:39:00,och,4.20
2024-04-01T22:41:00,och,13.20
2024-04-01T22:42:00,och,5.40
2024-04-01T22:44:00,och,10.20
2024-04-01T22:46:00,och,11.40
2024-04-01T22:48:00,och,11.40
2024-04-01T22:49:00,och,6.00
2024-04-01T22:51:00,och,11.40
2024-04-01T22:52:00,och,6.00
2024-04-01T22:53:00,och,5.40
2024-04-01T22:55:00,och,12.00
2024-04-01T22:57:00,och,9.60
2024-04-01T22:59:00,och,12.00
2024-04-01T23:00:00,och,5.40
2024-04-01T23:02:00,och,10.20
2024-04-01T23:03:00,och,6.00
2024-04-01T23:05:00,och,11.40
2024-04-01T23:06:00,och,5.40
2024-04-01T23:07:00,och,6.00
2024-04-01T23:08:00,och,4.20
2024-04-01T23:09:00,och,6.00
2024-04-01T23:11:00,och,11.40
2024-04-01T23:12:00,och,8.40
2024-04-01T23:14:00,och,28.80
2024-04-01T23:16:00,och,10.20
2024-04-01T23:18:00,och,11.40
2024-04-01T23:20:00,och,12.00
2024-04-01T23:21:00,och,5.40
2024-04-01T23:23:00,och,11.40
2024-04-01T23:24:00,och,6.00
2024-04-01T23:26:00,och,11.40
2024-04-01T23:27:00,och,6.00
2024-04-01T23:29:00,och,11.40
2024-04-01T23:31:00,och,11.40
2024-04-01T23:33:00,och,11.40
2024-04-01T23:35:00,och,12.00
2024-04-01T23:37:00,och,9.60
2024-04-01T23:38:00,och,6.00
2024-04-01T23:40:00,och,11.40
2024-04-01T23:42:00,och,11.40
2024-04-01T23:43:00,och,6.00
2024-04-01T23:45:00,och,10.20
2024-04-01T23:46:00,och,5.40
2024-04-01T23:48:00,och,12.00
2024-04-01T23:50:00,och,11.40
2024-04-01T23:52:00,och,10.20
2024-04-01T23:53:00,och,5.40
2024-04-01T23:55:00,och,10.20
2024-04-01T23:57:00,och,11.40
2024-04-01T23:59:00,och,11.40
