#datetime,building,power
2022-06-14T11:06:00,mcc,66.29
2022-06-14T11:07:00,mcc,59.22
2022-06-14T11:08:00,mcc,60.74
2022-06-14T11:09:00,mcc,67.50
2022-06-14T11:10:00,mcc,65.73
2022-06-14T11:11:00,mcc,58.72
2022-06-14T11:12:00,mcc,80.52
2022-06-14T11:13:00,mcc,64.17
2022-06-14T11:14:00,mcc,56.61
2022-06-14T11:15:00,mcc,57.37
2022-06-14T11:16:00,mcc,55.62
2022-06-14T11:17:00,mcc,65.00
2022-06-14T11:18:00,mcc,58.16
2022-06-14T11:19:00,mcc,57.88
2022-06-14T11:20:00,mcc,56.28
2022-06-14T11:21:00,mcc,65.23
2022-06-14T11:22:00,mcc,57.75
2022-06-14T11:23:00,mcc,59.70
2022-06-14T11:24:00,mcc,59.23
2022-06-14T11:25:00,mcc,65.80
2022-06-14T11:26:00,mcc,61.49
2022-06-14T11:27:00,mcc,76.30
2022-06-14T11:28:00,mcc,62.79
2022-06-14T11:29:00,mcc,86.97
2022-06-14T11:30:00,mcc,62.69
2022-06-14T11:31:00,mcc,62.86
2022-06-14T11:32:00,mcc,59.85
2022-06-14T11:33:00,mcc,68.22
2022-06-14T11:34:00,mcc,59.38
2022-06-14T11:35:00,mcc,59.94
2022-06-14T11:36:00,mcc,67.64
2022-06-14T11:37:00,mcc,57.84
2022-06-14T11:38:00,mcc,56.60
2022-06-14T11:39:00,mcc,59.04
2022-06-14T11:40:00,mcc,66.21
2022-06-14T11:41:00,mcc,59.08
2022-06-14T11:42:00,mcc,59.06
2022-06-14T11:43:00,mcc,59.87
2022-06-14T11:44:00,mcc,64.53
2022-06-14T11:45:00,mcc,56.98
2022-06-14T11:46:00,mcc,57.55
2022-06-14T11:47:00,mcc,57.80
2022-06-14T11:48:00,mcc,66.85
2022-06-14T11:49:00,mcc,60.89
2022-06-14T11:50:00,mcc,61.57
2022-06-14T11:51:00,mcc,68.04
2022-06-14T11:52:00,mcc,66.21
2022-06-14T11:53:00,mcc,60.35
2022-06-14T11:54:00,mcc,57.19
2022-06-14T11:55:00,mcc,57.92
2022-06-14T11:56:00,mcc,67.94
2022-06-14T11:57:00,mcc,60.42
2022-06-14T11:58:00,mcc,61.71
2022-06-14T11:59:00,mcc,69.31
2022-06-14T12:00:00,mcc,60.26
2022-06-14T12:01:00,mcc,60.84
2022-06-14T12:02:00,mcc,60.60
2022-06-14T12:03:00,mcc,70.49
2022-06-14T12:04:00,mcc,62.69
2022-06-14T12:05:00,mcc,61.99
2022-06-14T12:06:00,mcc,60.76
2022-06-14T12:07:00,mcc,75.26
2022-06-14T12:08:00,mcc,59.54
2022-06-14T12:09:00,mcc,58.45
2022-06-14T12:10:00,mcc,58.50
2022-06-14T12:11:00,mcc,66.05
2022-06-14T12:12:00,mcc,59.48
2022-06-14T12:13:00,mcc,57.02
2022-06-14T12:14:00,mcc,56.14
2022-06-14T12:15:00,mcc,56.31
2022-06-14T12:16:00,mcc,55.41
2022-06-14T12:17:00,mcc,58.36
2022-06-14T12:18:00,mcc,68.38
2022-06-14T12:19:00,mcc,60.10
2022-06-14T12:20:00,mcc,58.82
2022-06-14T12:21:00,mcc,59.95
2022-06-14T12:22:00,mcc,67.57
2022-06-14T12:23:00,mcc,58.20
2022-06-14T12:24:00,mcc,58.97
2022-06-14T12:25:00,mcc,66.87
2022-06-14T12:26:00,mcc,67.30
2022-06-14T12:27:00,mcc,59.35
2022-06-14T12:28:00,mcc,61.02
2022-06-14T12:29:00,mcc,60.99
2022-06-14T12:30:00,mcc,70.22
2022-06-14T12:31:00,mcc,63.16
2022-06-14T12:32:00,mcc,62.70
2022-06-14T12:33:00,mcc,62.78
2022-06-14T12:34:00,mcc,71.87
2022-06-14T12:35:00,mcc,62.39
2022-06-14T12:36:00,mcc,61.41
2022-06-14T12:37:00,mcc,61.73
2022-06-14T12:38:00,mcc,69.08
2022-06-14T12:39:00,mcc,64.03
2022-06-14T12:40:00,mcc,61.25
2022-06-14T12:41:00,mcc,64.02
2022-06-14T12:42:00,mcc,61.30
2022-06-14T12:43:00,mcc,60.26
2022-06-14T12:44:00,mcc,67.65
2022-06-14T12:45:00,mcc,67.20
2022-06-14T12:46:00,mcc,57.27
2022-06-14T12:47:00,mcc,58.78
2022-06-14T12:48:00,mcc,58.81
2022-06-14T12:49:00,mcc,66.01
2022-06-14T12:50:00,mcc,59.83
2022-06-14T12:51:00,mcc,61.12
2022-06-14T12:52:00,mcc,62.12
2022-06-14T12:53:00,mcc,73.12
2022-06-14T12:54:00,mcc,64.51
2022-06-14T12:55:00,mcc,62.35
2022-06-14T12:56:00,mcc,61.31
2022-06-14T12:57:00,mcc,68.73
2022-06-14T12:58:00,mcc,61.51
2022-06-14T12:59:00,mcc,59.70
2022-06-14T13:00:00,mcc,71.72
2022-06-14T13:01:00,mcc,63.99
2022-06-14T13:02:00,mcc,62.28
2022-06-14T13:03:00,mcc,61.46
2022-06-14T13:04:00,mcc,69.74
2022-06-14T13:05:00,mcc,62.46
2022-06-14T13:06:00,mcc,62.51
2022-06-14T13:07:00,mcc,65.55
2022-06-14T13:08:00,mcc,72.59
2022-06-14T13:09:00,mcc,63.67
2022-06-14T13:10:00,mcc,61.95
2022-06-14T13:11:00,mcc,60.92
2022-06-14T13:12:00,mcc,71.35
2022-06-14T13:13:00,mcc,68.35
2022-06-14T13:14:00,mcc,67.44
2022-06-14T13:15:00,mcc,59.22
2022-06-14T13:16:00,mcc,58.64
2022-06-14T13:17:00,mcc,58.13
2022-06-14T13:18:00,mcc,57.51
2022-06-14T13:19:00,mcc,66.15
2022-06-14T13:20:00,mcc,58.44
2022-06-14T13:21:00,mcc,58.81
2022-06-14T13:22:00,mcc,59.31
2022-06-14T13:23:00,mcc,68.57
2022-06-14T13:24:00,mcc,59.48
2022-06-14T13:25:00,mcc,58.50
2022-06-14T13:26:00,mcc,59.44
2022-06-14T13:27:00,mcc,68.33
2022-06-14T13:28:00,mcc,60.91
2022-06-14T13:29:00,mcc,60.62
2022-06-14T13:30:00,mcc,60.70
2022-06-14T13:31:00,mcc,69.27
2022-06-14T13:32:00,mcc,62.18
2022-06-14T13:33:00,mcc,61.73
2022-06-14T13:34:00,mcc,63.80
2022-06-14T13:35:00,mcc,70.25
2022-06-14T13:36:00,mcc,62.77
2022-06-14T13:37:00,mcc,62.62
2022-06-14T13:38:00,mcc,61.82
2022-06-14T13:39:00,mcc,68.81
2022-06-14T13:40:00,mcc,60.05
2022-06-14T13:41:00,mcc,59.86
2022-06-14T13:42:00,mcc,59.39
2022-06-14T13:43:00,mcc,69.14
2022-06-14T13:44:00,mcc,60.63
2022-06-14T13:45:00,mcc,60.36
2022-06-14T13:46:00,mcc,57.20
2022-06-14T13:47:00,mcc,64.91
2022-06-14T13:48:00,mcc,57.27
2022-06-14T13:49:00,mcc,56.39
2022-06-14T13:50:00,mcc,59.25
2022-06-14T13:51:00,mcc,68.15
2022-06-14T13:52:00,mcc,59.66
2022-06-14T13:53:00,mcc,58.81
2022-06-14T13:54:00,mcc,59.83
2022-06-14T13:55:00,mcc,67.09
2022-06-14T13:56:00,mcc,74.74
2022-06-14T13:57:00,mcc,59.53
2022-06-14T13:58:00,mcc,83.01
2022-06-14T13:59:00,mcc,64.65
2022-06-14T14:00:00,mcc,57.38
2022-06-14T14:01:00,mcc,57.97
2022-06-14T14:02:00,mcc,59.54
2022-06-14T14:03:00,mcc,59.88
2022-06-14T14:04:00,mcc,60.83
2022-06-14T14:05:00,mcc,58.99
2022-06-14T14:06:00,mcc,67.14
2022-06-14T14:07:00,mcc,58.50
2022-06-14T14:08:00,mcc,58.06
2022-06-14T14:09:00,mcc,58.63
2022-06-14T14:10:00,mcc,67.05
2022-06-14T14:11:00,mcc,59.39
2022-06-14T14:12:00,mcc,61.65
2022-06-14T14:13:00,mcc,59.71
2022-06-14T14:14:00,mcc,75.81
2022-06-14T14:15:00,mcc,74.95
2022-06-14T14:16:00,mcc,64.45
2022-06-14T14:17:00,mcc,59.50
2022-06-14T14:18:00,mcc,66.39
2022-06-14T14:19:00,mcc,65.75
2022-06-14T14:20:00,mcc,58.75
2022-06-14T14:21:00,mcc,57.35
2022-06-14T14:22:00,mcc,55.46
2022-06-14T14:23:00,mcc,62.75
2022-06-14T14:24:00,mcc,54.38
2022-06-14T14:25:00,mcc,55.16
2022-06-14T14:26:00,mcc,57.28
2022-06-14T14:27:00,mcc,57.72
2022-06-14T14:28:00,mcc,57.41
2022-06-14T14:29:00,mcc,57.17
2022-06-14T14:30:00,mcc,63.89
2022-06-14T14:31:00,mcc,56.63
2022-06-14T14:32:00,mcc,55.59
2022-06-14T14:33:00,mcc,56.41
2022-06-14T14:34:00,mcc,67.35
2022-06-14T14:35:00,mcc,69.97
2022-06-14T14:36:00,mcc,61.37
2022-06-14T14:37:00,mcc,61.29
2022-06-14T14:38:00,mcc,67.95
2022-06-14T14:39:00,mcc,60.31
2022-06-14T14:40:00,mcc,58.78
2022-06-14T14:41:00,mcc,72.17
2022-06-14T14:42:00,mcc,66.77
2022-06-14T14:43:00,mcc,58.29
2022-06-14T14:44:00,mcc,56.10
2022-06-14T14:45:00,mcc,53.26
2022-06-14T14:46:00,mcc,60.49
2022-06-14T14:47:00,mcc,54.12
2022-06-14T14:48:00,mcc,54.83
2022-06-14T14:49:00,mcc,56.22
2022-06-14T14:50:00,mcc,63.96
2022-06-14T14:51:00,mcc,54.85
2022-06-14T14:52:00,mcc,54.29
2022-06-14T14:53:00,mcc,55.48
2022-06-14T14:54:00,mcc,63.75
2022-06-14T14:55:00,mcc,56.77
2022-06-14T14:56:00,mcc,56.12
2022-06-14T14:57:00,mcc,56.56
2022-06-14T14:58:00,mcc,63.25
2022-06-14T14:59:00,mcc,56.12
2022-06-14T15:00:00,mcc,56.47
2022-06-14T15:01:00,mcc,57.49
2022-06-14T15:02:00,mcc,68.90
2022-06-14T15:03:00,mcc,56.71
2022-06-14T15:04:00,mcc,55.11
2022-06-14T15:05:00,mcc,54.57
2022-06-14T15:06:00,mcc,64.50
2022-06-14T15:07:00,mcc,56.89
2022-06-14T15:08:00,mcc,57.43
2022-06-14T15:09:00,mcc,58.13
2022-06-14T15:10:00,mcc,66.67
2022-06-14T15:11:00,mcc,58.87
2022-06-14T15:12:00,mcc,65.51
2022-06-14T15:13:00,mcc,56.88
2022-06-14T15:14:00,mcc,67.30
2022-06-14T15:15:00,mcc,59.98
2022-06-14T15:16:00,mcc,58.30
2022-06-14T15:17:00,mcc,59.52
2022-06-14T15:18:00,mcc,81.41
2022-06-14T15:19:00,mcc,73.07
2022-06-14T15:20:00,mcc,73.05
2022-06-14T15:21:00,mcc,73.73
2022-06-14T15:22:00,mcc,61.87
2022-06-14T15:23:00,mcc,59.30
2022-06-14T15:24:00,mcc,75.24
2022-06-14T15:25:00,mcc,59.41
2022-06-14T15:26:00,mcc,56.72
2022-06-14T15:27:00,mcc,63.77
2022-06-14T15:28:00,mcc,57.21
2022-06-14T15:29:00,mcc,57.23
2022-06-14T15:30:00,mcc,55.81
2022-06-14T15:31:00,mcc,57.22
2022-06-14T15:32:00,mcc,56.00
2022-06-14T15:33:00,mcc,55.17
2022-06-14T15:34:00,mcc,57.22
2022-06-14T15:35:00,mcc,57.65
2022-06-14T15:36:00,mcc,56.93
2022-06-14T15:37:00,mcc,58.89
2022-06-14T15:38:00,mcc,67.97
2022-06-14T15:39:00,mcc,60.64
2022-06-14T15:40:00,mcc,60.66
2022-06-14T15:41:00,mcc,58.70
2022-06-14T15:42:00,mcc,57.30
2022-06-14T15:43:00,mcc,63.89
2022-06-14T15:44:00,mcc,55.33
2022-06-14T15:45:00,mcc,55.88
2022-06-14T15:46:00,mcc,56.77
2022-06-14T15:47:00,mcc,57.11
2022-06-14T15:48:00,mcc,65.63
2022-06-14T15:49:00,mcc,57.75
2022-06-14T15:50:00,mcc,57.54
2022-06-14T15:51:00,mcc,57.66
2022-06-14T15:52:00,mcc,58.07
2022-06-14T15:53:00,mcc,57.10
2022-06-14T15:54:00,mcc,55.93
2022-06-14T15:55:00,mcc,57.68
2022-06-14T15:56:00,mcc,57.02
2022-06-14T15:57:00,mcc,56.40
2022-06-14T15:58:00,mcc,55.49
2022-06-14T15:59:00,mcc,54.69
2022-06-14T16:00:00,mcc,70.79
2022-06-14T16:01:00,mcc,53.28
2022-06-14T16:02:00,mcc,53.25
2022-06-14T16:03:00,mcc,52.74
2022-06-14T16:04:00,mcc,58.29
2022-06-14T16:05:00,mcc,52.71
2022-06-14T16:06:00,mcc,54.18
2022-06-14T16:07:00,mcc,54.62
2022-06-14T16:08:00,mcc,57.61
2022-06-14T16:09:00,mcc,57.63
2022-06-14T16:10:00,mcc,57.92
2022-06-14T16:11:00,mcc,56.61
2022-06-14T16:12:00,mcc,57.34
2022-06-14T16:13:00,mcc,53.40
2022-06-14T16:14:00,mcc,52.47
2022-06-14T16:15:00,mcc,59.19
2022-06-14T16:16:00,mcc,55.77
2022-06-14T16:17:00,mcc,54.98
2022-06-14T16:18:00,mcc,54.01
2022-06-14T16:19:00,mcc,52.60
2022-06-14T16:20:00,mcc,59.36
2022-06-14T16:21:00,mcc,52.61
2022-06-14T16:22:00,mcc,53.38
2022-06-14T16:23:00,mcc,52.97
2022-06-14T16:24:00,mcc,51.02
2022-06-14T16:25:00,mcc,59.08
2022-06-14T16:26:00,mcc,51.03
2022-06-14T16:27:00,mcc,51.41
2022-06-14T16:28:00,mcc,50.52
2022-06-14T16:29:00,mcc,51.10
2022-06-14T16:30:00,mcc,58.34
2022-06-14T16:31:00,mcc,51.14
2022-06-14T16:32:00,mcc,51.40
2022-06-14T16:33:00,mcc,65.55
2022-06-14T16:34:00,mcc,50.76
2022-06-14T16:35:00,mcc,52.02
2022-06-14T16:36:00,mcc,51.91
2022-06-14T16:37:00,mcc,52.56
2022-06-14T16:38:00,mcc,55.07
2022-06-14T16:39:00,mcc,54.69
2022-06-14T16:40:00,mcc,57.12
2022-06-14T16:41:00,mcc,63.14
2022-06-14T16:42:00,mcc,55.84
2022-06-14T16:43:00,mcc,56.10
2022-06-14T16:44:00,mcc,70.23
2022-06-14T16:45:00,mcc,55.64
2022-06-14T16:46:00,mcc,72.11
2022-06-14T16:47:00,mcc,57.24
2022-06-14T16:48:00,mcc,58.39
2022-06-14T16:49:00,mcc,57.69
2022-06-14T16:50:00,mcc,55.20
2022-06-14T16:51:00,mcc,55.08
2022-06-14T16:52:00,mcc,56.64
2022-06-14T16:53:00,mcc,55.19
2022-06-14T16:54:00,mcc,53.52
2022-06-14T16:55:00,mcc,76.81
2022-06-14T16:56:00,mcc,53.87
2022-06-14T16:57:00,mcc,62.88
2022-06-14T16:58:00,mcc,54.46
2022-06-14T16:59:00,mcc,51.70
2022-06-14T17:00:00,mcc,51.09
2022-06-14T17:01:00,mcc,51.03
2022-06-14T17:02:00,mcc,58.34
2022-06-14T17:03:00,mcc,50.78
2022-06-14T17:04:00,mcc,58.58
2022-06-14T17:05:00,mcc,50.99
2022-06-14T17:06:00,mcc,53.02
2022-06-14T17:07:00,mcc,53.62
2022-06-14T17:08:00,mcc,53.69
2022-06-14T17:09:00,mcc,55.87
2022-06-14T17:10:00,mcc,57.45
2022-06-14T17:11:00,mcc,56.70
2022-06-14T17:12:00,mcc,54.49
2022-06-14T17:13:00,mcc,62.48
2022-06-14T17:14:00,mcc,54.53
2022-06-14T17:15:00,mcc,55.27
2022-06-14T17:16:00,mcc,56.05
2022-06-14T17:17:00,mcc,55.99
2022-06-14T17:18:00,mcc,63.38
2022-06-14T17:19:00,mcc,55.26
2022-06-14T17:20:00,mcc,53.64
2022-06-14T17:21:00,mcc,52.64
2022-06-14T17:22:00,mcc,51.81
2022-06-14T17:23:00,mcc,61.04
2022-06-14T17:24:00,mcc,58.72
2022-06-14T17:25:00,mcc,52.17
2022-06-14T17:26:00,mcc,52.32
2022-06-14T17:27:00,mcc,52.51
2022-06-14T17:28:00,mcc,64.01
2022-06-14T17:29:00,mcc,51.44
2022-06-14T17:30:00,mcc,52.61
2022-06-14T17:31:00,mcc,52.21
2022-06-14T17:32:00,mcc,50.79
2022-06-14T17:33:00,mcc,53.72
2022-06-14T17:34:00,mcc,55.09
2022-06-14T17:35:00,mcc,54.32
2022-06-14T17:36:00,mcc,56.87
2022-06-14T17:37:00,mcc,59.17
2022-06-14T17:38:00,mcc,58.13
2022-06-14T17:39:00,mcc,73.26
2022-06-14T17:40:00,mcc,65.71
2022-06-14T17:41:00,mcc,74.16
2022-06-14T17:42:00,mcc,58.02
2022-06-14T17:43:00,mcc,58.13
2022-06-14T17:44:00,mcc,60.16
2022-06-14T17:45:00,mcc,59.55
2022-06-14T17:46:00,mcc,53.80
2022-06-14T17:47:00,mcc,54.36
2022-06-14T17:48:00,mcc,61.87
2022-06-14T17:49:00,mcc,52.18
2022-06-14T17:50:00,mcc,50.57
2022-06-14T17:51:00,mcc,50.38
2022-06-14T17:52:00,mcc,51.09
2022-06-14T17:53:00,mcc,61.34
2022-06-14T17:54:00,mcc,53.76
2022-06-14T17:55:00,mcc,66.03
2022-06-14T17:56:00,mcc,53.76
2022-06-14T17:57:00,mcc,55.11
2022-06-14T17:58:00,mcc,55.30
2022-06-14T17:59:00,mcc,54.04
2022-06-14T18:00:00,mcc,54.25
2022-06-14T18:01:00,mcc,54.14
2022-06-14T18:02:00,mcc,53.94
2022-06-14T18:03:00,mcc,54.46
2022-06-14T18:04:00,mcc,60.78
2022-06-14T18:05:00,mcc,52.91
2022-06-14T18:06:00,mcc,53.02
2022-06-14T18:07:00,mcc,53.08
2022-06-14T18:08:00,mcc,56.75
2022-06-14T18:09:00,mcc,64.01
2022-06-14T18:10:00,mcc,57.00
2022-06-14T18:11:00,mcc,55.39
2022-06-14T18:12:00,mcc,55.21
2022-06-14T18:13:00,mcc,55.44
2022-06-14T18:14:00,mcc,64.06
2022-06-14T18:15:00,mcc,56.01
2022-06-14T18:16:00,mcc,56.99
2022-06-14T18:17:00,mcc,55.87
2022-06-14T18:18:00,mcc,60.94
2022-06-14T18:19:00,mcc,53.71
2022-06-14T18:20:00,mcc,52.69
2022-06-14T18:21:00,mcc,52.29
2022-06-14T18:22:00,mcc,52.95
2022-06-14T18:23:00,mcc,60.02
2022-06-14T18:24:00,mcc,70.18
2022-06-14T18:25:00,mcc,53.64
2022-06-14T18:26:00,mcc,53.53
2022-06-14T18:27:00,mcc,69.39
2022-06-14T18:28:00,mcc,53.77
2022-06-14T18:29:00,mcc,53.93
2022-06-14T18:30:00,mcc,63.34
2022-06-14T18:31:00,mcc,63.01
2022-06-14T18:32:00,mcc,55.99
2022-06-14T18:33:00,mcc,54.76
2022-06-14T18:34:00,mcc,62.31
2022-06-14T18:35:00,mcc,55.40
2022-06-14T18:36:00,mcc,55.89
2022-06-14T18:37:00,mcc,56.51
2022-06-14T18:38:00,mcc,72.64
2022-06-14T18:39:00,mcc,66.33
2022-06-14T18:40:00,mcc,59.39
2022-06-14T18:41:00,mcc,60.49
2022-06-14T18:42:00,mcc,57.03
2022-06-14T18:43:00,mcc,57.88
2022-06-14T18:44:00,mcc,57.71
2022-06-14T18:45:00,mcc,64.41
2022-06-14T18:46:00,mcc,55.88
2022-06-14T18:47:00,mcc,64.14
2022-06-14T18:48:00,mcc,54.54
2022-06-14T18:49:00,mcc,54.77
2022-06-14T18:50:00,mcc,53.66
2022-06-14T18:51:00,mcc,61.10
2022-06-14T18:52:00,mcc,53.17
2022-06-14T18:53:00,mcc,53.03
2022-06-14T18:54:00,mcc,52.35
2022-06-14T18:55:00,mcc,51.43
2022-06-14T18:56:00,mcc,52.70
2022-06-14T18:57:00,mcc,53.48
2022-06-14T18:58:00,mcc,53.85
2022-06-14T18:59:00,mcc,52.27
2022-06-14T19:00:00,mcc,52.48
2022-06-14T19:01:00,mcc,59.38
2022-06-14T19:02:00,mcc,59.01
2022-06-14T19:03:00,mcc,59.78
2022-06-14T19:04:00,mcc,57.81
2022-06-14T19:05:00,mcc,49.94
2022-06-14T19:06:00,mcc,49.45
2022-06-14T19:07:00,mcc,51.41
2022-06-14T19:08:00,mcc,52.04
2022-06-14T19:09:00,mcc,49.83
2022-06-14T19:10:00,mcc,48.66
2022-06-14T19:11:00,mcc,51.31
2022-06-14T19:12:00,mcc,52.11
2022-06-14T19:13:00,mcc,52.59
2022-06-14T19:14:00,mcc,52.82
2022-06-14T19:15:00,mcc,75.93
2022-06-14T19:16:00,mcc,53.49
2022-06-14T19:17:00,mcc,53.30
2022-06-14T19:18:00,mcc,54.42
2022-06-14T19:19:00,mcc,53.61
2022-06-14T19:20:00,mcc,51.22
2022-06-14T19:21:00,mcc,49.89
2022-06-14T19:22:00,mcc,49.03
2022-06-14T19:23:00,mcc,48.96
2022-06-14T19:24:00,mcc,49.83
2022-06-14T19:25:00,mcc,51.26
2022-06-14T19:26:00,mcc,51.85
2022-06-14T19:27:00,mcc,51.57
2022-06-14T19:28:00,mcc,52.74
2022-06-14T19:29:00,mcc,51.42
2022-06-14T19:30:00,mcc,51.68
2022-06-14T19:31:00,mcc,53.27
2022-06-14T19:32:00,mcc,52.55
2022-06-14T19:33:00,mcc,61.92
2022-06-14T19:34:00,mcc,55.92
2022-06-14T19:35:00,mcc,56.24
2022-06-14T19:36:00,mcc,52.24
2022-06-14T19:37:00,mcc,52.48
2022-06-14T19:38:00,mcc,54.99
2022-06-14T19:39:00,mcc,50.01
2022-06-14T19:40:00,mcc,52.53
2022-06-14T19:41:00,mcc,54.89
2022-06-14T19:42:00,mcc,54.71
2022-06-14T19:43:00,mcc,54.37
2022-06-14T19:44:00,mcc,70.35
2022-06-14T19:45:00,mcc,55.25
2022-06-14T19:46:00,mcc,55.96
2022-06-14T19:47:00,mcc,54.36
2022-06-14T19:48:00,mcc,53.27
2022-06-14T19:49:00,mcc,53.23
2022-06-14T19:50:00,mcc,75.80
2022-06-14T19:51:00,mcc,63.94
2022-06-14T19:52:00,mcc,66.96
2022-06-14T19:53:00,mcc,58.78
2022-06-14T19:54:00,mcc,52.07
2022-06-14T19:55:00,mcc,51.42
2022-06-14T19:56:00,mcc,50.29
2022-06-14T19:57:00,mcc,50.11
2022-06-14T19:58:00,mcc,50.04
2022-06-14T19:59:00,mcc,52.17
2022-06-14T20:00:00,mcc,51.36
2022-06-14T20:01:00,mcc,51.99
2022-06-14T20:02:00,mcc,53.61
2022-06-14T20:03:00,mcc,53.26
2022-06-14T20:04:00,mcc,52.41
2022-06-14T20:05:00,mcc,52.55
2022-06-14T20:06:00,mcc,51.96
2022-06-14T20:07:00,mcc,70.27
2022-06-14T20:08:00,mcc,56.12
2022-06-14T20:09:00,mcc,56.11
2022-06-14T20:10:00,mcc,63.86
2022-06-14T20:11:00,mcc,53.60
2022-06-14T20:12:00,mcc,55.34
2022-06-14T20:13:00,mcc,54.08
2022-06-14T20:14:00,mcc,54.57
2022-06-14T20:15:00,mcc,55.55
2022-06-14T20:16:00,mcc,53.95
2022-06-14T20:17:00,mcc,54.02
2022-06-14T20:18:00,mcc,55.66
2022-06-14T20:19:00,mcc,55.09
2022-06-14T20:20:00,mcc,54.13
2022-06-14T20:21:00,mcc,50.96
2022-06-14T20:22:00,mcc,51.62
2022-06-14T20:23:00,mcc,52.10
2022-06-14T20:24:00,mcc,53.20
2022-06-14T20:25:00,mcc,52.84
2022-06-14T20:26:00,mcc,52.10
2022-06-14T20:27:00,mcc,50.28
2022-06-14T20:28:00,mcc,58.35
2022-06-14T20:29:00,mcc,50.51
2022-06-14T20:30:00,mcc,49.79
2022-06-14T20:31:00,mcc,49.08
2022-06-14T20:32:00,mcc,49.14
2022-06-14T20:33:00,mcc,49.78
2022-06-14T20:34:00,mcc,52.17
2022-06-14T20:35:00,mcc,53.07
2022-06-14T20:36:00,mcc,57.92
2022-06-14T20:37:00,mcc,58.88
2022-06-14T20:38:00,mcc,59.67
2022-06-14T20:39:00,mcc,59.53
2022-06-14T20:40:00,mcc,57.82
2022-06-14T20:41:00,mcc,56.09
2022-06-14T20:42:00,mcc,56.63
2022-06-14T20:43:00,mcc,56.76
2022-06-14T20:44:00,mcc,56.72
2022-06-14T20:45:00,mcc,56.10
2022-06-14T20:46:00,mcc,57.20
2022-06-14T20:47:00,mcc,56.39
2022-06-14T20:48:00,mcc,55.31
2022-06-14T20:49:00,mcc,55.41
2022-06-14T20:50:00,mcc,56.08
2022-06-14T20:51:00,mcc,57.60
2022-06-14T20:52:00,mcc,55.89
2022-06-14T20:53:00,mcc,55.47
2022-06-14T20:54:00,mcc,56.49
2022-06-14T20:55:00,mcc,57.21
2022-06-14T20:56:00,mcc,54.86
2022-06-14T20:57:00,mcc,52.88
2022-06-14T20:58:00,mcc,53.16
2022-06-14T20:59:00,mcc,52.86
2022-06-14T21:00:00,mcc,53.77
2022-06-14T21:01:00,mcc,67.14
2022-06-14T21:02:00,mcc,67.74
2022-06-14T21:03:00,mcc,54.15
2022-06-14T21:04:00,mcc,53.98
2022-06-14T21:05:00,mcc,65.29
2022-06-14T21:06:00,mcc,56.53
2022-06-14T21:07:00,mcc,54.87
2022-06-14T21:08:00,mcc,55.17
2022-06-14T21:09:00,mcc,54.64
2022-06-14T21:10:00,mcc,53.97
2022-06-14T21:11:00,mcc,53.54
2022-06-14T21:12:00,mcc,53.78
2022-06-14T21:13:00,mcc,55.29
2022-06-14T21:14:00,mcc,54.90
2022-06-14T21:15:00,mcc,56.17
2022-06-14T21:16:00,mcc,56.16
2022-06-14T21:17:00,mcc,57.25
2022-06-14T21:18:00,mcc,55.86
2022-06-14T21:19:00,mcc,56.81
2022-06-14T21:20:00,mcc,57.92
2022-06-14T21:21:00,mcc,57.60
2022-06-14T21:22:00,mcc,55.25
2022-06-14T21:23:00,mcc,54.58
2022-06-14T21:24:00,mcc,62.73
2022-06-14T21:25:00,mcc,53.62
2022-06-14T21:26:00,mcc,56.78
2022-06-14T21:27:00,mcc,55.20
2022-06-14T21:28:00,mcc,52.87
2022-06-14T21:29:00,mcc,52.58
2022-06-14T21:30:00,mcc,52.86
2022-06-14T21:31:00,mcc,52.77
2022-06-14T21:32:00,mcc,53.02
2022-06-14T21:33:00,mcc,52.96
2022-06-14T21:34:00,mcc,52.88
2022-06-14T21:35:00,mcc,52.83
2022-06-14T21:36:00,mcc,52.88
2022-06-14T21:37:00,mcc,53.69
2022-06-14T21:38:00,mcc,54.28
2022-06-14T21:39:00,mcc,53.92
2022-06-14T21:40:00,mcc,54.58
2022-06-14T21:41:00,mcc,54.14
2022-06-14T21:42:00,mcc,67.26
2022-06-14T21:43:00,mcc,56.57
2022-06-14T21:44:00,mcc,54.84
2022-06-14T21:45:00,mcc,53.19
2022-06-14T21:46:00,mcc,53.50
2022-06-14T21:47:00,mcc,54.44
2022-06-14T21:48:00,mcc,52.82
2022-06-14T21:49:00,mcc,50.40
2022-06-14T21:50:00,mcc,49.40
2022-06-14T21:51:00,mcc,49.77
2022-06-14T21:52:00,mcc,49.40
2022-06-14T21:53:00,mcc,48.18
2022-06-14T21:54:00,mcc,49.14
2022-06-14T21:55:00,mcc,49.45
2022-06-14T21:56:00,mcc,49.47
2022-06-14T21:57:00,mcc,48.87
2022-06-14T21:58:00,mcc,47.12
2022-06-14T21:59:00,mcc,46.55
2022-06-14T22:00:00,mcc,47.23
2022-06-14T22:01:00,mcc,46.67
2022-06-14T22:02:00,mcc,54.17
2022-06-14T22:03:00,mcc,43.59
2022-06-14T22:04:00,mcc,44.29
2022-06-14T22:05:00,mcc,43.29
2022-06-14T22:06:00,mcc,43.91
2022-06-14T22:07:00,mcc,43.97
2022-06-14T22:08:00,mcc,44.91
2022-06-14T22:09:00,mcc,46.30
2022-06-14T22:10:00,mcc,45.54
2022-06-14T22:11:00,mcc,44.88
