#datetime,building,power
2022-12-11T19:07:00,ptr,19.80
2022-12-11T19:09:00,ptr,20.41
2022-12-11T19:10:00,ptr,8.39
2022-12-11T19:12:00,ptr,20.41
2022-12-11T19:13:00,ptr,8.39
2022-12-11T19:15:00,ptr,23.41
2022-12-11T19:16:00,ptr,8.39
2022-12-11T19:18:00,ptr,23.39
2022-12-11T19:20:00,ptr,19.80
2022-12-11T19:22:00,ptr,17.40
2022-12-11T19:24:00,ptr,20.41
2022-12-11T19:26:00,ptr,19.79
2022-12-11T19:28:00,ptr,20.41
2022-12-11T19:30:00,ptr,22.79
2022-12-11T19:31:00,ptr,11.41
2022-12-11T19:33:00,ptr,23.39
2022-12-11T19:34:00,ptr,11.40
2022-12-11T19:36:00,ptr,20.41
2022-12-11T19:37:00,ptr,8.39
2022-12-11T19:38:00,ptr,11.41
2022-12-11T19:40:00,ptr,20.39
2022-12-11T19:42:00,ptr,19.80
2022-12-11T19:44:00,ptr,20.41
2022-12-11T19:45:00,ptr,11.40
2022-12-11T19:47:00,ptr,20.39
2022-12-11T19:49:00,ptr,19.80
2022-12-11T19:51:00,ptr,20.41
2022-12-11T19:53:00,ptr,20.39
2022-12-11T19:55:00,ptr,19.80
2022-12-11T19:56:00,ptr,11.40
2022-12-11T19:57:00,ptr,9.01
2022-12-11T19:59:00,ptr,19.79
2022-12-11T20:01:00,ptr,20.41
2022-12-11T20:02:00,ptr,8.39
2022-12-11T20:04:00,ptr,20.41
2022-12-11T20:06:00,ptr,20.41
2022-12-11T20:08:00,ptr,19.79
2022-12-11T20:10:00,ptr,20.41
2022-12-11T20:12:00,ptr,19.80
2022-12-11T20:14:00,ptr,23.39
2022-12-11T20:15:00,ptr,8.41
2022-12-11T20:17:00,ptr,20.39
2022-12-11T20:18:00,ptr,11.41
2022-12-11T20:20:00,ptr,20.39
2022-12-11T20:22:00,ptr,22.81
2022-12-11T20:23:00,ptr,8.39
2022-12-11T20:25:00,ptr,23.41
2022-12-11T20:27:00,ptr,19.79
2022-12-11T20:29:00,ptr,23.41
2022-12-11T20:31:00,ptr,19.79
2022-12-11T20:32:00,ptr,9.01
2022-12-11T20:34:00,ptr,22.79
2022-12-11T20:36:00,ptr,20.41
2022-12-11T20:38:00,ptr,19.80
2022-12-11T20:40:00,ptr,20.39
2022-12-11T20:42:00,ptr,22.81
2022-12-11T20:43:00,ptr,12.00
2022-12-11T20:45:00,ptr,19.80
2022-12-11T20:47:00,ptr,23.39
2022-12-11T20:49:00,ptr,19.80
2022-12-11T20:50:00,ptr,11.40
2022-12-11T20:52:00,ptr,20.41
2022-12-11T20:54:00,ptr,20.39
2022-12-11T20:55:00,ptr,8.41
2022-12-11T20:57:00,ptr,20.39
2022-12-11T20:59:00,ptr,22.81
2022-12-11T21:01:00,ptr,20.39
2022-12-11T21:03:00,ptr,19.80
2022-12-11T21:05:00,ptr,23.39
2022-12-11T21:07:00,ptr,19.80
2022-12-11T21:09:00,ptr,20.41
2022-12-11T21:11:00,ptr,19.79
2022-12-11T21:13:00,ptr,23.41
2022-12-11T21:14:00,ptr,8.39
2022-12-11T21:16:00,ptr,23.41
2022-12-11T21:18:00,ptr,22.79
2022-12-11T21:19:00,ptr,11.41
2022-12-11T21:21:00,ptr,25.80
2022-12-11T21:22:00,ptr,12.00
2022-12-11T21:24:00,ptr,19.80
2022-12-11T21:26:00,ptr,23.39
2022-12-11T21:28:00,ptr,19.80
2022-12-11T21:30:00,ptr,23.39
2022-12-11T21:32:00,ptr,19.80
2022-12-11T21:34:00,ptr,20.41
2022-12-11T21:36:00,ptr,22.79
2022-12-11T21:37:00,ptr,11.40
2022-12-11T21:39:00,ptr,20.41
2022-12-11T21:41:00,ptr,20.41
2022-12-11T21:43:00,ptr,22.79
2022-12-11T21:45:00,ptr,20.41
2022-12-11T21:47:00,ptr,19.79
2022-12-11T21:49:00,ptr,23.41
2022-12-11T21:51:00,ptr,19.79
2022-12-11T21:52:00,ptr,11.41
2022-12-11T21:54:00,ptr,23.39
2022-12-11T21:56:00,ptr,22.81
2022-12-11T21:57:00,ptr,8.99
2022-12-11T21:59:00,ptr,22.81
2022-12-11T22:01:00,ptr,20.39
2022-12-11T22:03:00,ptr,19.80
2022-12-11T22:05:00,ptr,23.39
2022-12-11T22:07:00,ptr,19.80
2022-12-11T22:08:00,ptr,11.40
2022-12-11T22:10:00,ptr,20.41
2022-12-11T22:12:00,ptr,22.79
2022-12-11T22:13:00,ptr,12.01
2022-12-11T22:15:00,ptr,22.79
2022-12-11T22:17:00,ptr,20.41
2022-12-11T22:19:00,ptr,22.79
2022-12-11T22:20:00,ptr,11.40
2022-12-11T22:22:00,ptr,23.41
2022-12-11T22:23:00,ptr,11.40
2022-12-11T22:25:00,ptr,22.81
2022-12-11T22:27:00,ptr,23.39
2022-12-11T22:29:00,ptr,22.79
2022-12-11T22:31:00,ptr,22.81
2022-12-11T22:33:00,ptr,23.39
2022-12-11T22:35:00,ptr,19.80
2022-12-11T22:37:00,ptr,23.39
2022-12-11T22:39:00,ptr,22.81
2022-12-11T22:41:00,ptr,20.41
2022-12-11T22:43:00,ptr,22.79
2022-12-11T22:45:00,ptr,23.41
2022-12-11T22:47:00,ptr,22.79
2022-12-11T22:49:00,ptr,22.79
2022-12-11T22:50:00,ptr,12.01
2022-12-11T22:52:00,ptr,19.79
2022-12-11T22:54:00,ptr,20.41
2022-12-11T22:56:00,ptr,22.79
2022-12-11T22:58:00,ptr,20.41
2022-12-11T23:00:00,ptr,19.80
2022-12-11T23:01:00,ptr,12.00
2022-12-11T23:02:00,ptr,11.40
2022-12-11T23:04:00,ptr,19.80
2022-12-11T23:05:00,ptr,12.00
2022-12-11T23:06:00,ptr,14.40
2022-12-11T23:08:00,ptr,19.80
2022-12-11T23:10:00,ptr,23.39
2022-12-11T23:12:00,ptr,19.80
2022-12-11T23:14:00,ptr,23.39
2022-12-11T23:16:00,ptr,19.80
2022-12-11T23:18:00,ptr,23.41
2022-12-11T23:20:00,ptr,19.79
2022-12-11T23:21:00,ptr,19.79
2022-12-11T23:22:00,ptr,28.80
2022-12-11T23:24:00,ptr,31.80
2022-12-11T23:26:00,ptr,28.80
2022-12-11T23:28:00,ptr,31.80
2022-12-11T23:29:00,ptr,14.40
2022-12-11T23:31:00,ptr,28.80
2022-12-11T23:33:00,ptr,31.80
2022-12-11T23:35:00,ptr,28.80
2022-12-11T23:37:00,ptr,31.20
2022-12-11T23:39:00,ptr,28.80
2022-12-11T23:41:00,ptr,31.80
2022-12-11T23:42:00,ptr,14.40
2022-12-11T23:44:00,ptr,28.80
2022-12-11T23:46:00,ptr,31.80
2022-12-11T23:48:00,ptr,28.80
2022-12-11T23:50:00,ptr,28.80
2022-12-11T23:52:00,ptr,31.80
2022-12-11T23:54:00,ptr,28.80
2022-12-11T23:56:00,ptr,28.80
2022-12-11T23:58:00,ptr,31.80
