2023-10-07T11:07:00,mbh,555.00
2023-10-07T11:08:00,mbh,511.00
2023-10-07T11:09:00,mbh,511.00
2023-10-07T11:10:00,mbh,519.00
2023-10-07T11:11:00,mbh,550.00
2023-10-07T11:12:00,mbh,528.00
2023-10-07T11:13:00,mbh,525.00
2023-10-07T11:14:00,mbh,541.00
2023-10-07T11:15:00,mbh,532.00
2023-10-07T11:16:00,mbh,532.00
2023-10-07T11:17:00,mbh,513.00
2023-10-07T11:18:00,mbh,510.00
2023-10-07T11:19:00,mbh,514.00
2023-10-07T11:20:00,mbh,519.00
2023-10-07T11:21:00,mbh,532.00
2023-10-07T11:22:00,mbh,523.00
2023-10-07T11:23:00,mbh,523.00
2023-10-07T11:24:00,mbh,549.00
2023-10-07T11:25:00,mbh,568.00
2023-10-07T11:26:00,mbh,510.00
2023-10-07T11:27:00,mbh,509.00
2023-10-07T11:28:00,mbh,510.00
2023-10-07T11:29:00,mbh,511.00
2023-10-07T11:30:00,mbh,536.00
2023-10-07T11:31:00,mbh,523.00
2023-10-07T11:32:00,mbh,523.00
2023-10-07T11:33:00,mbh,550.00
2023-10-07T11:34:00,mbh,522.00
2023-10-07T11:35:00,mbh,540.00
2023-10-07T11:36:00,mbh,506.00
2023-10-07T11:37:00,mbh,509.00
2023-10-07T11:38:00,mbh,510.00
2023-10-07T11:39:00,mbh,531.00
2023-10-07T11:40:00,mbh,538.00
2023-10-07T11:41:00,mbh,512.00
2023-10-07T11:42:00,mbh,510.00
2023-10-07T11:43:00,mbh,514.00
2023-10-07T11:44:00,mbh,506.00
2023-10-07T11:45:00,mbh,536.00
2023-10-07T11:46:00,mbh,501.00
2023-10-07T11:47:00,mbh,497.00
2023-10-07T11:48:00,mbh,497.00
2023-10-07T11:49:00,mbh,547.00
2023-10-07T11:50:00,mbh,522.00
2023-10-07T11:51:00,mbh,510.00
2023-10-07T11:52:00,mbh,512.00
2023-10-07T11:53:00,mbh,536.00
2023-10-07T11:54:00,mbh,531.00
2023-10-07T11:55:00,mbh,513.00
2023-10-07T11:56:00,mbh,516.00
2023-10-07T11:57:00,mbh,492.00
2023-10-07T11:58:00,mbh,503.00
2023-10-07T11:59:00,mbh,530.00
2023-10-07T12:00:00,mbh,528.00
2023-10-07T12:01:00,mbh,515.00
2023-10-07T12:02:00,mbh,533.00
2023-10-07T12:03:00,mbh,559.00
2023-10-07T12:04:00,mbh,526.00
2023-10-07T12:05:00,mbh,496.00
2023-10-07T12:06:00,mbh,499.00
2023-10-07T12:07:00,mbh,506.00
2023-10-07T12:08:00,mbh,531.00
2023-10-07T12:09:00,mbh,510.00
2023-10-07T12:10:00,mbh,515.00
2023-10-07T12:11:00,mbh,522.00
2023-10-07T12:12:00,mbh,542.00
2023-10-07T12:13:00,mbh,538.00
2023-10-07T12:14:00,mbh,512.00
2023-10-07T12:15:00,mbh,517.00
2023-10-07T12:16:00,mbh,521.00
2023-10-07T12:17:00,mbh,508.00
2023-10-07T12:18:00,mbh,533.00
2023-10-07T12:19:00,mbh,532.00
2023-10-07T12:20:00,mbh,512.00
2023-10-07T12:21:00,mbh,554.00
2023-10-07T12:22:00,mbh,510.00
2023-10-07T12:23:00,mbh,508.00
2023-10-07T12:24:00,mbh,496.00
2023-10-07T12:25:00,mbh,519.00
2023-10-07T12:26:00,mbh,500.00
2023-10-07T12:27:00,mbh,493.00
2023-10-07T12:28:00,mbh,500.00
2023-10-07T12:29:00,mbh,498.00
2023-10-07T12:30:00,mbh,540.00
2023-10-07T12:31:00,mbh,541.00
2023-10-07T12:32:00,mbh,513.00
2023-10-07T12:33:00,mbh,508.00
2023-10-07T12:34:00,mbh,521.00
2023-10-07T12:35:00,mbh,502.00
2023-10-07T12:36:00,mbh,525.00
2023-10-07T12:37:00,mbh,531.00
2023-10-07T12:38:00,mbh,512.00
2023-10-07T12:39:00,mbh,540.00
2023-10-07T12:40:00,mbh,518.00
2023-10-07T12:41:00,mbh,514.00
2023-10-07T12:42:00,mbh,511.00
2023-10-07T12:43:00,mbh,519.00
2023-10-07T12:44:00,mbh,530.00
2023-10-07T12:45:00,mbh,499.00
2023-10-07T12:46:00,mbh,508.00
2023-10-07T12:47:00,mbh,511.00
2023-10-07T12:48:00,mbh,558.00
2023-10-07T12:49:00,mbh,519.00
2023-10-07T12:50:00,mbh,519.00
2023-10-07T12:51:00,mbh,516.00
2023-10-07T12:52:00,mbh,534.00
2023-10-07T12:53:00,mbh,515.00
2023-10-07T12:54:00,mbh,517.00
2023-10-07T12:55:00,mbh,500.00
2023-10-07T12:56:00,mbh,530.00
2023-10-07T12:57:00,mbh,511.00
2023-10-07T12:58:00,mbh,511.00
2023-10-07T12:59:00,mbh,533.00
2023-10-07T13:00:00,mbh,536.00
2023-10-07T13:01:00,mbh,539.00
2023-10-07T13:02:00,mbh,497.00
2023-10-07T13:03:00,mbh,512.00
2023-10-07T13:04:00,mbh,495.00
2023-10-07T13:05:00,mbh,499.00
2023-10-07T13:06:00,mbh,500.00
2023-10-07T13:07:00,mbh,520.00
2023-10-07T13:08:00,mbh,519.00
2023-10-07T13:09:00,mbh,508.00
2023-10-07T13:10:00,mbh,509.00
2023-10-07T13:11:00,mbh,502.00
2023-10-07T13:12:00,mbh,510.00
2023-10-07T13:13:00,mbh,509.00
2023-10-07T13:14:00,mbh,521.00
2023-10-07T13:15:00,mbh,496.00
2023-10-07T13:16:00,mbh,499.00
2023-10-07T13:17:00,mbh,501.00
2023-10-07T13:18:00,mbh,517.00
2023-10-07T13:19:00,mbh,530.00
2023-10-07T13:20:00,mbh,497.00
2023-10-07T13:21:00,mbh,485.00
2023-10-07T13:22:00,mbh,513.00
2023-10-07T13:23:00,mbh,494.00
2023-10-07T13:24:00,mbh,497.00
2023-10-07T13:25:00,mbh,501.00
2023-10-07T13:26:00,mbh,511.00
2023-10-07T13:27:00,mbh,489.00
2023-10-07T13:28:00,mbh,481.00
2023-10-07T13:29:00,mbh,507.00
2023-10-07T13:30:00,mbh,514.00
2023-10-07T13:31:00,mbh,495.00
2023-10-07T13:32:00,mbh,492.00
2023-10-07T13:33:00,mbh,500.00
2023-10-07T13:34:00,mbh,502.00
2023-10-07T13:35:00,mbh,523.00
2023-10-07T13:36:00,mbh,501.00
2023-10-07T13:37:00,mbh,498.00
2023-10-07T13:38:00,mbh,516.00
2023-10-07T13:39:00,mbh,487.00
2023-10-07T13:40:00,mbh,502.00
2023-10-07T13:41:00,mbh,496.00
2023-10-07T13:42:00,mbh,518.00
2023-10-07T13:43:00,mbh,528.00
2023-10-07T13:44:00,mbh,521.00
2023-10-07T13:45:00,mbh,495.00
2023-10-07T13:46:00,mbh,499.00
2023-10-07T13:47:00,mbh,485.00
2023-10-07T13:48:00,mbh,490.00
2023-10-07T13:49:00,mbh,509.00
2023-10-07T13:50:00,mbh,492.00
2023-10-07T13:51:00,mbh,494.00
2023-10-07T13:52:00,mbh,490.00
2023-10-07T13:53:00,mbh,517.00
2023-10-07T13:54:00,mbh,509.00
2023-10-07T13:55:00,mbh,501.00
2023-10-07T13:56:00,mbh,500.00
2023-10-07T13:57:00,mbh,502.00
2023-10-07T13:58:00,mbh,505.00
2023-10-07T13:59:00,mbh,483.00
2023-10-07T14:00:00,mbh,489.00
2023-10-07T14:01:00,mbh,493.00
2023-10-07T14:02:00,mbh,517.00
2023-10-07T14:03:00,mbh,537.00
2023-10-07T14:04:00,mbh,511.00
2023-10-07T14:05:00,mbh,512.00
2023-10-07T14:06:00,mbh,520.00
2023-10-07T14:07:00,mbh,567.00
2023-10-07T14:08:00,mbh,560.00
2023-10-07T14:09:00,mbh,523.00
2023-10-07T14:10:00,mbh,493.00
2023-10-07T14:11:00,mbh,495.00
2023-10-07T14:12:00,mbh,495.00
2023-10-07T14:13:00,mbh,516.00
2023-10-07T14:14:00,mbh,504.00
2023-10-07T14:15:00,mbh,535.00
2023-10-07T14:16:00,mbh,508.00
2023-10-07T14:17:00,mbh,514.00
2023-10-07T14:18:00,mbh,532.00
2023-10-07T14:19:00,mbh,560.00
2023-10-07T14:20:00,mbh,515.00
2023-10-07T14:21:00,mbh,497.00
2023-10-07T14:22:00,mbh,492.00
2023-10-07T14:23:00,mbh,515.00
2023-10-07T14:24:00,mbh,497.00
2023-10-07T14:25:00,mbh,521.00
2023-10-07T14:26:00,mbh,499.00
2023-10-07T14:27:00,mbh,519.00
2023-10-07T14:28:00,mbh,549.00
2023-10-07T14:29:00,mbh,537.00
2023-10-07T14:30:00,mbh,507.00
2023-10-07T14:31:00,mbh,517.00
2023-10-07T14:32:00,mbh,534.00
2023-10-07T14:33:00,mbh,514.00
2023-10-07T14:34:00,mbh,504.00
2023-10-07T14:35:00,mbh,503.00
2023-10-07T14:36:00,mbh,504.00
2023-10-07T14:37:00,mbh,520.00
2023-10-07T14:38:00,mbh,511.00
2023-10-07T14:39:00,mbh,509.00
2023-10-07T14:40:00,mbh,533.00
2023-10-07T14:41:00,mbh,522.00
2023-10-07T14:42:00,mbh,517.00
2023-10-07T14:43:00,mbh,512.00
2023-10-07T14:44:00,mbh,489.00
2023-10-07T14:45:00,mbh,509.00
2023-10-07T14:46:00,mbh,509.00
2023-10-07T14:47:00,mbh,495.00
2023-10-07T14:48:00,mbh,519.00
2023-10-07T14:49:00,mbh,506.00
2023-10-07T14:50:00,mbh,499.00
2023-10-07T14:51:00,mbh,500.00
2023-10-07T14:52:00,mbh,508.00
2023-10-07T14:53:00,mbh,532.00
2023-10-07T14:54:00,mbh,516.00
2023-10-07T14:55:00,mbh,521.00
2023-10-07T14:56:00,mbh,493.00
2023-10-07T14:57:00,mbh,508.00
2023-10-07T14:58:00,mbh,500.00
2023-10-07T14:59:00,mbh,509.00
2023-10-07T15:00:00,mbh,532.00
2023-10-07T15:01:00,mbh,498.00
2023-10-07T15:02:00,mbh,522.00
2023-10-07T15:03:00,mbh,531.00
2023-10-07T15:04:00,mbh,490.00
2023-10-07T15:05:00,mbh,496.00
2023-10-07T15:06:00,mbh,514.00
2023-10-07T15:07:00,mbh,499.00
2023-10-07T15:08:00,mbh,497.00
2023-10-07T15:09:00,mbh,493.00
2023-10-07T15:10:00,mbh,497.00
2023-10-07T15:11:00,mbh,517.00
2023-10-07T15:12:00,mbh,506.00
2023-10-07T15:13:00,mbh,507.00
2023-10-07T15:14:00,mbh,516.00
2023-10-07T15:15:00,mbh,513.00
2023-10-07T15:16:00,mbh,521.00
2023-10-07T15:17:00,mbh,488.00
2023-10-07T15:18:00,mbh,494.00
2023-10-07T15:19:00,mbh,498.00
2023-10-07T15:20:00,mbh,515.00
2023-10-07T15:21:00,mbh,526.00
2023-10-07T15:22:00,mbh,515.00
2023-10-07T15:23:00,mbh,493.00
2023-10-07T15:24:00,mbh,500.00
2023-10-07T15:25:00,mbh,502.00
2023-10-07T15:26:00,mbh,546.00
2023-10-07T15:27:00,mbh,498.00
2023-10-07T15:28:00,mbh,506.00
2023-10-07T15:29:00,mbh,500.00
2023-10-07T15:30:00,mbh,491.00
2023-10-07T15:31:00,mbh,509.00
2023-10-07T15:32:00,mbh,495.00
2023-10-07T15:33:00,mbh,505.00
2023-10-07T15:34:00,mbh,512.00
2023-10-07T15:35:00,mbh,506.00
2023-10-07T15:36:00,mbh,527.00
2023-10-07T15:37:00,mbh,496.00
2023-10-07T15:38:00,mbh,497.00
2023-10-07T15:39:00,mbh,492.00
2023-10-07T15:40:00,mbh,511.00
2023-10-07T15:41:00,mbh,513.00
2023-10-07T15:42:00,mbh,500.00
2023-10-07T15:43:00,mbh,531.00
2023-10-07T15:44:00,mbh,520.00
2023-10-07T15:45:00,mbh,536.00
2023-10-07T15:46:00,mbh,495.00
2023-10-07T15:47:00,mbh,506.00
2023-10-07T15:48:00,mbh,508.00
2023-10-07T15:49:00,mbh,505.00
2023-10-07T15:50:00,mbh,520.00
2023-10-07T15:51:00,mbh,492.00
2023-10-07T15:52:00,mbh,487.00
2023-10-07T15:53:00,mbh,486.00
2023-10-07T15:54:00,mbh,512.00
2023-10-07T15:55:00,mbh,508.00
2023-10-07T15:56:00,mbh,508.00
2023-10-07T15:57:00,mbh,496.00
2023-10-07T15:58:00,mbh,508.00
2023-10-07T15:59:00,mbh,491.00
2023-10-07T16:00:00,mbh,513.00
2023-10-07T16:01:00,mbh,502.00
2023-10-07T16:02:00,mbh,495.00
2023-10-07T16:03:00,mbh,509.00
2023-10-07T16:04:00,mbh,484.00
2023-10-07T16:05:00,mbh,500.00
2023-10-07T16:06:00,mbh,484.00
2023-10-07T16:07:00,mbh,549.00
2023-10-07T16:08:00,mbh,487.00
2023-10-07T16:09:00,mbh,506.00
2023-10-07T16:10:00,mbh,512.00
2023-10-07T16:11:00,mbh,490.00
2023-10-07T16:12:00,mbh,490.00
2023-10-07T16:13:00,mbh,485.00
2023-10-07T16:14:00,mbh,432.00
2023-10-07T16:15:00,mbh,419.00
2023-10-07T16:16:00,mbh,405.00
2023-10-07T16:17:00,mbh,400.00
2023-10-07T16:18:00,mbh,425.00
2023-10-07T16:19:00,mbh,444.00
2023-10-07T16:20:00,mbh,394.00
2023-10-07T16:21:00,mbh,405.00
2023-10-07T16:22:00,mbh,405.00
2023-10-07T16:23:00,mbh,430.00
2023-10-07T16:24:00,mbh,402.00
2023-10-07T16:25:00,mbh,407.00
2023-10-07T16:26:00,mbh,409.00
2023-10-07T16:27:00,mbh,410.00
2023-10-07T16:28:00,mbh,433.00
2023-10-07T16:29:00,mbh,401.00
2023-10-07T16:30:00,mbh,398.00
2023-10-07T16:31:00,mbh,394.00
2023-10-07T16:32:00,mbh,394.00
2023-10-07T16:33:00,mbh,415.00
2023-10-07T16:34:00,mbh,418.00
2023-10-07T16:35:00,mbh,405.00
2023-10-07T16:36:00,mbh,431.00
2023-10-07T16:37:00,mbh,401.00
2023-10-07T16:38:00,mbh,410.00
2023-10-07T16:39:00,mbh,420.00
2023-10-07T16:40:00,mbh,415.00
2023-10-07T16:41:00,mbh,451.00
2023-10-07T16:42:00,mbh,424.00
2023-10-07T16:43:00,mbh,405.00
2023-10-07T16:44:00,mbh,431.00
2023-10-07T16:45:00,mbh,404.00
2023-10-07T16:46:00,mbh,404.00
2023-10-07T16:47:00,mbh,410.00
2023-10-07T16:48:00,mbh,408.00
2023-10-07T16:49:00,mbh,430.00
2023-10-07T16:50:00,mbh,411.00
2023-10-07T16:51:00,mbh,420.00
2023-10-07T16:52:00,mbh,415.00
2023-10-07T16:53:00,mbh,432.00
2023-10-07T16:54:00,mbh,418.00
2023-10-07T16:55:00,mbh,419.00
2023-10-07T16:56:00,mbh,424.00
2023-10-07T16:57:00,mbh,427.00
2023-10-07T16:58:00,mbh,453.00
2023-10-07T16:59:00,mbh,406.00
2023-10-07T17:00:00,mbh,419.00
2023-10-07T17:01:00,mbh,415.00
2023-10-07T17:02:00,mbh,425.00
2023-10-07T17:03:00,mbh,400.00
2023-10-07T17:04:00,mbh,388.00
2023-10-07T17:05:00,mbh,381.00
2023-10-07T17:06:00,mbh,391.00
2023-10-07T17:07:00,mbh,419.00
2023-10-07T17:08:00,mbh,391.00
2023-10-07T17:09:00,mbh,411.00
2023-10-07T17:10:00,mbh,403.00
2023-10-07T17:11:00,mbh,403.00
2023-10-07T17:12:00,mbh,426.00
2023-10-07T17:13:00,mbh,443.00
2023-10-07T17:14:00,mbh,411.00
2023-10-07T17:15:00,mbh,397.00
2023-10-07T17:16:00,mbh,382.00
2023-10-07T17:17:00,mbh,379.00
2023-10-07T17:18:00,mbh,400.00
2023-10-07T17:19:00,mbh,382.00
2023-10-07T17:20:00,mbh,381.00
2023-10-07T17:21:00,mbh,377.00
2023-10-07T17:22:00,mbh,413.00
2023-10-07T17:23:00,mbh,376.00
2023-10-07T17:24:00,mbh,378.00
2023-10-07T17:25:00,mbh,380.00
2023-10-07T17:26:00,mbh,382.00
2023-10-07T17:27:00,mbh,395.00
2023-10-07T17:28:00,mbh,400.00
2023-10-07T17:29:00,mbh,372.00
2023-10-07T17:30:00,mbh,369.00
2023-10-07T17:31:00,mbh,371.00
2023-10-07T17:32:00,mbh,389.00
2023-10-07T17:33:00,mbh,367.00
2023-10-07T17:34:00,mbh,374.00
2023-10-07T17:35:00,mbh,376.00
2023-10-07T17:36:00,mbh,384.00
2023-10-07T17:37:00,mbh,391.00
2023-10-07T17:38:00,mbh,394.00
2023-10-07T17:39:00,mbh,368.00
2023-10-07T17:40:00,mbh,399.00
2023-10-07T17:41:00,mbh,403.00
2023-10-07T17:42:00,mbh,380.00
2023-10-07T17:43:00,mbh,385.00
2023-10-07T17:44:00,mbh,379.00
2023-10-07T17:45:00,mbh,414.00
2023-10-07T17:46:00,mbh,384.00
2023-10-07T17:47:00,mbh,386.00
2023-10-07T17:48:00,mbh,376.00
2023-10-07T17:49:00,mbh,372.00
2023-10-07T17:50:00,mbh,370.00
2023-10-07T17:51:00,mbh,392.00
2023-10-07T17:52:00,mbh,374.00
2023-10-07T17:53:00,mbh,408.00
2023-10-07T17:54:00,mbh,379.00
2023-10-07T17:55:00,mbh,387.00
2023-10-07T17:56:00,mbh,409.00
2023-10-07T17:57:00,mbh,408.00
2023-10-07T17:58:00,mbh,375.00
2023-10-07T17:59:00,mbh,379.00
2023-10-07T18:00:00,mbh,378.00
2023-10-07T18:01:00,mbh,401.00
2023-10-07T18:02:00,mbh,374.00
2023-10-07T18:03:00,mbh,401.00
2023-10-07T18:04:00,mbh,367.00
2023-10-07T18:05:00,mbh,369.00
2023-10-07T18:06:00,mbh,416.00
2023-10-07T18:07:00,mbh,403.00
2023-10-07T18:08:00,mbh,392.00
2023-10-07T18:09:00,mbh,370.00
2023-10-07T18:10:00,mbh,401.00
2023-10-07T18:11:00,mbh,382.00
2023-10-07T18:12:00,mbh,379.00
2023-10-07T18:13:00,mbh,365.00
2023-10-07T18:14:00,mbh,368.00
2023-10-07T18:15:00,mbh,390.00
2023-10-07T18:16:00,mbh,393.00
2023-10-07T18:17:00,mbh,364.00
2023-10-07T18:18:00,mbh,366.00
2023-10-07T18:19:00,mbh,368.00
2023-10-07T18:20:00,mbh,390.00
2023-10-07T18:21:00,mbh,417.00
2023-10-07T18:22:00,mbh,375.00
2023-10-07T18:23:00,mbh,372.00
2023-10-07T18:24:00,mbh,391.00
2023-10-07T18:25:00,mbh,396.00
2023-10-07T18:26:00,mbh,379.00
2023-10-07T18:27:00,mbh,398.00
2023-10-07T18:28:00,mbh,365.00
2023-10-07T18:29:00,mbh,396.00
2023-10-07T18:30:00,mbh,390.00
2023-10-07T18:31:00,mbh,374.00
2023-10-07T18:32:00,mbh,375.00
2023-10-07T18:33:00,mbh,381.00
2023-10-07T18:34:00,mbh,383.00
2023-10-07T18:35:00,mbh,397.00
2023-10-07T18:36:00,mbh,377.00
2023-10-07T18:37:00,mbh,374.00
2023-10-07T18:38:00,mbh,373.00
2023-10-07T18:39:00,mbh,379.00
2023-10-07T18:40:00,mbh,406.00
2023-10-07T18:41:00,mbh,383.00
2023-10-07T18:42:00,mbh,407.00
2023-10-07T18:43:00,mbh,392.00
2023-10-07T18:44:00,mbh,388.00
2023-10-07T18:45:00,mbh,370.00
2023-10-07T18:46:00,mbh,368.00
2023-10-07T18:47:00,mbh,369.00
2023-10-07T18:48:00,mbh,368.00
2023-10-07T18:49:00,mbh,388.00
2023-10-07T18:50:00,mbh,389.00
2023-10-07T18:51:00,mbh,390.00
2023-10-07T18:52:00,mbh,378.00
2023-10-07T18:53:00,mbh,376.00
2023-10-07T18:54:00,mbh,397.00
2023-10-07T18:55:00,mbh,401.00
2023-10-07T18:56:00,mbh,377.00
2023-10-07T18:57:00,mbh,368.00
2023-10-07T18:58:00,mbh,392.00
2023-10-07T18:59:00,mbh,368.00
2023-10-07T19:00:00,mbh,361.00
2023-10-07T19:01:00,mbh,388.00
2023-10-07T19:02:00,mbh,388.00
2023-10-07T19:03:00,mbh,392.00
2023-10-07T19:04:00,mbh,366.00
2023-10-07T19:05:00,mbh,368.00
2023-10-07T19:06:00,mbh,389.00
2023-10-07T19:07:00,mbh,387.00
2023-10-07T19:08:00,mbh,410.00
2023-10-07T19:09:00,mbh,384.00
2023-10-07T19:10:00,mbh,387.00
2023-10-07T19:11:00,mbh,390.00
2023-10-07T19:12:00,mbh,394.00
2023-10-07T19:13:00,mbh,399.00
2023-10-07T19:14:00,mbh,376.00
2023-10-07T19:15:00,mbh,375.00
2023-10-07T19:16:00,mbh,395.00
2023-10-07T19:17:00,mbh,399.00
2023-10-07T19:18:00,mbh,395.00
2023-10-07T19:19:00,mbh,393.00
2023-10-07T19:20:00,mbh,372.00
2023-10-07T19:21:00,mbh,393.00
2023-10-07T19:22:00,mbh,392.00
2023-10-07T19:23:00,mbh,369.00
2023-10-07T19:24:00,mbh,376.00
2023-10-07T19:25:00,mbh,394.00
2023-10-07T19:26:00,mbh,375.00
2023-10-07T19:27:00,mbh,368.00
2023-10-07T19:28:00,mbh,366.00
2023-10-07T19:29:00,mbh,364.00
2023-10-07T19:30:00,mbh,412.00
2023-10-07T19:31:00,mbh,358.00
2023-10-07T19:32:00,mbh,362.00
2023-10-07T19:33:00,mbh,355.00
2023-10-07T19:34:00,mbh,388.00
2023-10-07T19:35:00,mbh,388.00
2023-10-07T19:36:00,mbh,368.00
2023-10-07T19:37:00,mbh,397.00
2023-10-07T19:38:00,mbh,411.00
2023-10-07T19:39:00,mbh,386.00
2023-10-07T19:40:00,mbh,373.00
2023-10-07T19:41:00,mbh,374.00
2023-10-07T19:42:00,mbh,364.00
2023-10-07T19:43:00,mbh,376.00
2023-10-07T19:44:00,mbh,385.00
2023-10-07T19:45:00,mbh,369.00
2023-10-07T19:46:00,mbh,361.00
2023-10-07T19:47:00,mbh,364.00
2023-10-07T19:48:00,mbh,406.00
2023-10-07T19:49:00,mbh,395.00
2023-10-07T19:50:00,mbh,371.00
2023-10-07T19:51:00,mbh,372.00
2023-10-07T19:52:00,mbh,363.00
2023-10-07T19:53:00,mbh,393.00
2023-10-07T19:54:00,mbh,378.00
2023-10-07T19:55:00,mbh,375.00
2023-10-07T19:56:00,mbh,363.00
2023-10-07T19:57:00,mbh,379.00
2023-10-07T19:58:00,mbh,362.00
2023-10-07T19:59:00,mbh,368.00
2023-10-07T20:00:00,mbh,365.00
2023-10-07T20:01:00,mbh,386.00
2023-10-07T20:02:00,mbh,360.00
2023-10-07T20:03:00,mbh,382.00
2023-10-07T20:04:00,mbh,364.00
2023-10-07T20:05:00,mbh,368.00
2023-10-07T20:06:00,mbh,386.00
2023-10-07T20:07:00,mbh,371.00
2023-10-07T20:08:00,mbh,396.00
2023-10-07T20:09:00,mbh,374.00
2023-10-07T20:10:00,mbh,371.00
2023-10-07T20:11:00,mbh,377.00
2023-10-07T20:12:00,mbh,366.00
2023-10-07T20:13:00,mbh,377.00
2023-10-07T20:14:00,mbh,384.00
2023-10-07T20:15:00,mbh,396.00
2023-10-07T20:16:00,mbh,389.00
2023-10-07T20:17:00,mbh,395.00
2023-10-07T20:18:00,mbh,395.00
2023-10-07T20:19:00,mbh,397.00
2023-10-07T20:20:00,mbh,394.00
2023-10-07T20:21:00,mbh,412.00
2023-10-07T20:22:00,mbh,409.00
2023-10-07T20:23:00,mbh,381.00
2023-10-07T20:24:00,mbh,405.00
2023-10-07T20:25:00,mbh,378.00
2023-10-07T20:26:00,mbh,394.00
2023-10-07T20:27:00,mbh,378.00
2023-10-07T20:28:00,mbh,385.00
2023-10-07T20:29:00,mbh,387.00
2023-10-07T20:30:00,mbh,402.00
2023-10-07T20:31:00,mbh,381.00
2023-10-07T20:32:00,mbh,424.00
2023-10-07T20:33:00,mbh,428.00
2023-10-07T20:34:00,mbh,408.00
2023-10-07T20:35:00,mbh,417.00
2023-10-07T20:36:00,mbh,399.00
2023-10-07T20:37:00,mbh,406.00
2023-10-07T20:38:00,mbh,401.00
2023-10-07T20:39:00,mbh,401.00
2023-10-07T20:40:00,mbh,383.00
2023-10-07T20:41:00,mbh,390.00
2023-10-07T20:42:00,mbh,385.00
2023-10-07T20:43:00,mbh,389.00
2023-10-07T20:44:00,mbh,397.00
2023-10-07T20:45:00,mbh,381.00
2023-10-07T20:46:00,mbh,406.00
2023-10-07T20:47:00,mbh,388.00
2023-10-07T20:48:00,mbh,404.00
2023-10-07T20:49:00,mbh,379.00
2023-10-07T20:50:00,mbh,384.00
2023-10-07T20:51:00,mbh,403.00
2023-10-07T20:52:00,mbh,430.00
2023-10-07T20:53:00,mbh,408.00
2023-10-07T20:54:00,mbh,372.00
2023-10-07T20:55:00,mbh,376.00
2023-10-07T20:56:00,mbh,380.00
2023-10-07T20:57:00,mbh,400.00
2023-10-07T20:58:00,mbh,380.00
2023-10-07T20:59:00,mbh,380.00
2023-10-07T21:00:00,mbh,404.00
2023-10-07T21:01:00,mbh,428.00
2023-10-07T21:02:00,mbh,404.00
2023-10-07T21:03:00,mbh,374.00
2023-10-07T21:04:00,mbh,374.00
2023-10-07T21:05:00,mbh,391.00
2023-10-07T21:06:00,mbh,405.00
2023-10-07T21:07:00,mbh,396.00
2023-10-07T21:08:00,mbh,407.00
2023-10-07T21:09:00,mbh,385.00
2023-10-07T21:10:00,mbh,387.00
2023-10-07T21:11:00,mbh,408.00
2023-10-07T21:12:00,mbh,389.00
2023-10-07T21:13:00,mbh,381.00
2023-10-07T21:14:00,mbh,388.00
2023-10-07T21:15:00,mbh,410.00
2023-10-07T21:16:00,mbh,417.00
2023-10-07T21:17:00,mbh,386.00
2023-10-07T21:18:00,mbh,391.00
2023-10-07T21:19:00,mbh,400.00
2023-10-07T21:20:00,mbh,417.00
2023-10-07T21:21:00,mbh,414.00
2023-10-07T21:22:00,mbh,397.00
2023-10-07T21:23:00,mbh,374.00
2023-10-07T21:24:00,mbh,397.00
2023-10-07T21:25:00,mbh,373.00
2023-10-07T21:26:00,mbh,381.00
2023-10-07T21:27:00,mbh,374.00
2023-10-07T21:28:00,mbh,402.00
2023-10-07T21:29:00,mbh,405.00
2023-10-07T21:30:00,mbh,402.00
2023-10-07T21:31:00,mbh,384.00
2023-10-07T21:32:00,mbh,383.00
2023-10-07T21:33:00,mbh,422.00
2023-10-07T21:34:00,mbh,387.00
2023-10-07T21:35:00,mbh,404.00
2023-10-07T21:36:00,mbh,378.00
2023-10-07T21:37:00,mbh,382.00
2023-10-07T21:38:00,mbh,383.00
2023-10-07T21:39:00,mbh,396.00
2023-10-07T21:40:00,mbh,397.00
2023-10-07T21:41:00,mbh,395.00
2023-10-07T21:42:00,mbh,375.00
2023-10-07T21:43:00,mbh,383.00
2023-10-07T21:44:00,mbh,405.00
2023-10-07T21:45:00,mbh,382.00
2023-10-07T21:46:00,mbh,374.00
2023-10-07T21:47:00,mbh,381.00
2023-10-07T21:48:00,mbh,407.00
2023-10-07T21:49:00,mbh,400.00
2023-10-07T21:50:00,mbh,391.00
2023-10-07T21:51:00,mbh,381.00
2023-10-07T21:52:00,mbh,403.00
2023-10-07T21:53:00,mbh,427.00
2023-10-07T21:54:00,mbh,387.00
2023-10-07T21:55:00,mbh,402.00
2023-10-07T21:56:00,mbh,382.00
2023-10-07T21:57:00,mbh,407.00
2023-10-07T21:58:00,mbh,391.00
2023-10-07T21:59:00,mbh,389.00
2023-10-07T22:00:00,mbh,384.00
2023-10-07T22:01:00,mbh,388.00
2023-10-07T22:02:00,mbh,401.00
2023-10-07T22:03:00,mbh,372.00
2023-10-07T22:04:00,mbh,341.00
2023-10-07T22:05:00,mbh,347.00
2023-10-07T22:06:00,mbh,345.00
2023-10-07T22:07:00,mbh,345.00
2023-10-07T22:08:00,mbh,338.00
2023-10-07T22:09:00,mbh,312.00
2023-10-07T22:10:00,mbh,313.00
2023-10-07T22:11:00,mbh,326.00
2023-10-07T22:12:00,mbh,304.00
