#datetime,building,power
2022-08-29T18:22:00,cfa,369.38
2022-08-29T18:24:00,cfa,346.41
2022-08-29T18:26:00,cfa,346.41
2022-08-29T18:28:00,cfa,370.31
2022-08-29T18:29:00,cfa,184.69
2022-08-29T18:31:00,cfa,346.88
2022-08-29T18:32:00,cfa,184.69
2022-08-29T18:33:00,cfa,185.16
2022-08-29T18:35:00,cfa,346.88
2022-08-29T18:37:00,cfa,369.38
2022-08-29T18:38:00,cfa,185.62
2022-08-29T18:39:00,cfa,184.22
2022-08-29T18:41:00,cfa,347.34
2022-08-29T18:43:00,cfa,345.94
2022-08-29T18:45:00,cfa,369.84
2022-08-29T18:47:00,cfa,346.88
2022-08-29T18:49:00,cfa,369.38
2022-08-29T18:50:00,cfa,162.19
2022-08-29T18:52:00,cfa,369.84
2022-08-29T18:54:00,cfa,346.41
2022-08-29T18:56:00,cfa,369.38
2022-08-29T18:58:00,cfa,347.81
2022-08-29T19:00:00,cfa,345.94
2022-08-29T19:02:00,cfa,369.84
2022-08-29T19:03:00,cfa,184.69
2022-08-29T19:04:00,cfa,161.72
2022-08-29T19:06:00,cfa,370.31
2022-08-29T19:08:00,cfa,369.84
2022-08-29T19:10:00,cfa,346.41
2022-08-29T19:11:00,cfa,184.22
2022-08-29T19:13:00,cfa,347.81
2022-08-29T19:15:00,cfa,369.38
2022-08-29T19:16:00,cfa,184.69
2022-08-29T19:18:00,cfa,369.84
2022-08-29T19:20:00,cfa,346.88
2022-08-29T19:22:00,cfa,369.84
2022-08-29T19:24:00,cfa,346.41
2022-08-29T19:26:00,cfa,369.38
2022-08-29T19:27:00,cfa,162.19
2022-08-29T19:28:00,cfa,185.62
2022-08-29T19:30:00,cfa,369.38
2022-08-29T19:31:00,cfa,162.19
2022-08-29T19:33:00,cfa,369.38
2022-08-29T19:35:00,cfa,346.41
2022-08-29T19:37:00,cfa,369.84
2022-08-29T19:39:00,cfa,346.88
2022-08-29T19:40:00,cfa,184.69
2022-08-29T19:42:00,cfa,369.84
2022-08-29T19:44:00,cfa,346.88
2022-08-29T19:46:00,cfa,370.31
2022-08-29T19:48:00,cfa,368.91
2022-08-29T19:49:00,cfa,162.66
2022-08-29T19:51:00,cfa,368.91
2022-08-29T19:53:00,cfa,370.31
2022-08-29T19:54:00,cfa,184.69
2022-08-29T19:55:00,cfa,161.72
2022-08-29T19:57:00,cfa,369.84
2022-08-29T19:59:00,cfa,369.38
2022-08-29T20:01:00,cfa,346.88
2022-08-29T20:03:00,cfa,369.84
2022-08-29T20:04:00,cfa,185.16
2022-08-29T20:06:00,cfa,346.41
2022-08-29T20:08:00,cfa,370.31
2022-08-29T20:10:00,cfa,369.38
2022-08-29T20:11:00,cfa,184.69
2022-08-29T20:13:00,cfa,346.88
2022-08-29T20:14:00,cfa,184.69
2022-08-29T20:16:00,cfa,369.84
2022-08-29T20:18:00,cfa,346.88
2022-08-29T20:20:00,cfa,369.84
2022-08-29T20:22:00,cfa,346.41
2022-08-29T20:24:00,cfa,369.38
2022-08-29T20:25:00,cfa,185.62
2022-08-29T20:27:00,cfa,346.41
2022-08-29T20:29:00,cfa,369.84
2022-08-29T20:31:00,cfa,369.84
2022-08-29T20:32:00,cfa,161.72
2022-08-29T20:33:00,cfa,185.16
2022-08-29T20:35:00,cfa,369.84
2022-08-29T20:36:00,cfa,185.16
2022-08-29T20:37:00,cfa,161.25
2022-08-29T20:39:00,cfa,369.38
2022-08-29T20:41:00,cfa,370.31
2022-08-29T20:43:00,cfa,346.88
2022-08-29T20:44:00,cfa,184.69
2022-08-29T20:46:00,cfa,369.84
2022-08-29T20:47:00,cfa,161.72
2022-08-29T20:49:00,cfa,369.84
2022-08-29T20:51:00,cfa,370.31
2022-08-29T20:53:00,cfa,345.94
2022-08-29T20:55:00,cfa,369.84
2022-08-29T20:56:00,cfa,161.72
2022-08-29T20:58:00,cfa,369.84
2022-08-29T21:00:00,cfa,369.84
2022-08-29T21:02:00,cfa,346.88
2022-08-29T21:03:00,cfa,185.16
2022-08-29T21:05:00,cfa,369.38
2022-08-29T21:07:00,cfa,346.88
2022-08-29T21:09:00,cfa,370.31
2022-08-29T21:10:00,cfa,184.22
2022-08-29T21:12:00,cfa,346.41
2022-08-29T21:14:00,cfa,370.31
2022-08-29T21:16:00,cfa,346.41
2022-08-29T21:17:00,cfa,185.16
2022-08-29T21:19:00,cfa,346.41
2022-08-29T21:21:00,cfa,346.88
2022-08-29T21:22:00,cfa,184.69
2022-08-29T21:24:00,cfa,346.88
2022-08-29T21:26:00,cfa,370.31
2022-08-29T21:27:00,cfa,183.75
2022-08-29T21:28:00,cfa,185.62
2022-08-29T21:29:00,cfa,184.69
2022-08-29T21:31:00,cfa,346.88
2022-08-29T21:32:00,cfa,184.69
2022-08-29T21:33:00,cfa,161.72
2022-08-29T21:35:00,cfa,369.84
2022-08-29T21:37:00,cfa,346.88
2022-08-29T21:38:00,cfa,184.69
2022-08-29T21:39:00,cfa,161.72
2022-08-29T21:41:00,cfa,346.88
2022-08-29T21:42:00,cfa,184.69
2022-08-29T21:44:00,cfa,346.88
2022-08-29T21:45:00,cfa,184.69
2022-08-29T21:47:00,cfa,346.88
2022-08-29T21:49:00,cfa,346.88
2022-08-29T21:51:00,cfa,369.38
2022-08-29T21:52:00,cfa,161.25
2022-08-29T21:54:00,cfa,347.81
2022-08-29T21:56:00,cfa,346.41
2022-08-29T21:57:00,cfa,185.16
2022-08-29T21:59:00,cfa,346.41
2022-08-29T22:00:00,cfa,184.22
2022-08-29T22:02:00,cfa,347.81
2022-08-29T22:04:00,cfa,345.94
2022-08-29T22:06:00,cfa,369.84
2022-08-29T22:07:00,cfa,161.72
2022-08-29T22:08:00,cfa,184.69
2022-08-29T22:10:00,cfa,346.88
2022-08-29T22:12:00,cfa,346.88
2022-08-29T22:13:00,cfa,184.69
2022-08-29T22:14:00,cfa,185.16
2022-08-29T22:15:00,cfa,161.72
2022-08-29T22:17:00,cfa,369.84
2022-08-29T22:19:00,cfa,346.88
2022-08-29T22:21:00,cfa,346.41
2022-08-29T22:22:00,cfa,185.16
2022-08-29T22:24:00,cfa,346.41
2022-08-29T22:25:00,cfa,161.72
2022-08-29T22:27:00,cfa,370.31
2022-08-29T22:28:00,cfa,161.25
2022-08-29T22:30:00,cfa,346.88
2022-08-29T22:32:00,cfa,346.88
2022-08-29T22:34:00,cfa,346.41
2022-08-29T22:35:00,cfa,161.72
2022-08-29T22:37:00,cfa,369.84
2022-08-29T22:39:00,cfa,346.88
2022-08-29T22:41:00,cfa,368.91
2022-08-29T22:43:00,cfa,370.31
2022-08-29T22:44:00,cfa,161.72
2022-08-29T22:46:00,cfa,346.41
2022-08-29T22:48:00,cfa,347.81
2022-08-29T22:49:00,cfa,161.25
2022-08-29T22:51:00,cfa,345.94
2022-08-29T22:53:00,cfa,347.81
2022-08-29T22:55:00,cfa,346.41
2022-08-29T22:57:00,cfa,346.41
2022-08-29T22:59:00,cfa,346.88
2022-08-29T23:01:00,cfa,346.88
2022-08-29T23:03:00,cfa,346.41
2022-08-29T23:05:00,cfa,323.44
2022-08-29T23:07:00,cfa,323.44
2022-08-29T23:08:00,cfa,162.19
2022-08-29T23:10:00,cfa,323.44
