#datetime,building,power
2023-04-11T19:39:00,prs,9.60
2023-04-11T19:41:00,prs,10.20
2023-04-11T19:42:00,prs,5.41
2023-04-11T19:43:00,prs,4.20
2023-04-11T19:45:00,prs,11.40
2023-04-11T19:46:00,prs,4.20
2023-04-11T19:48:00,prs,11.40
2023-04-11T19:50:00,prs,11.40
2023-04-11T19:52:00,prs,10.80
2023-04-11T19:54:00,prs,11.40
2023-04-11T19:55:00,prs,6.00
2023-04-11T19:56:00,prs,6.00
2023-04-11T19:57:00,prs,4.20
2023-04-11T19:58:00,prs,10.80
2023-04-11T20:00:00,prs,10.20
2023-04-11T20:01:00,prs,5.40
2023-04-11T20:02:00,prs,4.20
2023-04-11T20:04:00,prs,11.40
2023-04-11T20:06:00,prs,10.20
2023-04-11T20:07:00,prs,5.40
2023-04-11T20:09:00,prs,11.40
2023-04-11T20:11:00,prs,11.40
2023-04-11T20:13:00,prs,10.80
2023-04-11T20:15:00,prs,11.40
2023-04-11T20:17:00,prs,11.40
2023-04-11T20:19:00,prs,12.60
2023-04-11T20:21:00,prs,11.40
2023-04-11T20:23:00,prs,9.60
2023-04-11T20:25:00,prs,11.40
2023-04-11T20:27:00,prs,11.40
2023-04-11T20:28:00,prs,5.40
2023-04-11T20:30:00,prs,11.40
2023-04-11T20:31:00,prs,4.20
2023-04-11T20:33:00,prs,11.40
2023-04-11T20:35:00,prs,11.40
2023-04-11T20:36:00,prs,5.40
2023-04-11T20:37:00,prs,4.20
2023-04-11T20:39:00,prs,14.40
2023-04-11T20:41:00,prs,11.40
2023-04-11T20:43:00,prs,12.60
2023-04-11T20:45:00,prs,13.80
2023-04-11T20:46:00,prs,6.00
2023-04-11T20:48:00,prs,12.60
2023-04-11T20:49:00,prs,5.41
2023-04-11T20:50:00,prs,7.20
2023-04-11T20:52:00,prs,11.40
2023-04-11T20:54:00,prs,12.60
2023-04-11T20:56:00,prs,11.40
2023-04-11T20:58:00,prs,12.60
2023-04-11T20:59:00,prs,5.41
2023-04-11T21:01:00,prs,12.60
2023-04-11T21:03:00,prs,14.40
2023-04-11T21:04:00,prs,5.40
2023-04-11T21:06:00,prs,14.40
2023-04-11T21:07:00,prs,5.41
2023-04-11T21:09:00,prs,11.40
2023-04-11T21:11:00,prs,11.40
2023-04-11T21:13:00,prs,11.40
2023-04-11T21:15:00,prs,10.80
2023-04-11T21:16:00,prs,6.00
2023-04-11T21:18:00,prs,11.40
2023-04-11T21:20:00,prs,9.60
2023-04-11T21:21:00,prs,7.20
2023-04-11T21:23:00,prs,11.40
2023-04-11T21:24:00,prs,5.41
2023-04-11T21:26:00,prs,11.40
2023-04-11T21:28:00,prs,11.40
2023-04-11T21:30:00,prs,10.80
2023-04-11T21:32:00,prs,11.40
2023-04-11T21:34:00,prs,10.20
2023-04-11T21:36:00,prs,10.80
2023-04-11T21:38:00,prs,11.40
2023-04-11T21:39:00,prs,6.01
2023-04-11T21:41:00,prs,12.60
2023-04-11T21:43:00,prs,11.40
2023-04-11T21:44:00,prs,5.41
2023-04-11T21:46:00,prs,12.60
2023-04-11T21:48:00,prs,11.40
2023-04-11T21:49:00,prs,5.40
2023-04-11T21:51:00,prs,11.40
2023-04-11T21:53:00,prs,11.40
2023-04-11T21:55:00,prs,11.40
2023-04-11T21:56:00,prs,6.60
2023-04-11T21:58:00,prs,14.40
2023-04-11T22:00:00,prs,12.60
2023-04-11T22:02:00,prs,11.40
2023-04-11T22:04:00,prs,11.40
2023-04-11T22:05:00,prs,6.60
2023-04-11T22:07:00,prs,11.40
2023-04-11T22:09:00,prs,11.40
2023-04-11T22:10:00,prs,5.40
2023-04-11T22:12:00,prs,13.20
2023-04-11T22:13:00,prs,5.41
2023-04-11T22:14:00,prs,5.40
2023-04-11T22:16:00,prs,13.20
2023-04-11T22:17:00,prs,6.60
2023-04-11T22:19:00,prs,12.60
2023-04-11T22:21:00,prs,11.40
2023-04-11T22:22:00,prs,7.20
2023-04-11T22:24:00,prs,11.40
2023-04-11T22:26:00,prs,12.60
2023-04-11T22:27:00,prs,5.40
2023-04-11T22:29:00,prs,11.40
2023-04-11T22:31:00,prs,11.40
2023-04-11T22:33:00,prs,12.60
2023-04-11T22:35:00,prs,12.60
2023-04-11T22:37:00,prs,12.60
2023-04-11T22:38:00,prs,6.00
2023-04-11T22:39:00,prs,5.41
2023-04-11T22:41:00,prs,12.60
2023-04-11T22:43:00,prs,11.40
2023-04-11T22:44:00,prs,6.01
2023-04-11T22:45:00,prs,5.40
2023-04-11T22:47:00,prs,12.60
2023-04-11T22:49:00,prs,11.40
2023-04-11T22:51:00,prs,12.60
2023-04-11T22:53:00,prs,12.60
2023-04-11T22:55:00,prs,12.60
2023-04-11T22:56:00,prs,7.20
2023-04-11T22:58:00,prs,11.40
2023-04-11T23:00:00,prs,12.60
2023-04-11T23:02:00,prs,12.60
2023-04-11T23:03:00,prs,7.20
2023-04-11T23:05:00,prs,11.40
2023-04-11T23:06:00,prs,8.40
2023-04-11T23:08:00,prs,12.60
2023-04-11T23:10:00,prs,13.81
2023-04-11T23:12:00,prs,13.20
2023-04-11T23:13:00,prs,6.60
2023-04-11T23:15:00,prs,13.20
2023-04-11T23:18:00,prs,19.20
2023-04-11T23:20:00,prs,14.40
2023-04-11T23:21:00,prs,5.40
2023-04-11T23:22:00,prs,7.20
2023-04-11T23:24:00,prs,12.60
2023-04-11T23:26:00,prs,12.60
2023-04-11T23:28:00,prs,13.20
2023-04-11T23:30:00,prs,13.80
2023-04-11T23:32:00,prs,12.60
2023-04-11T23:34:00,prs,12.60
2023-04-11T23:36:00,prs,11.40
2023-04-11T23:38:00,prs,12.60
2023-04-11T23:40:00,prs,11.40
2023-04-11T23:42:00,prs,12.60
2023-04-11T23:44:00,prs,11.40
2023-04-11T23:45:00,prs,7.20
2023-04-11T23:47:00,prs,12.60
2023-04-11T23:49:00,prs,12.60
2023-04-11T23:51:00,prs,14.40
2023-04-11T23:53:00,prs,10.80
2023-04-11T23:54:00,prs,7.20
2023-04-11T23:56:00,prs,11.40
2023-04-11T23:58:00,prs,12.60
