#datetime,building,power
2022-11-20T20:08:00,atb,38.38
2022-11-20T20:10:00,atb,38.44
2022-11-20T20:12:00,atb,35.98
2022-11-20T20:14:00,atb,38.38
2022-11-20T20:16:00,atb,57.60
2022-11-20T20:18:00,atb,60.00
2022-11-20T20:19:00,atb,24.02
2022-11-20T20:20:00,atb,19.22
2022-11-20T20:22:00,atb,38.38
2022-11-20T20:23:00,atb,19.22
2022-11-20T20:25:00,atb,38.38
2022-11-20T20:27:00,atb,40.78
2022-11-20T20:29:00,atb,36.04
2022-11-20T20:31:00,atb,38.38
2022-11-20T20:33:00,atb,36.04
2022-11-20T20:34:00,atb,19.16
2022-11-20T20:36:00,atb,36.04
2022-11-20T20:38:00,atb,38.38
2022-11-20T20:40:00,atb,35.98
2022-11-20T20:41:00,atb,19.22
2022-11-20T20:43:00,atb,35.98
2022-11-20T20:45:00,atb,38.44
2022-11-20T20:47:00,atb,38.38
2022-11-20T20:49:00,atb,38.44
2022-11-20T20:51:00,atb,38.38
2022-11-20T20:53:00,atb,35.98
2022-11-20T20:55:00,atb,38.44
2022-11-20T20:57:00,atb,38.38
2022-11-20T20:59:00,atb,35.98
2022-11-20T21:01:00,atb,40.84
2022-11-20T21:03:00,atb,40.78
2022-11-20T21:05:00,atb,35.98
2022-11-20T21:07:00,atb,38.44
2022-11-20T21:09:00,atb,38.38
2022-11-20T21:11:00,atb,36.04
2022-11-20T21:13:00,atb,40.78
2022-11-20T21:15:00,atb,64.80
2022-11-20T21:17:00,atb,62.40
2022-11-20T21:19:00,atb,62.40
2022-11-20T21:20:00,atb,21.56
2022-11-20T21:22:00,atb,36.04
2022-11-20T21:23:00,atb,19.16
2022-11-20T21:25:00,atb,36.04
2022-11-20T21:27:00,atb,38.38
2022-11-20T21:28:00,atb,19.22
2022-11-20T21:30:00,atb,35.98
2022-11-20T21:31:00,atb,19.22
2022-11-20T21:33:00,atb,35.98
2022-11-20T21:34:00,atb,19.22
2022-11-20T21:36:00,atb,35.98
2022-11-20T21:37:00,atb,19.22
2022-11-20T21:38:00,atb,16.82
2022-11-20T21:40:00,atb,38.38
2022-11-20T21:42:00,atb,36.04
2022-11-20T21:44:00,atb,38.38
2022-11-20T21:46:00,atb,35.98
2022-11-20T21:48:00,atb,38.44
2022-11-20T21:50:00,atb,35.98
2022-11-20T21:51:00,atb,16.82
2022-11-20T21:53:00,atb,35.98
2022-11-20T21:54:00,atb,19.22
2022-11-20T21:56:00,atb,35.98
2022-11-20T21:57:00,atb,16.82
2022-11-20T21:59:00,atb,38.38
2022-11-20T22:01:00,atb,36.04
2022-11-20T22:03:00,atb,38.38
2022-11-20T22:04:00,atb,16.82
2022-11-20T22:06:00,atb,35.98
2022-11-20T22:08:00,atb,36.04
2022-11-20T22:10:00,atb,38.38
2022-11-20T22:12:00,atb,35.98
2022-11-20T22:14:00,atb,38.44
2022-11-20T22:15:00,atb,16.82
2022-11-20T22:17:00,atb,38.38
2022-11-20T22:19:00,atb,35.98
2022-11-20T22:21:00,atb,36.04
2022-11-20T22:22:00,atb,19.16
2022-11-20T22:24:00,atb,36.04
2022-11-20T22:26:00,atb,38.38
2022-11-20T22:28:00,atb,36.04
2022-11-20T22:30:00,atb,38.38
2022-11-20T22:32:00,atb,52.79
2022-11-20T22:34:00,atb,60.00
2022-11-20T22:36:00,atb,57.60
2022-11-20T22:37:00,atb,19.22
2022-11-20T22:39:00,atb,35.98
2022-11-20T22:41:00,atb,36.04
2022-11-20T22:42:00,atb,19.16
2022-11-20T22:44:00,atb,36.04
2022-11-20T22:46:00,atb,35.98
2022-11-20T22:48:00,atb,38.38
2022-11-20T22:50:00,atb,36.04
2022-11-20T22:52:00,atb,35.98
2022-11-20T22:53:00,atb,16.82
2022-11-20T22:55:00,atb,35.98
2022-11-20T22:56:00,atb,19.22
2022-11-20T22:58:00,atb,35.98
2022-11-20T23:00:00,atb,50.45
2022-11-20T23:01:00,atb,28.77
2022-11-20T23:02:00,atb,31.23
2022-11-20T23:04:00,atb,40.78
2022-11-20T23:05:00,atb,19.22
2022-11-20T23:07:00,atb,35.98
2022-11-20T23:09:00,atb,35.98
2022-11-20T23:11:00,atb,38.44
2022-11-20T23:13:00,atb,35.98
2022-11-20T23:14:00,atb,19.22
2022-11-20T23:16:00,atb,35.98
2022-11-20T23:18:00,atb,36.04
2022-11-20T23:20:00,atb,35.98
2022-11-20T23:22:00,atb,38.38
2022-11-20T23:24:00,atb,36.04
2022-11-20T23:25:00,atb,19.16
2022-11-20T23:26:00,atb,19.22
2022-11-20T23:28:00,atb,35.98
2022-11-20T23:30:00,atb,36.04
2022-11-20T23:32:00,atb,35.98
2022-11-20T23:34:00,atb,38.44
2022-11-20T23:36:00,atb,38.38
2022-11-20T23:38:00,atb,43.18
2022-11-20T23:39:00,atb,19.22
2022-11-20T23:41:00,atb,43.18
2022-11-20T23:42:00,atb,19.22
2022-11-20T23:44:00,atb,40.78
2022-11-20T23:45:00,atb,21.62
2022-11-20T23:47:00,atb,40.78
2022-11-20T23:49:00,atb,40.84
2022-11-20T23:51:00,atb,35.98
2022-11-20T23:53:00,atb,35.98
2022-11-20T23:54:00,atb,16.82
2022-11-20T23:56:00,atb,33.57
2022-11-20T23:57:00,atb,19.22
2022-11-20T23:59:00,atb,33.63
