#datetime,building,power
2022-11-06T20:45:00,pkn,1.20
2022-11-06T20:47:00,pkn,1.20
2022-11-06T20:49:00,pkn,2.40
2022-11-06T20:51:00,pkn,1.20
2022-11-06T20:53:00,pkn,1.20
2022-11-06T20:55:00,pkn,2.40
2022-11-06T20:57:00,pkn,1.20
2022-11-06T20:59:00,pkn,2.40
2022-11-06T21:02:00,pkn,10.80
2022-11-06T21:04:00,pkn,9.60
2022-11-06T21:06:00,pkn,9.60
2022-11-06T21:08:00,pkn,9.60
2022-11-06T21:10:00,pkn,9.60
2022-11-06T21:12:00,pkn,3.60
2022-11-06T21:14:00,pkn,1.20
2022-11-06T21:15:00,pkn,1.20
2022-11-06T21:17:00,pkn,1.20
2022-11-06T21:19:00,pkn,2.40
2022-11-06T21:22:00,pkn,2.40
2022-11-06T21:24:00,pkn,1.20
2022-11-06T21:26:00,pkn,1.20
2022-11-06T21:28:00,pkn,2.40
2022-11-06T21:30:00,pkn,1.20
2022-11-06T21:32:00,pkn,1.20
2022-11-06T21:34:00,pkn,2.40
2022-11-06T21:36:00,pkn,1.20
2022-11-06T21:37:00,pkn,1.20
2022-11-06T21:38:00,pkn,1.20
2022-11-06T21:40:00,pkn,1.20
2022-11-06T21:42:00,pkn,2.40
2022-11-06T21:44:00,pkn,8.40
2022-11-06T21:46:00,pkn,9.60
2022-11-06T21:48:00,pkn,10.80
2022-11-06T21:50:00,pkn,8.40
2022-11-06T21:52:00,pkn,1.20
2022-11-06T21:54:00,pkn,1.20
2022-11-06T21:56:00,pkn,2.40
2022-11-06T21:59:00,pkn,2.40
2022-11-06T22:01:00,pkn,1.20
2022-11-06T22:02:00,pkn,1.20
2022-11-06T22:04:00,pkn,1.20
2022-11-06T22:06:00,pkn,1.20
2022-11-06T22:08:00,pkn,2.40
2022-11-06T22:11:00,pkn,2.40
2022-11-06T22:13:00,pkn,1.20
2022-11-06T22:15:00,pkn,1.20
2022-11-06T22:17:00,pkn,2.40
2022-11-06T22:19:00,pkn,1.20
2022-11-06T22:21:00,pkn,2.40
2022-11-06T22:23:00,pkn,1.20
2022-11-06T22:25:00,pkn,1.20
2022-11-06T22:27:00,pkn,2.40
2022-11-06T22:30:00,pkn,1.20
2022-11-06T22:31:00,pkn,1.20
2022-11-06T22:33:00,pkn,1.20
2022-11-06T22:35:00,pkn,1.20
2022-11-06T22:37:00,pkn,1.20
2022-11-06T22:39:00,pkn,2.40
2022-11-06T22:41:00,pkn,6.00
2022-11-06T22:42:00,pkn,6.00
2022-11-06T22:44:00,pkn,9.60
2022-11-06T22:45:00,pkn,4.80
2022-11-06T22:47:00,pkn,8.40
2022-11-06T22:49:00,pkn,2.40
2022-11-06T22:51:00,pkn,1.20
2022-11-06T22:53:00,pkn,2.40
2022-11-06T22:55:00,pkn,1.20
2022-11-06T22:57:00,pkn,1.20
2022-11-06T22:58:00,pkn,1.20
2022-11-06T23:00:00,pkn,1.20
2022-11-06T23:02:00,pkn,1.20
2022-11-06T23:04:00,pkn,1.20
2022-11-06T23:06:00,pkn,1.20
2022-11-06T23:08:00,pkn,2.40
2022-11-06T23:10:00,pkn,1.20
2022-11-06T23:12:00,pkn,2.40
2022-11-06T23:14:00,pkn,1.20
2022-11-06T23:16:00,pkn,2.40
2022-11-06T23:18:00,pkn,1.20
2022-11-06T23:20:00,pkn,2.40
2022-11-06T23:21:00,pkn,1.20
2022-11-06T23:23:00,pkn,1.20
2022-11-06T23:25:00,pkn,2.40
2022-11-06T23:27:00,pkn,1.20
2022-11-06T23:28:00,pkn,1.20
2022-11-06T23:29:00,pkn,1.20
2022-11-06T23:31:00,pkn,2.40
2022-11-06T23:32:00,pkn,1.20
2022-11-06T23:34:00,pkn,2.40
2022-11-06T23:35:00,pkn,3.60
2022-11-06T23:37:00,pkn,10.80
2022-11-06T23:39:00,pkn,10.80
2022-11-06T23:40:00,pkn,3.60
2022-11-06T23:41:00,pkn,6.00
2022-11-06T23:43:00,pkn,2.40
2022-11-06T23:45:00,pkn,2.40
2022-11-06T23:46:00,pkn,1.20
2022-11-06T23:48:00,pkn,1.20
2022-11-06T23:49:00,pkn,1.20
2022-11-06T23:51:00,pkn,1.20
2022-11-06T23:53:00,pkn,2.40
2022-11-06T23:54:00,pkn,1.20
2022-11-06T23:56:00,pkn,1.20
2022-11-06T23:58:00,pkn,2.40
