#datetime,building,power
2023-01-04T19:11:00,vtr,43.80
2023-01-04T19:12:00,vtr,26.40
2023-01-04T19:14:00,vtr,43.81
2023-01-04T19:16:00,vtr,43.80
2023-01-04T19:17:00,vtr,25.80
2023-01-04T19:18:00,vtr,43.80
2023-01-04T19:20:00,vtr,22.19
2023-01-04T19:23:00,vtr,70.21
2023-01-04T19:25:00,vtr,48.00
2023-01-04T19:26:00,vtr,52.79
2023-01-04T19:29:00,vtr,57.00
2023-01-04T19:30:00,vtr,30.60
2023-01-04T19:32:00,vtr,61.20
2023-01-04T19:33:00,vtr,34.80
2023-01-04T19:34:00,vtr,26.40
2023-01-04T19:36:00,vtr,96.61
2023-01-04T19:39:00,vtr,43.80
2023-01-04T19:41:00,vtr,48.00
2023-01-04T19:43:00,vtr,43.80
2023-01-04T19:44:00,vtr,21.59
2023-01-04T19:46:00,vtr,48.60
2023-01-04T19:48:00,vtr,43.80
2023-01-04T19:50:00,vtr,48.00
2023-01-04T19:51:00,vtr,22.19
2023-01-04T19:53:00,vtr,43.80
2023-01-04T19:54:00,vtr,21.61
2023-01-04T19:56:00,vtr,48.00
2023-01-04T19:58:00,vtr,48.60
2023-01-04T19:59:00,vtr,25.80
2023-01-04T20:01:00,vtr,52.79
2023-01-04T20:03:00,vtr,43.80
2023-01-04T20:04:00,vtr,21.61
2023-01-04T20:06:00,vtr,48.60
2023-01-04T20:07:00,vtr,21.59
2023-01-04T20:09:00,vtr,48.60
2023-01-04T20:11:00,vtr,48.00
2023-01-04T20:13:00,vtr,43.80
2023-01-04T20:15:00,vtr,48.00
2023-01-04T20:17:00,vtr,43.80
2023-01-04T20:19:00,vtr,48.00
2023-01-04T20:20:00,vtr,22.19
2023-01-04T20:22:00,vtr,48.00
2023-01-04T20:23:00,vtr,22.19
2023-01-04T20:25:00,vtr,65.41
2023-01-04T20:27:00,vtr,61.20
2023-01-04T20:29:00,vtr,52.79
2023-01-04T20:31:00,vtr,52.81
2023-01-04T20:33:00,vtr,52.19
2023-01-04T20:35:00,vtr,57.01
2023-01-04T20:36:00,vtr,22.19
2023-01-04T20:38:00,vtr,48.00
2023-01-04T20:39:00,vtr,43.80
2023-01-04T20:41:00,vtr,26.40
2023-01-04T20:43:00,vtr,43.80
2023-01-04T20:46:00,vtr,52.21
2023-01-04T20:47:00,vtr,48.60
2023-01-04T20:48:00,vtr,25.80
2023-01-04T20:50:00,vtr,48.60
2023-01-04T20:52:00,vtr,52.19
2023-01-04T20:53:00,vtr,22.21
2023-01-04T20:55:00,vtr,52.79
2023-01-04T20:57:00,vtr,43.80
2023-01-04T20:59:00,vtr,69.61
2023-01-04T21:01:00,vtr,52.79
2023-01-04T21:03:00,vtr,43.80
2023-01-04T21:05:00,vtr,43.80
2023-01-04T21:06:00,vtr,48.00
2023-01-04T21:08:00,vtr,22.21
2023-01-04T21:10:00,vtr,47.99
2023-01-04T21:11:00,vtr,21.61
2023-01-04T21:12:00,vtr,26.40
2023-01-04T21:14:00,vtr,43.80
2023-01-04T21:16:00,vtr,43.80
2023-01-04T21:17:00,vtr,26.41
2023-01-04T21:18:00,vtr,52.79
2023-01-04T21:20:00,vtr,52.21
2023-01-04T21:22:00,vtr,43.80
2023-01-04T21:23:00,vtr,22.19
2023-01-04T21:25:00,vtr,48.00
2023-01-04T21:26:00,vtr,22.21
2023-01-04T21:28:00,vtr,52.19
2023-01-04T21:29:00,vtr,22.21
2023-01-04T21:30:00,vtr,25.80
2023-01-04T21:32:00,vtr,48.60
2023-01-04T21:34:00,vtr,43.80
2023-01-04T21:36:00,vtr,47.99
2023-01-04T21:38:00,vtr,43.81
2023-01-04T21:39:00,vtr,26.40
2023-01-04T21:41:00,vtr,74.40
2023-01-04T21:43:00,vtr,61.20
2023-01-04T21:44:00,vtr,30.60
2023-01-04T21:46:00,vtr,52.79
2023-01-04T21:47:00,vtr,26.40
2023-01-04T21:48:00,vtr,21.61
2023-01-04T21:50:00,vtr,48.00
2023-01-04T21:52:00,vtr,48.60
2023-01-04T21:54:00,vtr,43.80
2023-01-04T21:56:00,vtr,47.99
2023-01-04T21:58:00,vtr,48.00
2023-01-04T21:59:00,vtr,22.21
2023-01-04T22:01:00,vtr,48.00
2023-01-04T22:03:00,vtr,52.79
2023-01-04T22:05:00,vtr,48.00
2023-01-04T22:07:00,vtr,43.80
2023-01-04T22:08:00,vtr,26.40
2023-01-04T22:10:00,vtr,48.00
2023-01-04T22:12:00,vtr,52.79
2023-01-04T22:13:00,vtr,21.61
2023-01-04T22:14:00,vtr,26.40
2023-01-04T22:16:00,vtr,48.00
2023-01-04T22:18:00,vtr,48.60
2023-01-04T22:20:00,vtr,48.00
2023-01-04T22:22:00,vtr,43.80
2023-01-04T22:24:00,vtr,47.99
2023-01-04T22:25:00,vtr,22.21
2023-01-04T22:27:00,vtr,48.00
2023-01-04T22:28:00,vtr,30.60
2023-01-04T22:30:00,vtr,65.99
2023-01-04T22:32:00,vtr,43.80
2023-01-04T22:33:00,vtr,21.61
2023-01-04T22:35:00,vtr,48.00
2023-01-04T22:37:00,vtr,57.00
2023-01-04T22:39:00,vtr,57.00
2023-01-04T22:40:00,vtr,26.40
2023-01-04T22:41:00,vtr,26.40
2023-01-04T22:42:00,vtr,48.00
2023-01-04T22:44:00,vtr,52.81
2023-01-04T22:46:00,vtr,43.80
2023-01-04T22:47:00,vtr,22.19
2023-01-04T22:49:00,vtr,48.00
2023-01-04T22:50:00,vtr,21.61
2023-01-04T22:52:00,vtr,43.80
