#datetime,building,power
2022-04-02T20:56:00,pth,1.20
2022-04-02T20:58:00,pth,2.40
2022-04-02T21:00:00,pth,2.40
2022-04-02T21:02:00,pth,2.40
2022-04-02T21:04:00,pth,2.40
2022-04-02T21:06:00,pth,2.40
2022-04-02T21:07:00,pth,1.20
2022-04-02T21:09:00,pth,2.40
2022-04-02T21:11:00,pth,2.40
2022-04-02T21:13:00,pth,2.40
2022-04-02T21:14:00,pth,1.20
2022-04-02T21:16:00,pth,2.40
2022-04-02T21:17:00,pth,1.20
2022-04-02T21:19:00,pth,1.20
2022-04-02T21:20:00,pth,1.20
2022-04-02T21:22:00,pth,2.40
2022-04-02T21:24:00,pth,1.20
2022-04-02T21:26:00,pth,2.40
2022-04-02T21:28:00,pth,2.40
2022-04-02T21:30:00,pth,2.40
2022-04-02T21:31:00,pth,1.20
2022-04-02T21:33:00,pth,2.40
2022-04-02T21:34:00,pth,1.20
2022-04-02T21:35:00,pth,1.20
2022-04-02T21:37:00,pth,2.40
2022-04-02T21:38:00,pth,1.20
2022-04-02T21:39:00,pth,1.20
2022-04-02T21:41:00,pth,2.40
2022-04-02T21:42:00,pth,1.20
2022-04-02T21:43:00,pth,1.20
2022-04-02T21:45:00,pth,2.40
2022-04-02T21:47:00,pth,2.40
2022-04-02T21:49:00,pth,1.20
2022-04-02T21:50:00,pth,1.20
2022-04-02T21:52:00,pth,2.40
2022-04-02T21:53:00,pth,1.20
2022-04-02T21:55:00,pth,2.40
2022-04-02T21:56:00,pth,1.20
2022-04-02T21:58:00,pth,2.40
2022-04-02T21:59:00,pth,1.20
2022-04-02T22:00:00,pth,2.40
2022-04-02T22:01:00,pth,1.20
2022-04-02T22:03:00,pth,2.40
2022-04-02T22:05:00,pth,2.40
2022-04-02T22:06:00,pth,1.20
2022-04-02T22:08:00,pth,3.60
2022-04-02T22:09:00,pth,1.20
2022-04-02T22:11:00,pth,2.40
2022-04-02T22:13:00,pth,2.40
2022-04-02T22:15:00,pth,6.00
2022-04-02T22:16:00,pth,2.40
2022-04-02T22:17:00,pth,2.40
2022-04-02T22:19:00,pth,4.80
2022-04-02T22:21:00,pth,3.60
2022-04-02T22:23:00,pth,2.40
2022-04-02T22:25:00,pth,2.40
2022-04-02T22:27:00,pth,2.40
2022-04-02T22:29:00,pth,2.40
2022-04-02T22:31:00,pth,2.40
2022-04-02T22:33:00,pth,2.40
2022-04-02T22:34:00,pth,1.20
2022-04-02T22:36:00,pth,2.40
2022-04-02T22:39:00,pth,4.80
2022-04-02T22:40:00,pth,1.20
2022-04-02T22:42:00,pth,2.40
2022-04-02T22:44:00,pth,2.40
2022-04-02T22:46:00,pth,2.40
2022-04-02T22:47:00,pth,2.40
2022-04-02T22:49:00,pth,4.80
2022-04-02T22:50:00,pth,2.40
2022-04-02T22:52:00,pth,3.60
2022-04-02T22:53:00,pth,2.40
2022-04-02T22:54:00,pth,2.40
2022-04-02T22:56:00,pth,3.60
2022-04-02T22:57:00,pth,2.40
2022-04-02T22:59:00,pth,3.60
2022-04-02T23:01:00,pth,2.40
2022-04-02T23:03:00,pth,3.60
2022-04-02T23:05:00,pth,2.40
2022-04-02T23:07:00,pth,2.40
2022-04-02T23:09:00,pth,2.40
2022-04-02T23:10:00,pth,2.40
2022-04-02T23:12:00,pth,2.40
2022-04-02T23:13:00,pth,1.20
2022-04-02T23:14:00,pth,1.20
2022-04-02T23:15:00,pth,1.20
2022-04-02T23:16:00,pth,1.20
2022-04-02T23:18:00,pth,3.60
2022-04-02T23:20:00,pth,2.40
2022-04-02T23:21:00,pth,2.40
2022-04-02T23:23:00,pth,2.40
2022-04-02T23:25:00,pth,3.60
2022-04-02T23:27:00,pth,2.40
2022-04-02T23:28:00,pth,1.20
2022-04-02T23:30:00,pth,2.40
2022-04-02T23:32:00,pth,3.60
2022-04-02T23:34:00,pth,2.40
2022-04-02T23:36:00,pth,2.40
2022-04-02T23:38:00,pth,2.40
2022-04-02T23:40:00,pth,2.40
2022-04-02T23:42:00,pth,3.60
2022-04-02T23:44:00,pth,2.40
2022-04-02T23:45:00,pth,1.20
2022-04-02T23:46:00,pth,1.20
2022-04-02T23:48:00,pth,3.60
2022-04-02T23:50:00,pth,2.40
