#datetime,building,power
2021-12-18T19:13:00,vtr,26.25
2021-12-18T19:14:00,vtr,26.25
2021-12-18T19:16:00,vtr,48.28
2021-12-18T19:18:00,vtr,52.50
2021-12-18T19:20:00,vtr,56.72
2021-12-18T19:21:00,vtr,39.38
2021-12-18T19:22:00,vtr,31.41
2021-12-18T19:24:00,vtr,56.25
2021-12-18T19:26:00,vtr,43.59
2021-12-18T19:27:00,vtr,21.56
2021-12-18T19:29:00,vtr,44.53
2021-12-18T19:30:00,vtr,21.56
2021-12-18T19:32:00,vtr,44.06
2021-12-18T19:34:00,vtr,48.28
2021-12-18T19:36:00,vtr,43.59
2021-12-18T19:38:00,vtr,43.59
2021-12-18T19:40:00,vtr,47.81
2021-12-18T19:41:00,vtr,26.72
2021-12-18T19:43:00,vtr,57.66
2021-12-18T19:45:00,vtr,52.03
2021-12-18T19:47:00,vtr,48.75
2021-12-18T19:49:00,vtr,52.03
2021-12-18T19:51:00,vtr,43.59
2021-12-18T19:52:00,vtr,22.03
2021-12-18T19:54:00,vtr,43.59
2021-12-18T19:56:00,vtr,48.75
2021-12-18T19:57:00,vtr,21.56
2021-12-18T19:59:00,vtr,43.59
2021-12-18T20:00:00,vtr,22.50
2021-12-18T20:02:00,vtr,43.12
2021-12-18T20:04:00,vtr,48.28
2021-12-18T20:06:00,vtr,44.06
2021-12-18T20:08:00,vtr,43.59
2021-12-18T20:10:00,vtr,44.06
2021-12-18T20:12:00,vtr,52.50
2021-12-18T20:14:00,vtr,61.41
2021-12-18T20:16:00,vtr,52.97
2021-12-18T20:18:00,vtr,52.03
2021-12-18T20:19:00,vtr,22.03
2021-12-18T20:21:00,vtr,52.50
2021-12-18T20:22:00,vtr,21.56
2021-12-18T20:24:00,vtr,48.28
2021-12-18T20:26:00,vtr,70.31
2021-12-18T20:28:00,vtr,48.28
2021-12-18T20:30:00,vtr,47.81
2021-12-18T20:32:00,vtr,44.53
2021-12-18T20:34:00,vtr,43.12
2021-12-18T20:35:00,vtr,22.03
2021-12-18T20:37:00,vtr,44.06
2021-12-18T20:39:00,vtr,43.59
2021-12-18T20:41:00,vtr,52.03
2021-12-18T20:43:00,vtr,57.19
2021-12-18T20:45:00,vtr,52.97
2021-12-18T20:47:00,vtr,47.81
2021-12-18T20:49:00,vtr,47.81
2021-12-18T20:51:00,vtr,44.06
2021-12-18T20:52:00,vtr,22.03
2021-12-18T20:54:00,vtr,44.06
2021-12-18T20:57:00,vtr,43.59
2021-12-18T20:58:00,vtr,44.06
2021-12-18T21:00:00,vtr,47.81
2021-12-18T21:02:00,vtr,43.59
2021-12-18T21:04:00,vtr,44.06
2021-12-18T21:06:00,vtr,44.53
2021-12-18T21:08:00,vtr,43.12
2021-12-18T21:10:00,vtr,43.59
2021-12-18T21:12:00,vtr,52.97
2021-12-18T21:13:00,vtr,26.25
2021-12-18T21:14:00,vtr,30.47
2021-12-18T21:16:00,vtr,57.19
2021-12-18T21:18:00,vtr,65.62
2021-12-18T21:20:00,vtr,47.81
2021-12-18T21:22:00,vtr,48.75
2021-12-18T21:24:00,vtr,43.59
2021-12-18T21:26:00,vtr,43.59
2021-12-18T21:28:00,vtr,44.06
2021-12-18T21:30:00,vtr,43.59
2021-12-18T21:32:00,vtr,43.59
2021-12-18T21:34:00,vtr,48.28
2021-12-18T21:35:00,vtr,22.50
2021-12-18T21:37:00,vtr,43.12
2021-12-18T21:39:00,vtr,44.06
2021-12-18T21:41:00,vtr,43.59
2021-12-18T21:43:00,vtr,48.28
2021-12-18T21:45:00,vtr,57.19
2021-12-18T21:47:00,vtr,52.97
2021-12-18T21:49:00,vtr,52.03
2021-12-18T21:51:00,vtr,48.75
2021-12-18T21:52:00,vtr,25.78
2021-12-18T21:54:00,vtr,43.59
2021-12-18T21:56:00,vtr,43.59
2021-12-18T21:57:00,vtr,22.03
2021-12-18T21:59:00,vtr,44.06
2021-12-18T22:01:00,vtr,43.12
2021-12-18T22:03:00,vtr,48.75
2021-12-18T22:04:00,vtr,22.03
2021-12-18T22:06:00,vtr,43.59
2021-12-18T22:08:00,vtr,44.06
2021-12-18T22:10:00,vtr,43.59
2021-12-18T22:11:00,vtr,22.03
2021-12-18T22:13:00,vtr,47.81
2021-12-18T22:15:00,vtr,52.97
2021-12-18T22:17:00,vtr,52.97
2021-12-18T22:19:00,vtr,52.03
2021-12-18T22:21:00,vtr,48.75
2021-12-18T22:23:00,vtr,47.34
2021-12-18T22:25:00,vtr,44.06
2021-12-18T22:27:00,vtr,43.59
2021-12-18T22:29:00,vtr,44.06
2021-12-18T22:31:00,vtr,43.12
2021-12-18T22:33:00,vtr,44.53
2021-12-18T22:35:00,vtr,44.06
2021-12-18T22:36:00,vtr,25.78
2021-12-18T22:38:00,vtr,44.06
2021-12-18T22:40:00,vtr,43.59
2021-12-18T22:42:00,vtr,48.28
2021-12-18T22:44:00,vtr,52.50
2021-12-18T22:46:00,vtr,52.50
2021-12-18T22:48:00,vtr,48.28
2021-12-18T22:50:00,vtr,52.50
2021-12-18T22:51:00,vtr,22.50
2021-12-18T22:53:00,vtr,43.12
2021-12-18T22:55:00,vtr,48.28
2021-12-18T22:57:00,vtr,43.59
2021-12-18T22:59:00,vtr,57.66
2021-12-18T23:01:00,vtr,56.25
2021-12-18T23:02:00,vtr,22.03
2021-12-18T23:04:00,vtr,48.28
2021-12-18T23:05:00,vtr,21.56
2021-12-18T23:07:00,vtr,44.06
2021-12-18T23:09:00,vtr,43.59
2021-12-18T23:11:00,vtr,44.06
2021-12-18T23:13:00,vtr,48.28
