#datetime,building,power
2023-04-27T11:06:00,vfh,78.84
2023-04-27T11:07:00,vfh,17.96
2023-04-27T11:08:00,vfh,58.17
2023-04-27T11:09:00,vfh,94.94
2023-04-27T11:10:00,vfh,22.47
2023-04-27T11:11:00,vfh,22.47
2023-04-27T11:12:00,vfh,69.14
2023-04-27T11:13:00,vfh,61.23
2023-04-27T11:14:00,vfh,47.68
2023-04-27T11:15:00,vfh,50.28
2023-04-27T11:16:00,vfh,98.23
2023-04-27T11:17:00,vfh,98.23
2023-04-27T11:18:00,vfh,61.95
2023-04-27T11:19:00,vfh,23.92
2023-04-27T11:20:00,vfh,61.03
2023-04-27T11:21:00,vfh,69.80
2023-04-27T11:22:00,vfh,53.94
2023-04-27T11:23:00,vfh,45.62
2023-04-27T11:24:00,vfh,32.24
2023-04-27T11:25:00,vfh,61.54
2023-04-27T11:26:00,vfh,106.14
2023-04-27T11:27:00,vfh,64.50
2023-04-27T11:28:00,vfh,64.50
2023-04-27T11:29:00,vfh,78.27
2023-04-27T11:30:00,vfh,71.28
2023-04-27T11:31:00,vfh,92.60
2023-04-27T11:32:00,vfh,97.85
2023-04-27T11:33:00,vfh,24.02
2023-04-27T11:34:00,vfh,24.02
2023-04-27T11:35:00,vfh,42.18
2023-04-27T11:36:00,vfh,34.79
2023-04-27T11:37:00,vfh,62.31
2023-04-27T11:38:00,vfh,66.85
2023-04-27T11:39:00,vfh,78.00
2023-04-27T11:40:00,vfh,78.00
2023-04-27T11:41:00,vfh,50.48
2023-04-27T11:42:00,vfh,50.48
2023-04-27T11:43:00,vfh,54.80
2023-04-27T11:44:00,vfh,54.80
2023-04-27T11:45:00,vfh,113.88
2023-04-27T11:46:00,vfh,113.88
2023-04-27T11:47:00,vfh,54.22
2023-04-27T11:48:00,vfh,61.52
2023-04-27T11:49:00,vfh,99.82
2023-04-27T11:50:00,vfh,74.94
2023-04-27T11:51:00,vfh,74.94
2023-04-27T11:52:00,vfh,51.06
2023-04-27T11:53:00,vfh,13.30
2023-04-27T11:54:00,vfh,57.26
2023-04-27T11:55:00,vfh,103.39
2023-04-27T11:56:00,vfh,112.55
2023-04-27T11:57:00,vfh,109.01
2023-04-27T11:58:00,vfh,68.16
2023-04-27T11:59:00,vfh,73.44
2023-04-27T12:00:00,vfh,73.44
2023-04-27T12:01:00,vfh,50.60
2023-04-27T12:02:00,vfh,50.60
2023-04-27T12:03:00,vfh,47.99
2023-04-27T12:04:00,vfh,47.99
2023-04-27T12:05:00,vfh,68.50
2023-04-27T12:06:00,vfh,49.58
2023-04-27T12:07:00,vfh,64.31
2023-04-27T12:08:00,vfh,64.31
2023-04-27T12:09:00,vfh,40.68
2023-04-27T12:10:00,vfh,40.68
2023-04-27T12:11:00,vfh,33.93
2023-04-27T12:12:00,vfh,33.93
2023-04-27T12:13:00,vfh,42.84
2023-04-27T12:14:00,vfh,42.84
2023-04-27T12:15:00,vfh,102.66
2023-04-27T12:16:00,vfh,107.30
2023-04-27T12:17:00,vfh,103.60
2023-04-27T12:18:00,vfh,103.60
2023-04-27T12:19:00,vfh,69.13
2023-04-27T12:20:00,vfh,60.08
2023-04-27T12:21:00,vfh,83.27
2023-04-27T12:22:00,vfh,34.56
2023-04-27T12:23:00,vfh,34.56
2023-04-27T12:24:00,vfh,50.57
2023-04-27T12:25:00,vfh,50.57
2023-04-27T12:26:00,vfh,35.83
2023-04-27T12:27:00,vfh,56.73
2023-04-27T12:28:00,vfh,49.17
2023-04-27T12:29:00,vfh,49.17
2023-04-27T12:30:00,vfh,71.99
2023-04-27T12:31:00,vfh,84.11
2023-04-27T12:32:00,vfh,91.06
2023-04-27T12:33:00,vfh,49.01
2023-04-27T12:34:00,vfh,52.82
2023-04-27T12:35:00,vfh,58.22
2023-04-27T12:36:00,vfh,58.22
2023-04-27T12:37:00,vfh,35.16
2023-04-27T12:38:00,vfh,35.16
2023-04-27T12:39:00,vfh,69.41
2023-04-27T12:40:00,vfh,69.41
2023-04-27T12:41:00,vfh,49.29
2023-04-27T12:42:00,vfh,30.64
2023-04-27T12:43:00,vfh,68.66
2023-04-27T12:44:00,vfh,68.66
2023-04-27T12:45:00,vfh,78.80
2023-04-27T12:46:00,vfh,78.80
2023-04-27T12:47:00,vfh,66.48
2023-04-27T12:48:00,vfh,66.48
2023-04-27T12:49:00,vfh,56.34
2023-04-27T12:50:00,vfh,107.08
2023-04-27T12:51:00,vfh,107.08
2023-04-27T12:52:00,vfh,72.42
2023-04-27T12:53:00,vfh,74.04
2023-04-27T12:54:00,vfh,74.04
2023-04-27T12:55:00,vfh,31.58
2023-04-27T12:56:00,vfh,25.05
2023-04-27T12:57:00,vfh,25.05
2023-04-27T12:58:00,vfh,33.55
2023-04-27T12:59:00,vfh,33.55
2023-04-27T13:00:00,vfh,76.31
2023-04-27T13:01:00,vfh,46.75
2023-04-27T13:02:00,vfh,46.75
2023-04-27T13:03:00,vfh,71.11
2023-04-27T13:04:00,vfh,85.55
2023-04-27T13:05:00,vfh,52.54
2023-04-27T13:06:00,vfh,41.44
2023-04-27T13:07:00,vfh,70.29
2023-04-27T13:08:00,vfh,70.29
2023-04-27T13:09:00,vfh,78.36
2023-04-27T13:10:00,vfh,78.36
2023-04-27T13:11:00,vfh,74.98
2023-04-27T13:12:00,vfh,80.86
2023-04-27T13:13:00,vfh,80.86
2023-04-27T13:14:00,vfh,54.27
2023-04-27T13:15:00,vfh,54.27
2023-04-27T13:16:00,vfh,81.09
2023-04-27T13:17:00,vfh,81.09
2023-04-27T13:18:00,vfh,61.68
2023-04-27T13:19:00,vfh,61.68
2023-04-27T13:20:00,vfh,68.55
2023-04-27T13:21:00,vfh,68.55
2023-04-27T13:22:00,vfh,107.87
2023-04-27T13:23:00,vfh,36.77
2023-04-27T13:24:00,vfh,36.77
2023-04-27T13:25:00,vfh,72.13
2023-04-27T13:26:00,vfh,68.55
2023-04-27T13:27:00,vfh,68.55
2023-04-27T13:28:00,vfh,90.18
2023-04-27T13:29:00,vfh,90.18
2023-04-27T13:30:00,vfh,28.21
2023-04-27T13:31:00,vfh,50.30
2023-04-27T13:32:00,vfh,45.43
2023-04-27T13:33:00,vfh,43.33
2023-04-27T13:34:00,vfh,39.05
2023-04-27T13:35:00,vfh,39.05
2023-04-27T13:36:00,vfh,96.42
2023-04-27T13:37:00,vfh,36.50
2023-04-27T13:38:00,vfh,36.50
2023-04-27T13:39:00,vfh,15.68
2023-04-27T13:40:00,vfh,2.79
2023-04-27T13:41:00,vfh,59.35
2023-04-27T13:42:00,vfh,113.02
2023-04-27T13:43:00,vfh,95.27
2023-04-27T13:44:00,vfh,57.23
2023-04-27T13:45:00,vfh,67.13
2023-04-27T13:46:00,vfh,25.27
2023-04-27T13:47:00,vfh,40.54
2023-04-27T13:48:00,vfh,83.46
2023-04-27T13:49:00,vfh,80.60
2023-04-27T13:50:00,vfh,80.18
2023-04-27T13:51:00,vfh,91.13
2023-04-27T13:52:00,vfh,85.63
2023-04-27T13:53:00,vfh,45.21
2023-04-27T13:54:00,vfh,68.73
2023-04-27T13:55:00,vfh,45.73
2023-04-27T13:56:00,vfh,103.24
2023-04-27T13:57:00,vfh,115.25
2023-04-27T13:58:00,vfh,108.12
2023-04-27T13:59:00,vfh,92.45
2023-04-27T14:00:00,vfh,64.76
2023-04-27T14:01:00,vfh,55.77
2023-04-27T14:02:00,vfh,77.87
2023-04-27T14:03:00,vfh,67.33
2023-04-27T14:04:00,vfh,83.63
2023-04-27T14:05:00,vfh,78.15
2023-04-27T14:06:00,vfh,19.62
2023-04-27T14:07:00,vfh,19.62
2023-04-27T14:08:00,vfh,90.02
2023-04-27T14:09:00,vfh,90.02
2023-04-27T14:10:00,vfh,44.63
2023-04-27T14:11:00,vfh,44.63
2023-04-27T14:12:00,vfh,96.85
2023-04-27T14:13:00,vfh,104.39
2023-04-27T14:14:00,vfh,68.81
2023-04-27T14:15:00,vfh,48.71
2023-04-27T14:16:00,vfh,48.71
2023-04-27T14:17:00,vfh,44.54
2023-04-27T14:18:00,vfh,44.54
2023-04-27T14:19:00,vfh,37.54
2023-04-27T14:20:00,vfh,35.58
2023-04-27T14:21:00,vfh,116.72
2023-04-27T14:22:00,vfh,116.72
2023-04-27T14:23:00,vfh,64.25
2023-04-27T14:24:00,vfh,79.89
2023-04-27T14:25:00,vfh,47.82
2023-04-27T14:26:00,vfh,74.32
2023-04-27T14:27:00,vfh,109.87
2023-04-27T14:28:00,vfh,109.87
2023-04-27T14:29:00,vfh,24.84
2023-04-27T14:30:00,vfh,75.91
2023-04-27T14:31:00,vfh,85.66
2023-04-27T14:32:00,vfh,85.66
2023-04-27T14:33:00,vfh,78.83
2023-04-27T14:34:00,vfh,59.93
2023-04-27T14:35:00,vfh,100.67
2023-04-27T14:36:00,vfh,85.04
2023-04-27T14:37:00,vfh,99.19
2023-04-27T14:38:00,vfh,94.85
2023-04-27T14:39:00,vfh,59.13
2023-04-27T14:40:00,vfh,58.06
2023-04-27T14:41:00,vfh,74.08
2023-04-27T14:42:00,vfh,92.56
2023-04-27T14:43:00,vfh,113.07
2023-04-27T14:44:00,vfh,100.76
2023-04-27T14:45:00,vfh,57.91
2023-04-27T14:46:00,vfh,47.74
2023-04-27T14:47:00,vfh,91.66
2023-04-27T14:48:00,vfh,100.01
2023-04-27T14:49:00,vfh,95.46
2023-04-27T14:50:00,vfh,96.35
2023-04-27T14:51:00,vfh,68.90
2023-04-27T14:52:00,vfh,51.23
2023-04-27T14:53:00,vfh,112.68
2023-04-27T14:54:00,vfh,112.68
2023-04-27T14:55:00,vfh,70.78
2023-04-27T14:56:00,vfh,70.78
2023-04-27T14:57:00,vfh,58.38
2023-04-27T14:58:00,vfh,89.64
2023-04-27T14:59:00,vfh,66.21
2023-04-27T15:00:00,vfh,12.77
2023-04-27T15:01:00,vfh,15.75
2023-04-27T15:02:00,vfh,38.37
2023-04-27T15:03:00,vfh,64.86
2023-04-27T15:04:00,vfh,63.72
2023-04-27T15:05:00,vfh,34.31
2023-04-27T15:06:00,vfh,20.87
2023-04-27T15:07:00,vfh,33.51
2023-04-27T15:08:00,vfh,51.37
2023-04-27T15:09:00,vfh,77.93
2023-04-27T15:10:00,vfh,77.76
2023-04-27T15:11:00,vfh,118.55
2023-04-27T15:12:00,vfh,65.49
2023-04-27T15:13:00,vfh,65.49
2023-04-27T15:14:00,vfh,97.93
2023-04-27T15:15:00,vfh,97.93
2023-04-27T15:16:00,vfh,25.84
2023-04-27T15:17:00,vfh,25.84
2023-04-27T15:18:00,vfh,41.74
2023-04-27T15:19:00,vfh,129.62
2023-04-27T15:20:00,vfh,125.55
2023-04-27T15:21:00,vfh,99.58
2023-04-27T15:22:00,vfh,99.58
2023-04-27T15:23:00,vfh,56.47
2023-04-27T15:24:00,vfh,68.90
2023-04-27T15:25:00,vfh,79.89
2023-04-27T15:26:00,vfh,56.58
2023-04-27T15:27:00,vfh,64.26
2023-04-27T15:28:00,vfh,28.73
2023-04-27T15:29:00,vfh,41.57
2023-04-27T15:30:00,vfh,50.22
2023-04-27T15:31:00,vfh,25.21
2023-04-27T15:32:00,vfh,77.90
2023-04-27T15:33:00,vfh,77.90
2023-04-27T15:34:00,vfh,59.54
2023-04-27T15:35:00,vfh,59.54
2023-04-27T15:36:00,vfh,60.23
2023-04-27T15:37:00,vfh,110.23
2023-04-27T15:38:00,vfh,99.72
2023-04-27T15:39:00,vfh,99.05
2023-04-27T15:40:00,vfh,46.40
2023-04-27T15:41:00,vfh,46.40
2023-04-27T15:42:00,vfh,97.98
2023-04-27T15:43:00,vfh,97.98
2023-04-27T15:44:00,vfh,49.00
2023-04-27T15:45:00,vfh,26.79
2023-04-27T15:46:00,vfh,28.64
2023-04-27T15:47:00,vfh,53.96
2023-04-27T15:48:00,vfh,65.72
2023-04-27T15:49:00,vfh,49.56
2023-04-27T15:50:00,vfh,86.56
2023-04-27T15:51:00,vfh,86.56
2023-04-27T15:52:00,vfh,47.88
2023-04-27T15:53:00,vfh,61.30
2023-04-27T15:54:00,vfh,116.64
2023-04-27T15:55:00,vfh,66.24
2023-04-27T15:56:00,vfh,66.24
2023-04-27T15:57:00,vfh,48.72
2023-04-27T15:58:00,vfh,48.72
2023-04-27T15:59:00,vfh,84.38
2023-04-27T16:00:00,vfh,84.38
2023-04-27T16:01:00,vfh,22.37
2023-04-27T16:02:00,vfh,22.37
2023-04-27T16:03:00,vfh,79.27
2023-04-27T16:04:00,vfh,100.07
2023-04-27T16:05:00,vfh,84.48
2023-04-27T16:06:00,vfh,84.48
2023-04-27T16:07:00,vfh,86.88
2023-04-27T16:08:00,vfh,86.88
2023-04-27T16:09:00,vfh,99.73
2023-04-27T16:10:00,vfh,86.75
2023-04-27T16:11:00,vfh,88.25
2023-04-27T16:12:00,vfh,77.01
2023-04-27T16:13:00,vfh,82.52
2023-04-27T16:14:00,vfh,82.52
2023-04-27T16:15:00,vfh,76.62
2023-04-27T16:16:00,vfh,29.97
2023-04-27T16:17:00,vfh,29.97
2023-04-27T16:18:00,vfh,63.72
2023-04-27T16:19:00,vfh,63.72
2023-04-27T16:20:00,vfh,82.51
2023-04-27T16:21:00,vfh,82.51
2023-04-27T16:22:00,vfh,50.57
2023-04-27T16:23:00,vfh,84.92
2023-04-27T16:24:00,vfh,67.06
2023-04-27T16:25:00,vfh,68.06
2023-04-27T16:26:00,vfh,88.34
2023-04-27T16:27:00,vfh,62.44
2023-04-27T16:28:00,vfh,46.17
2023-04-27T16:29:00,vfh,65.60
2023-04-27T16:30:00,vfh,88.71
2023-04-27T16:31:00,vfh,16.79
2023-04-27T16:32:00,vfh,16.79
2023-04-27T16:33:00,vfh,41.29
2023-04-27T16:34:00,vfh,121.03
2023-04-27T16:35:00,vfh,121.03
2023-04-27T16:36:00,vfh,90.63
2023-04-27T16:37:00,vfh,77.01
2023-04-27T16:38:00,vfh,77.01
2023-04-27T16:39:00,vfh,57.68
2023-04-27T16:40:00,vfh,50.03
2023-04-27T16:41:00,vfh,107.49
2023-04-27T16:42:00,vfh,122.72
2023-04-27T16:43:00,vfh,122.72
2023-04-27T16:44:00,vfh,19.75
2023-04-27T16:45:00,vfh,101.20
2023-04-27T16:46:00,vfh,101.20
2023-04-27T16:47:00,vfh,60.46
2023-04-27T16:48:00,vfh,60.00
2023-04-27T16:49:00,vfh,60.00
2023-04-27T16:50:00,vfh,23.07
2023-04-27T16:51:00,vfh,99.44
2023-04-27T16:52:00,vfh,66.25
2023-04-27T16:53:00,vfh,66.25
2023-04-27T16:54:00,vfh,37.57
2023-04-27T16:55:00,vfh,85.06
2023-04-27T16:56:00,vfh,90.05
2023-04-27T16:57:00,vfh,55.04
2023-04-27T16:58:00,vfh,71.34
2023-04-27T16:59:00,vfh,68.28
2023-04-27T17:00:00,vfh,62.29
2023-04-27T17:01:00,vfh,62.94
2023-04-27T17:02:00,vfh,79.81
2023-04-27T17:03:00,vfh,67.03
2023-04-27T17:04:00,vfh,43.09
2023-04-27T17:05:00,vfh,43.09
2023-04-27T17:06:00,vfh,77.91
2023-04-27T17:07:00,vfh,77.91
2023-04-27T17:08:00,vfh,54.47
2023-04-27T17:09:00,vfh,20.80
2023-04-27T17:10:00,vfh,64.88
2023-04-27T17:11:00,vfh,17.37
2023-04-27T17:12:00,vfh,75.49
2023-04-27T17:13:00,vfh,50.98
2023-04-27T17:14:00,vfh,50.98
2023-04-27T17:15:00,vfh,42.88
2023-04-27T17:16:00,vfh,39.12
2023-04-27T17:17:00,vfh,50.67
2023-04-27T17:18:00,vfh,50.67
2023-04-27T17:19:00,vfh,76.51
2023-04-27T17:20:00,vfh,39.79
2023-04-27T17:21:00,vfh,51.34
2023-04-27T17:22:00,vfh,51.34
2023-04-27T17:23:00,vfh,30.89
2023-04-27T17:24:00,vfh,67.10
2023-04-27T17:25:00,vfh,73.31
2023-04-27T17:26:00,vfh,34.26
2023-04-27T17:27:00,vfh,30.56
2023-04-27T17:28:00,vfh,92.29
2023-04-27T17:29:00,vfh,62.66
2023-04-27T17:30:00,vfh,59.53
2023-04-27T17:31:00,vfh,44.45
2023-04-27T17:32:00,vfh,47.55
2023-04-27T17:33:00,vfh,70.26
2023-04-27T17:34:00,vfh,85.31
2023-04-27T17:35:00,vfh,48.69
2023-04-27T17:36:00,vfh,21.81
2023-04-27T17:37:00,vfh,19.97
2023-04-27T17:38:00,vfh,19.97
2023-04-27T17:39:00,vfh,51.24
2023-04-27T17:40:00,vfh,64.95
2023-04-27T17:41:00,vfh,100.54
2023-04-27T17:42:00,vfh,14.19
2023-04-27T17:43:00,vfh,14.19
2023-04-27T17:44:00,vfh,98.39
2023-04-27T17:45:00,vfh,117.06
2023-04-27T17:46:00,vfh,117.06
2023-04-27T17:47:00,vfh,40.37
2023-04-27T17:48:00,vfh,62.41
2023-04-27T17:49:00,vfh,65.64
2023-04-27T17:50:00,vfh,59.22
2023-04-27T17:51:00,vfh,56.05
2023-04-27T17:52:00,vfh,77.81
2023-04-27T17:53:00,vfh,77.81
2023-04-27T17:54:00,vfh,47.53
2023-04-27T17:55:00,vfh,47.53
2023-04-27T17:56:00,vfh,41.27
2023-04-27T17:57:00,vfh,31.51
2023-04-27T17:58:00,vfh,51.92
2023-04-27T17:59:00,vfh,51.92
2023-04-27T18:00:00,vfh,89.09
2023-04-27T18:01:00,vfh,49.76
2023-04-27T18:02:00,vfh,38.54
2023-04-27T18:03:00,vfh,68.54
2023-04-27T18:04:00,vfh,61.21
2023-04-27T18:05:00,vfh,98.61
2023-04-27T18:06:00,vfh,94.30
2023-04-27T18:07:00,vfh,72.57
2023-04-27T18:08:00,vfh,48.92
2023-04-27T18:09:00,vfh,36.10
2023-04-27T18:10:00,vfh,39.04
2023-04-27T18:11:00,vfh,64.53
2023-04-27T18:12:00,vfh,78.01
2023-04-27T18:13:00,vfh,116.62
2023-04-27T18:14:00,vfh,116.30
2023-04-27T18:15:00,vfh,92.84
2023-04-27T18:16:00,vfh,63.98
2023-04-27T18:17:00,vfh,63.98
2023-04-27T18:18:00,vfh,73.18
2023-04-27T18:19:00,vfh,66.21
2023-04-27T18:20:00,vfh,64.23
2023-04-27T18:21:00,vfh,53.77
2023-04-27T18:22:00,vfh,90.10
2023-04-27T18:23:00,vfh,90.10
2023-04-27T18:24:00,vfh,74.26
2023-04-27T18:25:00,vfh,41.45
2023-04-27T18:26:00,vfh,41.45
2023-04-27T18:27:00,vfh,46.89
2023-04-27T18:28:00,vfh,40.74
2023-04-27T18:29:00,vfh,40.74
2023-04-27T18:30:00,vfh,79.23
2023-04-27T18:31:00,vfh,79.23
2023-04-27T18:32:00,vfh,38.47
2023-04-27T18:33:00,vfh,38.47
2023-04-27T18:34:00,vfh,70.26
2023-04-27T18:35:00,vfh,70.26
2023-04-27T18:36:00,vfh,112.73
2023-04-27T18:37:00,vfh,112.73
2023-04-27T18:38:00,vfh,92.27
2023-04-27T18:39:00,vfh,92.27
2023-04-27T18:40:00,vfh,117.08
2023-04-27T18:41:00,vfh,117.08
2023-04-27T18:42:00,vfh,50.87
2023-04-27T18:43:00,vfh,28.66
2023-04-27T18:44:00,vfh,36.60
2023-04-27T18:45:00,vfh,31.78
2023-04-27T18:46:00,vfh,36.71
2023-04-27T18:47:00,vfh,32.40
2023-04-27T18:48:00,vfh,75.80
2023-04-27T18:49:00,vfh,72.04
2023-04-27T18:50:00,vfh,95.51
2023-04-27T18:51:00,vfh,95.51
2023-04-27T18:52:00,vfh,38.72
2023-04-27T18:53:00,vfh,38.72
2023-04-27T18:54:00,vfh,114.54
2023-04-27T18:55:00,vfh,71.45
2023-04-27T18:56:00,vfh,45.32
2023-04-27T18:57:00,vfh,104.83
2023-04-27T18:58:00,vfh,104.83
2023-04-27T18:59:00,vfh,71.58
2023-04-27T19:00:00,vfh,73.22
2023-04-27T19:01:00,vfh,73.22
2023-04-27T19:02:00,vfh,47.56
2023-04-27T19:03:00,vfh,59.61
2023-04-27T19:04:00,vfh,59.61
2023-04-27T19:05:00,vfh,27.27
2023-04-27T19:06:00,vfh,59.85
2023-04-27T19:07:00,vfh,50.34
2023-04-27T19:08:00,vfh,90.36
2023-04-27T19:09:00,vfh,90.36
2023-04-27T19:10:00,vfh,43.26
2023-04-27T19:11:00,vfh,43.28
2023-04-27T19:12:00,vfh,69.83
2023-04-27T19:13:00,vfh,69.83
2023-04-27T19:14:00,vfh,18.31
2023-04-27T19:15:00,vfh,39.48
2023-04-27T19:16:00,vfh,62.08
2023-04-27T19:17:00,vfh,62.08
2023-04-27T19:18:00,vfh,66.39
2023-04-27T19:19:00,vfh,71.69
2023-04-27T19:20:00,vfh,54.80
2023-04-27T19:21:00,vfh,48.17
2023-04-27T19:22:00,vfh,76.21
2023-04-27T19:23:00,vfh,76.21
2023-04-27T19:24:00,vfh,47.84
2023-04-27T19:25:00,vfh,44.39
2023-04-27T19:26:00,vfh,39.35
2023-04-27T19:27:00,vfh,94.01
2023-04-27T19:28:00,vfh,19.73
2023-04-27T19:29:00,vfh,19.73
2023-04-27T19:30:00,vfh,54.24
2023-04-27T19:31:00,vfh,53.95
2023-04-27T19:32:00,vfh,53.95
2023-04-27T19:33:00,vfh,38.01
2023-04-27T19:34:00,vfh,38.01
2023-04-27T19:35:00,vfh,78.21
2023-04-27T19:36:00,vfh,78.21
2023-04-27T19:37:00,vfh,66.70
2023-04-27T19:38:00,vfh,66.70
2023-04-27T19:39:00,vfh,74.03
2023-04-27T19:40:00,vfh,74.03
2023-04-27T19:41:00,vfh,72.01
2023-04-27T19:42:00,vfh,47.86
2023-04-27T19:43:00,vfh,73.75
2023-04-27T19:44:00,vfh,69.66
2023-04-27T19:45:00,vfh,59.26
2023-04-27T19:46:00,vfh,70.72
2023-04-27T19:47:00,vfh,72.39
2023-04-27T19:48:00,vfh,72.39
2023-04-27T19:49:00,vfh,121.78
2023-04-27T19:50:00,vfh,81.17
2023-04-27T19:51:00,vfh,81.17
2023-04-27T19:52:00,vfh,97.90
2023-04-27T19:53:00,vfh,97.90
2023-04-27T19:54:00,vfh,59.63
2023-04-27T19:55:00,vfh,70.29
2023-04-27T19:56:00,vfh,70.29
2023-04-27T19:57:00,vfh,46.85
2023-04-27T19:58:00,vfh,46.85
2023-04-27T19:59:00,vfh,38.97
2023-04-27T20:00:00,vfh,75.31
2023-04-27T20:01:00,vfh,44.92
2023-04-27T20:02:00,vfh,69.08
2023-04-27T20:03:00,vfh,69.08
2023-04-27T20:04:00,vfh,73.94
2023-04-27T20:05:00,vfh,78.26
2023-04-27T20:06:00,vfh,78.26
2023-04-27T20:07:00,vfh,78.88
2023-04-27T20:08:00,vfh,78.88
2023-04-27T20:09:00,vfh,62.82
2023-04-27T20:10:00,vfh,99.63
2023-04-27T20:11:00,vfh,62.72
2023-04-27T20:12:00,vfh,58.82
2023-04-27T20:13:00,vfh,111.68
2023-04-27T20:14:00,vfh,111.68
2023-04-27T20:15:00,vfh,62.68
2023-04-27T20:16:00,vfh,90.58
2023-04-27T20:17:00,vfh,90.58
2023-04-27T20:18:00,vfh,87.06
2023-04-27T20:19:00,vfh,89.17
2023-04-27T20:20:00,vfh,89.17
2023-04-27T20:21:00,vfh,94.34
2023-04-27T20:22:00,vfh,99.65
2023-04-27T20:23:00,vfh,125.21
2023-04-27T20:24:00,vfh,29.95
2023-04-27T20:25:00,vfh,51.43
2023-04-27T20:26:00,vfh,81.94
2023-04-27T20:27:00,vfh,13.39
2023-04-27T20:28:00,vfh,13.39
2023-04-27T20:29:00,vfh,84.14
2023-04-27T20:30:00,vfh,115.01
2023-04-27T20:31:00,vfh,115.01
2023-04-27T20:32:00,vfh,39.05
2023-04-27T20:33:00,vfh,39.05
2023-04-27T20:34:00,vfh,79.92
2023-04-27T20:35:00,vfh,37.44
2023-04-27T20:36:00,vfh,63.56
2023-04-27T20:37:00,vfh,53.45
2023-04-27T20:38:00,vfh,16.56
2023-04-27T20:39:00,vfh,89.92
2023-04-27T20:40:00,vfh,98.09
2023-04-27T20:41:00,vfh,100.87
2023-04-27T20:42:00,vfh,57.87
2023-04-27T20:43:00,vfh,53.80
2023-04-27T20:44:00,vfh,52.63
2023-04-27T20:45:00,vfh,43.72
2023-04-27T20:46:00,vfh,83.59
2023-04-27T20:47:00,vfh,14.09
2023-04-27T20:48:00,vfh,20.05
2023-04-27T20:49:00,vfh,20.05
2023-04-27T20:50:00,vfh,73.80
2023-04-27T20:51:00,vfh,66.20
2023-04-27T20:52:00,vfh,92.09
2023-04-27T20:53:00,vfh,94.52
2023-04-27T20:54:00,vfh,57.35
2023-04-27T20:55:00,vfh,82.07
2023-04-27T20:56:00,vfh,82.07
2023-04-27T20:57:00,vfh,90.98
2023-04-27T20:58:00,vfh,39.99
2023-04-27T20:59:00,vfh,39.99
2023-04-27T21:00:00,vfh,23.82
2023-04-27T21:01:00,vfh,39.45
2023-04-27T21:02:00,vfh,101.85
2023-04-27T21:03:00,vfh,103.55
2023-04-27T21:04:00,vfh,81.87
2023-04-27T21:05:00,vfh,81.87
2023-04-27T21:06:00,vfh,62.96
2023-04-27T21:07:00,vfh,82.18
2023-04-27T21:08:00,vfh,47.41
2023-04-27T21:09:00,vfh,47.41
2023-04-27T21:10:00,vfh,62.50
2023-04-27T21:11:00,vfh,62.50
2023-04-27T21:12:00,vfh,90.88
2023-04-27T21:13:00,vfh,90.88
2023-04-27T21:14:00,vfh,72.61
2023-04-27T21:15:00,vfh,71.95
2023-04-27T21:16:00,vfh,55.62
2023-04-27T21:17:00,vfh,55.62
2023-04-27T21:18:00,vfh,55.10
2023-04-27T21:19:00,vfh,55.10
2023-04-27T21:20:00,vfh,45.54
2023-04-27T21:21:00,vfh,45.54
2023-04-27T21:22:00,vfh,8.33
2023-04-27T21:23:00,vfh,16.31
2023-04-27T21:24:00,vfh,53.32
2023-04-27T21:25:00,vfh,90.06
2023-04-27T21:26:00,vfh,47.97
2023-04-27T21:27:00,vfh,96.40
2023-04-27T21:28:00,vfh,96.40
2023-04-27T21:29:00,vfh,99.90
2023-04-27T21:30:00,vfh,93.77
2023-04-27T21:31:00,vfh,81.28
2023-04-27T21:32:00,vfh,50.94
2023-04-27T21:33:00,vfh,10.37
2023-04-27T21:34:00,vfh,36.91
2023-04-27T21:35:00,vfh,36.91
2023-04-27T21:36:00,vfh,80.47
2023-04-27T21:37:00,vfh,80.47
2023-04-27T21:38:00,vfh,92.84
2023-04-27T21:39:00,vfh,92.84
2023-04-27T21:40:00,vfh,60.36
2023-04-27T21:41:00,vfh,60.36
2023-04-27T21:42:00,vfh,94.04
2023-04-27T21:43:00,vfh,94.04
2023-04-27T21:44:00,vfh,43.64
2023-04-27T21:45:00,vfh,99.39
2023-04-27T21:46:00,vfh,99.39
2023-04-27T21:47:00,vfh,77.41
2023-04-27T21:48:00,vfh,77.41
2023-04-27T21:49:00,vfh,35.83
2023-04-27T21:50:00,vfh,35.83
2023-04-27T21:51:00,vfh,104.98
2023-04-27T21:52:00,vfh,71.43
2023-04-27T21:53:00,vfh,66.74
2023-04-27T21:54:00,vfh,82.52
2023-04-27T21:55:00,vfh,79.01
2023-04-27T21:56:00,vfh,87.23
2023-04-27T21:57:00,vfh,47.63
2023-04-27T21:58:00,vfh,47.63
2023-04-27T21:59:00,vfh,129.25
2023-04-27T22:00:00,vfh,121.97
2023-04-27T22:01:00,vfh,74.27
2023-04-27T22:02:00,vfh,62.97
2023-04-27T22:03:00,vfh,62.97
2023-04-27T22:04:00,vfh,96.12
2023-04-27T22:05:00,vfh,116.81
2023-04-27T22:06:00,vfh,82.73
2023-04-27T22:07:00,vfh,82.73
2023-04-27T22:08:00,vfh,59.11
2023-04-27T22:09:00,vfh,64.72
2023-04-27T22:10:00,vfh,99.26
2023-04-27T22:11:00,vfh,92.18
