#datetime,building,power
2023-12-08T11:06:00,vfh,59.19
2023-12-08T11:07:00,vfh,59.19
2023-12-08T11:08:00,vfh,12.14
2023-12-08T11:09:00,vfh,9.75
2023-12-08T11:10:00,vfh,39.06
2023-12-08T11:11:00,vfh,30.26
2023-12-08T11:12:00,vfh,57.78
2023-12-08T11:13:00,vfh,95.52
2023-12-08T11:14:00,vfh,77.46
2023-12-08T11:15:00,vfh,57.22
2023-12-08T11:16:00,vfh,38.69
2023-12-08T11:17:00,vfh,38.69
2023-12-08T11:18:00,vfh,50.80
2023-12-08T11:19:00,vfh,50.80
2023-12-08T11:20:00,vfh,13.99
2023-12-08T11:21:00,vfh,13.99
2023-12-08T11:22:00,vfh,59.18
2023-12-08T11:23:00,vfh,59.18
2023-12-08T11:24:00,vfh,85.15
2023-12-08T11:25:00,vfh,69.21
2023-12-08T11:26:00,vfh,91.13
2023-12-08T11:27:00,vfh,81.69
2023-12-08T11:28:00,vfh,51.83
2023-12-08T11:29:00,vfh,25.75
2023-12-08T11:30:00,vfh,29.30
2023-12-08T11:31:00,vfh,27.97
2023-12-08T11:32:00,vfh,48.21
2023-12-08T11:33:00,vfh,31.63
2023-12-08T11:34:00,vfh,41.92
2023-12-08T11:35:00,vfh,46.08
2023-12-08T11:36:00,vfh,60.75
2023-12-08T11:37:00,vfh,61.62
2023-12-08T11:38:00,vfh,50.65
2023-12-08T11:39:00,vfh,55.02
2023-12-08T11:40:00,vfh,26.41
2023-12-08T11:41:00,vfh,72.63
2023-12-08T11:42:00,vfh,56.40
2023-12-08T11:43:00,vfh,36.58
2023-12-08T11:44:00,vfh,51.23
2023-12-08T11:45:00,vfh,63.99
2023-12-08T11:46:00,vfh,63.76
2023-12-08T11:47:00,vfh,61.16
2023-12-08T11:48:00,vfh,107.84
2023-12-08T11:49:00,vfh,11.56
2023-12-08T11:50:00,vfh,11.56
2023-12-08T11:51:00,vfh,45.31
2023-12-08T11:52:00,vfh,45.31
2023-12-08T11:53:00,vfh,69.21
2023-12-08T11:54:00,vfh,69.21
2023-12-08T11:55:00,vfh,53.38
2023-12-08T11:56:00,vfh,71.99
2023-12-08T11:57:00,vfh,70.25
2023-12-08T11:58:00,vfh,92.69
2023-12-08T11:59:00,vfh,71.69
2023-12-08T12:00:00,vfh,75.12
2023-12-08T12:01:00,vfh,88.49
2023-12-08T12:02:00,vfh,85.44
2023-12-08T12:03:00,vfh,81.53
2023-12-08T12:04:00,vfh,59.54
2023-12-08T12:05:00,vfh,43.63
2023-12-08T12:06:00,vfh,68.85
2023-12-08T12:07:00,vfh,46.85
2023-12-08T12:08:00,vfh,15.41
2023-12-08T12:09:00,vfh,22.61
2023-12-08T12:10:00,vfh,64.00
2023-12-08T12:11:00,vfh,97.76
2023-12-08T12:12:00,vfh,103.21
2023-12-08T12:13:00,vfh,36.28
2023-12-08T12:14:00,vfh,36.28
2023-12-08T12:15:00,vfh,72.61
2023-12-08T12:16:00,vfh,72.61
2023-12-08T12:17:00,vfh,53.23
2023-12-08T12:18:00,vfh,53.23
2023-12-08T12:19:00,vfh,65.54
2023-12-08T12:20:00,vfh,65.54
2023-12-08T12:21:00,vfh,95.96
2023-12-08T12:22:00,vfh,55.50
2023-12-08T12:23:00,vfh,86.10
2023-12-08T12:24:00,vfh,86.10
2023-12-08T12:25:00,vfh,33.51
2023-12-08T12:26:00,vfh,41.52
2023-12-08T12:27:00,vfh,83.75
2023-12-08T12:28:00,vfh,110.42
2023-12-08T12:29:00,vfh,86.43
2023-12-08T12:30:00,vfh,56.08
2023-12-08T12:31:00,vfh,31.29
2023-12-08T12:32:00,vfh,40.14
2023-12-08T12:33:00,vfh,40.14
2023-12-08T12:34:00,vfh,113.71
2023-12-08T12:35:00,vfh,62.79
2023-12-08T12:36:00,vfh,49.21
2023-12-08T12:37:00,vfh,98.53
2023-12-08T12:38:00,vfh,49.22
2023-12-08T12:39:00,vfh,49.22
2023-12-08T12:40:00,vfh,62.22
2023-12-08T12:41:00,vfh,62.22
2023-12-08T12:42:00,vfh,59.23
2023-12-08T12:43:00,vfh,37.61
2023-12-08T12:44:00,vfh,68.56
2023-12-08T12:45:00,vfh,68.56
2023-12-08T12:46:00,vfh,84.13
2023-12-08T12:47:00,vfh,77.61
2023-12-08T12:48:00,vfh,116.79
2023-12-08T12:49:00,vfh,72.35
2023-12-08T12:50:00,vfh,16.94
2023-12-08T12:51:00,vfh,52.09
2023-12-08T12:52:00,vfh,109.45
2023-12-08T12:53:00,vfh,63.86
2023-12-08T12:54:00,vfh,63.86
2023-12-08T12:55:00,vfh,94.22
2023-12-08T12:56:00,vfh,76.44
2023-12-08T12:57:00,vfh,45.54
2023-12-08T12:58:00,vfh,77.26
2023-12-08T12:59:00,vfh,93.03
2023-12-08T13:00:00,vfh,93.03
2023-12-08T13:01:00,vfh,24.90
2023-12-08T13:02:00,vfh,29.66
2023-12-08T13:03:00,vfh,65.75
2023-12-08T13:04:00,vfh,93.12
2023-12-08T13:05:00,vfh,89.02
2023-12-08T13:06:00,vfh,76.09
2023-12-08T13:07:00,vfh,51.02
2023-12-08T13:08:00,vfh,69.99
2023-12-08T13:09:00,vfh,69.99
2023-12-08T13:10:00,vfh,48.49
2023-12-08T13:11:00,vfh,55.53
2023-12-08T13:12:00,vfh,80.91
2023-12-08T13:13:00,vfh,67.06
2023-12-08T13:14:00,vfh,74.60
2023-12-08T13:15:00,vfh,90.02
2023-12-08T13:16:00,vfh,121.39
2023-12-08T13:17:00,vfh,117.12
2023-12-08T13:18:00,vfh,116.11
2023-12-08T13:19:00,vfh,58.14
2023-12-08T13:20:00,vfh,102.35
2023-12-08T13:21:00,vfh,75.34
2023-12-08T13:22:00,vfh,36.19
2023-12-08T13:23:00,vfh,85.08
2023-12-08T13:24:00,vfh,80.44
2023-12-08T13:25:00,vfh,56.19
2023-12-08T13:26:00,vfh,95.31
2023-12-08T13:27:00,vfh,95.31
2023-12-08T13:28:00,vfh,108.19
2023-12-08T13:29:00,vfh,70.21
2023-12-08T13:30:00,vfh,51.12
2023-12-08T13:31:00,vfh,76.59
2023-12-08T13:32:00,vfh,63.31
2023-12-08T13:33:00,vfh,27.88
2023-12-08T13:34:00,vfh,64.44
2023-12-08T13:35:00,vfh,64.44
2023-12-08T13:36:00,vfh,89.87
2023-12-08T13:37:00,vfh,60.92
2023-12-08T13:38:00,vfh,44.61
2023-12-08T13:39:00,vfh,107.53
2023-12-08T13:40:00,vfh,107.53
2023-12-08T13:41:00,vfh,68.19
2023-12-08T13:42:00,vfh,60.15
2023-12-08T13:43:00,vfh,51.81
2023-12-08T13:44:00,vfh,32.24
2023-12-08T13:45:00,vfh,57.95
2023-12-08T13:46:00,vfh,113.53
2023-12-08T13:47:00,vfh,113.53
2023-12-08T13:48:00,vfh,75.49
2023-12-08T13:49:00,vfh,53.94
2023-12-08T13:50:00,vfh,63.68
2023-12-08T13:51:00,vfh,101.60
2023-12-08T13:52:00,vfh,72.84
2023-12-08T13:53:00,vfh,50.80
2023-12-08T13:54:00,vfh,40.25
2023-12-08T13:55:00,vfh,90.53
2023-12-08T13:56:00,vfh,71.00
2023-12-08T13:57:00,vfh,83.62
2023-12-08T13:58:00,vfh,67.50
2023-12-08T13:59:00,vfh,16.38
2023-12-08T14:00:00,vfh,65.57
2023-12-08T14:01:00,vfh,74.37
2023-12-08T14:02:00,vfh,64.13
2023-12-08T14:03:00,vfh,66.16
2023-12-08T14:04:00,vfh,49.62
2023-12-08T14:05:00,vfh,60.26
2023-12-08T14:06:00,vfh,99.16
2023-12-08T14:07:00,vfh,112.12
2023-12-08T14:08:00,vfh,104.15
2023-12-08T14:09:00,vfh,90.76
2023-12-08T14:10:00,vfh,85.46
2023-12-08T14:11:00,vfh,89.19
2023-12-08T14:12:00,vfh,38.03
2023-12-08T14:13:00,vfh,63.41
2023-12-08T14:14:00,vfh,46.36
2023-12-08T14:15:00,vfh,42.94
2023-12-08T14:16:00,vfh,62.99
2023-12-08T14:17:00,vfh,97.31
2023-12-08T14:18:00,vfh,54.65
2023-12-08T14:19:00,vfh,73.13
2023-12-08T14:20:00,vfh,73.13
2023-12-08T14:21:00,vfh,79.11
2023-12-08T14:22:00,vfh,63.93
2023-12-08T14:23:00,vfh,62.37
2023-12-08T14:24:00,vfh,48.01
2023-12-08T14:25:00,vfh,63.87
2023-12-08T14:26:00,vfh,88.17
2023-12-08T14:27:00,vfh,88.17
2023-12-08T14:28:00,vfh,81.04
2023-12-08T14:29:00,vfh,53.95
2023-12-08T14:30:00,vfh,48.54
2023-12-08T14:31:00,vfh,38.27
2023-12-08T14:32:00,vfh,6.66
2023-12-08T14:33:00,vfh,46.08
2023-12-08T14:34:00,vfh,61.92
2023-12-08T14:35:00,vfh,63.11
2023-12-08T14:36:00,vfh,39.65
2023-12-08T14:37:00,vfh,39.65
2023-12-08T14:38:00,vfh,61.23
2023-12-08T14:39:00,vfh,61.23
2023-12-08T14:40:00,vfh,103.40
2023-12-08T14:41:00,vfh,103.40
2023-12-08T14:42:00,vfh,62.46
2023-12-08T14:43:00,vfh,100.60
2023-12-08T14:44:00,vfh,51.88
2023-12-08T14:45:00,vfh,20.12
2023-12-08T14:46:00,vfh,94.78
2023-12-08T14:47:00,vfh,98.58
2023-12-08T14:48:00,vfh,86.44
2023-12-08T14:49:00,vfh,46.84
2023-12-08T14:50:00,vfh,72.42
2023-12-08T14:51:00,vfh,70.44
2023-12-08T14:52:00,vfh,118.17
2023-12-08T14:53:00,vfh,118.17
2023-12-08T14:54:00,vfh,68.64
2023-12-08T14:55:00,vfh,74.27
2023-12-08T14:56:00,vfh,22.72
2023-12-08T14:57:00,vfh,42.87
2023-12-08T14:58:00,vfh,86.60
2023-12-08T14:59:00,vfh,63.38
2023-12-08T15:00:00,vfh,23.20
2023-12-08T15:01:00,vfh,79.32
2023-12-08T15:02:00,vfh,118.20
2023-12-08T15:03:00,vfh,64.45
2023-12-08T15:04:00,vfh,65.56
2023-12-08T15:05:00,vfh,76.33
2023-12-08T15:06:00,vfh,76.33
2023-12-08T15:07:00,vfh,62.46
2023-12-08T15:08:00,vfh,62.46
2023-12-08T15:09:00,vfh,52.63
2023-12-08T15:10:00,vfh,52.63
2023-12-08T15:11:00,vfh,99.42
2023-12-08T15:12:00,vfh,99.42
2023-12-08T15:13:00,vfh,84.98
2023-12-08T15:14:00,vfh,98.74
2023-12-08T15:15:00,vfh,36.26
2023-12-08T15:16:00,vfh,36.26
2023-12-08T15:17:00,vfh,107.28
2023-12-08T15:18:00,vfh,53.59
2023-12-08T15:19:00,vfh,53.59
2023-12-08T15:20:00,vfh,63.63
2023-12-08T15:21:00,vfh,43.66
2023-12-08T15:22:00,vfh,25.02
2023-12-08T15:23:00,vfh,70.76
2023-12-08T15:24:00,vfh,93.92
2023-12-08T15:25:00,vfh,89.48
2023-12-08T15:26:00,vfh,109.87
2023-12-08T15:27:00,vfh,75.08
2023-12-08T15:28:00,vfh,103.08
2023-12-08T15:29:00,vfh,85.52
2023-12-08T15:30:00,vfh,59.82
2023-12-08T15:31:00,vfh,64.83
2023-12-08T15:32:00,vfh,64.10
2023-12-08T15:33:00,vfh,92.00
2023-12-08T15:34:00,vfh,92.00
2023-12-08T15:35:00,vfh,71.15
2023-12-08T15:36:00,vfh,70.50
2023-12-08T15:37:00,vfh,116.70
2023-12-08T15:38:00,vfh,52.90
2023-12-08T15:39:00,vfh,22.29
2023-12-08T15:40:00,vfh,47.25
2023-12-08T15:41:00,vfh,41.67
2023-12-08T15:42:00,vfh,69.63
2023-12-08T15:43:00,vfh,94.06
2023-12-08T15:44:00,vfh,53.46
2023-12-08T15:45:00,vfh,53.46
2023-12-08T15:46:00,vfh,55.97
2023-12-08T15:47:00,vfh,48.11
2023-12-08T15:48:00,vfh,38.83
2023-12-08T15:49:00,vfh,29.48
2023-12-08T15:50:00,vfh,62.69
2023-12-08T15:51:00,vfh,120.76
2023-12-08T15:52:00,vfh,104.34
2023-12-08T15:53:00,vfh,88.93
2023-12-08T15:54:00,vfh,56.04
2023-12-08T15:55:00,vfh,56.91
2023-12-08T15:56:00,vfh,107.97
2023-12-08T15:57:00,vfh,68.69
2023-12-08T15:58:00,vfh,68.69
2023-12-08T15:59:00,vfh,79.67
2023-12-08T16:00:00,vfh,34.47
2023-12-08T16:01:00,vfh,72.72
2023-12-08T16:02:00,vfh,79.53
2023-12-08T16:03:00,vfh,79.53
2023-12-08T16:04:00,vfh,71.12
2023-12-08T16:05:00,vfh,71.12
2023-12-08T16:06:00,vfh,72.16
2023-12-08T16:07:00,vfh,32.24
2023-12-08T16:08:00,vfh,19.10
2023-12-08T16:09:00,vfh,55.99
2023-12-08T16:10:00,vfh,99.05
2023-12-08T16:11:00,vfh,39.40
2023-12-08T16:12:00,vfh,39.40
2023-12-08T16:13:00,vfh,54.87
2023-12-08T16:14:00,vfh,54.87
2023-12-08T16:15:00,vfh,75.63
2023-12-08T16:16:00,vfh,75.63
2023-12-08T16:17:00,vfh,85.70
2023-12-08T16:18:00,vfh,85.70
2023-12-08T16:19:00,vfh,95.09
2023-12-08T16:20:00,vfh,107.59
2023-12-08T16:21:00,vfh,76.72
2023-12-08T16:22:00,vfh,90.55
2023-12-08T16:23:00,vfh,96.14
2023-12-08T16:24:00,vfh,80.51
2023-12-08T16:25:00,vfh,58.48
2023-12-08T16:26:00,vfh,58.48
2023-12-08T16:27:00,vfh,4.29
2023-12-08T16:28:00,vfh,60.42
2023-12-08T16:29:00,vfh,65.83
2023-12-08T16:30:00,vfh,64.91
2023-12-08T16:31:00,vfh,67.43
2023-12-08T16:32:00,vfh,113.71
2023-12-08T16:33:00,vfh,109.85
2023-12-08T16:34:00,vfh,59.64
2023-12-08T16:35:00,vfh,59.64
2023-12-08T16:36:00,vfh,67.24
2023-12-08T16:37:00,vfh,84.51
2023-12-08T16:38:00,vfh,47.90
2023-12-08T16:39:00,vfh,12.96
2023-12-08T16:40:00,vfh,12.96
2023-12-08T16:41:00,vfh,103.88
2023-12-08T16:42:00,vfh,104.02
2023-12-08T16:43:00,vfh,85.97
2023-12-08T16:44:00,vfh,95.32
2023-12-08T16:45:00,vfh,115.85
2023-12-08T16:46:00,vfh,114.92
2023-12-08T16:47:00,vfh,91.71
2023-12-08T16:48:00,vfh,96.59
2023-12-08T16:49:00,vfh,46.95
2023-12-08T16:50:00,vfh,32.48
2023-12-08T16:51:00,vfh,21.11
2023-12-08T16:52:00,vfh,22.86
2023-12-08T16:53:00,vfh,51.21
2023-12-08T16:54:00,vfh,42.85
2023-12-08T16:55:00,vfh,38.70
2023-12-08T16:56:00,vfh,51.93
2023-12-08T16:57:00,vfh,33.16
2023-12-08T16:58:00,vfh,33.16
2023-12-08T16:59:00,vfh,21.49
2023-12-08T17:00:00,vfh,24.69
2023-12-08T17:01:00,vfh,93.71
2023-12-08T17:02:00,vfh,93.71
2023-12-08T17:03:00,vfh,52.77
2023-12-08T17:04:00,vfh,44.70
2023-12-08T17:05:00,vfh,60.22
2023-12-08T17:06:00,vfh,32.86
2023-12-08T17:07:00,vfh,32.86
2023-12-08T17:08:00,vfh,67.95
2023-12-08T17:09:00,vfh,67.95
2023-12-08T17:10:00,vfh,70.24
2023-12-08T17:11:00,vfh,92.67
2023-12-08T17:12:00,vfh,92.67
2023-12-08T17:13:00,vfh,109.11
2023-12-08T17:14:00,vfh,109.11
2023-12-08T17:15:00,vfh,62.52
2023-12-08T17:16:00,vfh,56.99
2023-12-08T17:17:00,vfh,33.24
2023-12-08T17:18:00,vfh,32.14
2023-12-08T17:19:00,vfh,94.36
2023-12-08T17:20:00,vfh,91.43
2023-12-08T17:21:00,vfh,40.86
2023-12-08T17:22:00,vfh,18.40
2023-12-08T17:23:00,vfh,76.29
2023-12-08T17:24:00,vfh,76.29
2023-12-08T17:25:00,vfh,100.58
2023-12-08T17:26:00,vfh,100.58
2023-12-08T17:27:00,vfh,74.73
2023-12-08T17:28:00,vfh,65.92
2023-12-08T17:29:00,vfh,104.93
2023-12-08T17:30:00,vfh,110.85
2023-12-08T17:31:00,vfh,94.63
2023-12-08T17:32:00,vfh,56.34
2023-12-08T17:33:00,vfh,20.82
2023-12-08T17:34:00,vfh,45.39
2023-12-08T17:35:00,vfh,54.81
2023-12-08T17:36:00,vfh,75.29
2023-12-08T17:37:00,vfh,91.33
2023-12-08T17:38:00,vfh,91.18
2023-12-08T17:39:00,vfh,112.83
2023-12-08T17:40:00,vfh,92.89
2023-12-08T17:41:00,vfh,78.55
2023-12-08T17:42:00,vfh,52.17
2023-12-08T17:43:00,vfh,75.53
2023-12-08T17:44:00,vfh,48.48
2023-12-08T17:45:00,vfh,99.67
2023-12-08T17:46:00,vfh,110.66
2023-12-08T17:47:00,vfh,85.51
2023-12-08T17:48:00,vfh,53.56
2023-12-08T17:49:00,vfh,53.56
2023-12-08T17:50:00,vfh,73.21
2023-12-08T17:51:00,vfh,50.81
2023-12-08T17:52:00,vfh,20.56
2023-12-08T17:53:00,vfh,78.88
2023-12-08T17:54:00,vfh,42.51
2023-12-08T17:55:00,vfh,42.51
2023-12-08T17:56:00,vfh,93.70
2023-12-08T17:57:00,vfh,93.70
2023-12-08T17:58:00,vfh,82.52
2023-12-08T17:59:00,vfh,82.52
2023-12-08T18:00:00,vfh,23.77
2023-12-08T18:01:00,vfh,23.77
2023-12-08T18:02:00,vfh,68.20
2023-12-08T18:03:00,vfh,52.47
2023-12-08T18:04:00,vfh,52.13
2023-12-08T18:05:00,vfh,106.05
2023-12-08T18:06:00,vfh,104.70
2023-12-08T18:07:00,vfh,82.45
2023-12-08T18:08:00,vfh,102.46
2023-12-08T18:09:00,vfh,88.13
2023-12-08T18:10:00,vfh,27.44
2023-12-08T18:11:00,vfh,64.55
2023-12-08T18:12:00,vfh,120.94
2023-12-08T18:13:00,vfh,85.25
2023-12-08T18:14:00,vfh,89.52
2023-12-08T18:15:00,vfh,45.80
2023-12-08T18:16:00,vfh,45.80
2023-12-08T18:17:00,vfh,90.49
2023-12-08T18:18:00,vfh,64.91
2023-12-08T18:19:00,vfh,64.91
2023-12-08T18:20:00,vfh,53.04
2023-12-08T18:21:00,vfh,70.87
2023-12-08T18:22:00,vfh,106.17
2023-12-08T18:23:00,vfh,92.51
2023-12-08T18:24:00,vfh,71.44
2023-12-08T18:25:00,vfh,64.80
2023-12-08T18:26:00,vfh,55.36
2023-12-08T18:27:00,vfh,51.93
2023-12-08T18:28:00,vfh,70.62
2023-12-08T18:29:00,vfh,64.09
2023-12-08T18:30:00,vfh,73.97
2023-12-08T18:31:00,vfh,73.97
2023-12-08T18:32:00,vfh,114.06
2023-12-08T18:33:00,vfh,114.84
2023-12-08T18:34:00,vfh,90.63
2023-12-08T18:35:00,vfh,57.81
2023-12-08T18:36:00,vfh,38.43
2023-12-08T18:37:00,vfh,59.22
2023-12-08T18:38:00,vfh,72.08
2023-12-08T18:39:00,vfh,77.47
2023-12-08T18:40:00,vfh,93.72
2023-12-08T18:41:00,vfh,39.97
2023-12-08T18:42:00,vfh,39.97
2023-12-08T18:43:00,vfh,46.76
2023-12-08T18:44:00,vfh,46.76
2023-12-08T18:45:00,vfh,83.89
2023-12-08T18:46:00,vfh,80.72
2023-12-08T18:47:00,vfh,63.21
2023-12-08T18:48:00,vfh,72.55
2023-12-08T18:49:00,vfh,57.32
2023-12-08T18:50:00,vfh,51.27
2023-12-08T18:51:00,vfh,67.02
2023-12-08T18:52:00,vfh,66.51
2023-12-08T18:53:00,vfh,84.11
2023-12-08T18:54:00,vfh,65.38
2023-12-08T18:55:00,vfh,73.81
2023-12-08T18:56:00,vfh,99.96
2023-12-08T18:57:00,vfh,75.81
2023-12-08T18:58:00,vfh,75.81
2023-12-08T18:59:00,vfh,63.77
2023-12-08T19:00:00,vfh,63.77
2023-12-08T19:01:00,vfh,78.23
2023-12-08T19:02:00,vfh,78.23
2023-12-08T19:03:00,vfh,20.54
2023-12-08T19:04:00,vfh,70.38
2023-12-08T19:05:00,vfh,70.38
2023-12-08T19:06:00,vfh,25.14
2023-12-08T19:07:00,vfh,25.14
2023-12-08T19:08:00,vfh,82.96
2023-12-08T19:09:00,vfh,91.66
2023-12-08T19:10:00,vfh,89.65
2023-12-08T19:11:00,vfh,74.22
2023-12-08T19:12:00,vfh,74.22
2023-12-08T19:13:00,vfh,59.44
2023-12-08T19:14:00,vfh,17.68
2023-12-08T19:15:00,vfh,17.59
2023-12-08T19:16:00,vfh,43.33
2023-12-08T19:17:00,vfh,25.29
2023-12-08T19:18:00,vfh,25.29
2023-12-08T19:19:00,vfh,51.47
2023-12-08T19:20:00,vfh,51.47
2023-12-08T19:21:00,vfh,23.77
2023-12-08T19:22:00,vfh,23.77
2023-12-08T19:23:00,vfh,79.08
2023-12-08T19:24:00,vfh,108.03
2023-12-08T19:25:00,vfh,108.47
2023-12-08T19:26:00,vfh,117.08
2023-12-08T19:27:00,vfh,57.90
2023-12-08T19:28:00,vfh,50.18
2023-12-08T19:29:00,vfh,18.65
2023-12-08T19:30:00,vfh,38.06
2023-12-08T19:31:00,vfh,93.79
2023-12-08T19:32:00,vfh,119.93
2023-12-08T19:33:00,vfh,63.24
2023-12-08T19:34:00,vfh,105.24
2023-12-08T19:35:00,vfh,90.71
2023-12-08T19:36:00,vfh,105.30
2023-12-08T19:37:00,vfh,112.33
2023-12-08T19:38:00,vfh,110.37
2023-12-08T19:39:00,vfh,69.50
2023-12-08T19:40:00,vfh,28.73
2023-12-08T19:41:00,vfh,22.44
2023-12-08T19:42:00,vfh,84.46
2023-12-08T19:43:00,vfh,84.46
2023-12-08T19:44:00,vfh,61.38
2023-12-08T19:45:00,vfh,51.36
2023-12-08T19:46:00,vfh,23.77
2023-12-08T19:47:00,vfh,59.92
2023-12-08T19:48:00,vfh,59.92
2023-12-08T19:49:00,vfh,83.08
2023-12-08T19:50:00,vfh,84.91
2023-12-08T19:51:00,vfh,77.78
2023-12-08T19:52:00,vfh,27.82
2023-12-08T19:53:00,vfh,44.31
2023-12-08T19:54:00,vfh,67.82
2023-12-08T19:55:00,vfh,67.82
2023-12-08T19:56:00,vfh,39.35
2023-12-08T19:57:00,vfh,18.60
2023-12-08T19:58:00,vfh,109.15
2023-12-08T19:59:00,vfh,109.15
2023-12-08T20:00:00,vfh,65.21
2023-12-08T20:01:00,vfh,5.42
2023-12-08T20:02:00,vfh,45.64
2023-12-08T20:03:00,vfh,77.69
2023-12-08T20:04:00,vfh,77.67
2023-12-08T20:05:00,vfh,55.98
2023-12-08T20:06:00,vfh,55.98
2023-12-08T20:07:00,vfh,53.79
2023-12-08T20:08:00,vfh,53.79
2023-12-08T20:09:00,vfh,12.06
2023-12-08T20:10:00,vfh,40.16
2023-12-08T20:11:00,vfh,52.58
2023-12-08T20:12:00,vfh,33.39
2023-12-08T20:13:00,vfh,33.32
2023-12-08T20:14:00,vfh,37.07
2023-12-08T20:15:00,vfh,22.51
2023-12-08T20:16:00,vfh,26.56
2023-12-08T20:17:00,vfh,50.51
2023-12-08T20:18:00,vfh,85.31
2023-12-08T20:19:00,vfh,111.06
2023-12-08T20:20:00,vfh,107.96
2023-12-08T20:21:00,vfh,117.13
2023-12-08T20:22:00,vfh,125.62
2023-12-08T20:23:00,vfh,88.49
2023-12-08T20:24:00,vfh,88.49
2023-12-08T20:25:00,vfh,51.89
2023-12-08T20:26:00,vfh,82.54
2023-12-08T20:27:00,vfh,99.52
2023-12-08T20:28:00,vfh,112.52
2023-12-08T20:29:00,vfh,65.61
2023-12-08T20:30:00,vfh,67.12
2023-12-08T20:31:00,vfh,81.93
2023-12-08T20:32:00,vfh,79.43
2023-12-08T20:33:00,vfh,89.14
2023-12-08T20:34:00,vfh,86.23
2023-12-08T20:35:00,vfh,64.33
2023-12-08T20:36:00,vfh,88.39
2023-12-08T20:37:00,vfh,60.75
2023-12-08T20:38:00,vfh,60.75
2023-12-08T20:39:00,vfh,36.59
2023-12-08T20:40:00,vfh,47.24
2023-12-08T20:41:00,vfh,47.52
2023-12-08T20:42:00,vfh,102.77
2023-12-08T20:43:00,vfh,92.50
2023-12-08T20:44:00,vfh,108.30
2023-12-08T20:45:00,vfh,108.02
2023-12-08T20:46:00,vfh,78.16
2023-12-08T20:47:00,vfh,59.45
2023-12-08T20:48:00,vfh,88.77
2023-12-08T20:49:00,vfh,113.32
2023-12-08T20:50:00,vfh,116.14
2023-12-08T20:51:00,vfh,97.51
2023-12-08T20:52:00,vfh,78.44
2023-12-08T20:53:00,vfh,64.02
2023-12-08T20:54:00,vfh,103.69
2023-12-08T20:55:00,vfh,45.98
2023-12-08T20:56:00,vfh,55.35
2023-12-08T20:57:00,vfh,92.49
2023-12-08T20:58:00,vfh,58.65
2023-12-08T20:59:00,vfh,68.88
2023-12-08T21:00:00,vfh,101.16
2023-12-08T21:01:00,vfh,101.16
2023-12-08T21:02:00,vfh,81.06
2023-12-08T21:03:00,vfh,81.06
2023-12-08T21:04:00,vfh,58.69
2023-12-08T21:05:00,vfh,73.55
2023-12-08T21:06:00,vfh,48.16
2023-12-08T21:07:00,vfh,68.01
2023-12-08T21:08:00,vfh,80.52
2023-12-08T21:09:00,vfh,80.52
2023-12-08T21:10:00,vfh,69.20
2023-12-08T21:11:00,vfh,69.20
2023-12-08T21:12:00,vfh,45.72
2023-12-08T21:13:00,vfh,32.95
2023-12-08T21:14:00,vfh,64.45
2023-12-08T21:15:00,vfh,36.55
2023-12-08T21:16:00,vfh,61.31
2023-12-08T21:17:00,vfh,128.19
2023-12-08T21:18:00,vfh,128.19
2023-12-08T21:19:00,vfh,62.81
2023-12-08T21:20:00,vfh,62.81
2023-12-08T21:21:00,vfh,97.20
2023-12-08T21:22:00,vfh,74.51
2023-12-08T21:23:00,vfh,49.57
2023-12-08T21:24:00,vfh,48.83
2023-12-08T21:25:00,vfh,67.72
2023-12-08T21:26:00,vfh,51.62
2023-12-08T21:27:00,vfh,57.91
2023-12-08T21:28:00,vfh,57.91
2023-12-08T21:29:00,vfh,53.22
2023-12-08T21:30:00,vfh,53.22
2023-12-08T21:31:00,vfh,71.70
2023-12-08T21:32:00,vfh,60.75
2023-12-08T21:33:00,vfh,83.29
2023-12-08T21:34:00,vfh,57.02
2023-12-08T21:35:00,vfh,57.02
2023-12-08T21:36:00,vfh,16.53
2023-12-08T21:37:00,vfh,16.53
2023-12-08T21:38:00,vfh,38.42
2023-12-08T21:39:00,vfh,83.72
2023-12-08T21:40:00,vfh,55.56
2023-12-08T21:41:00,vfh,41.73
2023-12-08T21:42:00,vfh,64.76
2023-12-08T21:43:00,vfh,68.32
2023-12-08T21:44:00,vfh,67.71
2023-12-08T21:45:00,vfh,112.66
2023-12-08T21:46:00,vfh,72.50
2023-12-08T21:47:00,vfh,92.30
2023-12-08T21:48:00,vfh,92.30
2023-12-08T21:49:00,vfh,77.68
2023-12-08T21:50:00,vfh,77.68
2023-12-08T21:51:00,vfh,92.08
2023-12-08T21:52:00,vfh,96.96
2023-12-08T21:53:00,vfh,58.09
2023-12-08T21:54:00,vfh,61.67
2023-12-08T21:55:00,vfh,61.67
2023-12-08T21:56:00,vfh,27.11
2023-12-08T21:57:00,vfh,27.11
2023-12-08T21:58:00,vfh,102.77
2023-12-08T21:59:00,vfh,102.77
2023-12-08T22:00:00,vfh,49.41
2023-12-08T22:01:00,vfh,49.41
2023-12-08T22:02:00,vfh,33.40
2023-12-08T22:03:00,vfh,92.64
2023-12-08T22:04:00,vfh,92.64
2023-12-08T22:05:00,vfh,61.31
2023-12-08T22:06:00,vfh,61.31
2023-12-08T22:07:00,vfh,75.33
2023-12-08T22:08:00,vfh,75.33
2023-12-08T22:09:00,vfh,80.17
2023-12-08T22:10:00,vfh,84.55
2023-12-08T22:11:00,vfh,65.86
