#datetime,building,power
2022-12-29T21:36:00,pth,1.20
2022-12-29T21:38:00,pth,2.40
2022-12-29T21:40:00,pth,1.20
2022-12-29T21:41:00,pth,1.20
2022-12-29T21:43:00,pth,1.20
2022-12-29T21:44:00,pth,1.20
2022-12-29T21:46:00,pth,1.20
2022-12-29T21:47:00,pth,1.20
2022-12-29T21:49:00,pth,1.20
2022-12-29T21:51:00,pth,1.20
2022-12-29T21:53:00,pth,2.40
2022-12-29T21:55:00,pth,1.20
2022-12-29T21:56:00,pth,1.20
2022-12-29T21:58:00,pth,2.40
2022-12-29T21:59:00,pth,2.40
2022-12-29T22:00:00,pth,1.20
2022-12-29T22:01:00,pth,2.40
2022-12-29T22:03:00,pth,3.60
2022-12-29T22:04:00,pth,2.40
2022-12-29T22:05:00,pth,1.20
2022-12-29T22:07:00,pth,2.40
2022-12-29T22:10:00,pth,2.40
2022-12-29T22:13:00,pth,2.40
2022-12-29T22:14:00,pth,1.20
2022-12-29T22:16:00,pth,1.20
2022-12-29T22:17:00,pth,1.20
2022-12-29T22:19:00,pth,2.40
2022-12-29T22:21:00,pth,1.20
2022-12-29T22:22:00,pth,1.20
2022-12-29T22:24:00,pth,2.40
2022-12-29T22:27:00,pth,2.40
2022-12-29T22:29:00,pth,2.40
2022-12-29T22:31:00,pth,3.60
2022-12-29T22:34:00,pth,6.00
2022-12-29T22:35:00,pth,1.20
2022-12-29T22:37:00,pth,3.60
2022-12-29T22:39:00,pth,1.20
2022-12-29T22:40:00,pth,1.20
2022-12-29T22:42:00,pth,1.20
2022-12-29T22:44:00,pth,1.20
2022-12-29T22:45:00,pth,1.20
2022-12-29T22:47:00,pth,1.20
2022-12-29T22:48:00,pth,1.20
2022-12-29T22:50:00,pth,1.20
2022-12-29T22:52:00,pth,2.40
