#datetime,building,power
2023-12-11T20:24:00,kcc,13.80
2023-12-11T20:26:00,kcc,13.20
2023-12-11T20:27:00,kcc,7.79
2023-12-11T20:28:00,kcc,13.80
2023-12-11T20:30:00,kcc,7.81
2023-12-11T20:32:00,kcc,13.80
2023-12-11T20:34:00,kcc,21.61
2023-12-11T20:37:00,kcc,20.99
2023-12-11T20:40:00,kcc,12.00
2023-12-11T20:42:00,kcc,23.41
2023-12-11T20:43:00,kcc,5.99
2023-12-11T20:45:00,kcc,13.80
2023-12-11T20:46:00,kcc,13.21
2023-12-11T20:49:00,kcc,12.00
2023-12-11T20:51:00,kcc,21.59
2023-12-11T20:54:00,kcc,21.01
2023-12-11T20:57:00,kcc,23.39
2023-12-11T21:00:00,kcc,13.80
2023-12-11T21:02:00,kcc,17.40
2023-12-11T21:03:00,kcc,15.60
2023-12-11T21:06:00,kcc,15.60
2023-12-11T21:07:00,kcc,13.80
2023-12-11T21:09:00,kcc,13.80
2023-12-11T21:10:00,kcc,5.41
2023-12-11T21:13:00,kcc,13.80
2023-12-11T21:15:00,kcc,13.80
2023-12-11T21:17:00,kcc,12.00
2023-12-11T21:19:00,kcc,19.20
2023-12-11T21:20:00,kcc,15.60
2023-12-11T21:23:00,kcc,13.80
2023-12-11T21:25:00,kcc,13.20
2023-12-11T21:27:00,kcc,13.80
2023-12-11T21:28:00,kcc,13.80
2023-12-11T21:31:00,kcc,13.80
2023-12-11T21:32:00,kcc,13.21
2023-12-11T21:33:00,kcc,5.99
2023-12-11T21:35:00,kcc,7.81
2023-12-11T21:37:00,kcc,12.00
2023-12-11T21:39:00,kcc,13.20
2023-12-11T21:41:00,kcc,13.80
2023-12-11T21:43:00,kcc,15.60
2023-12-11T21:45:00,kcc,15.60
2023-12-11T21:46:00,kcc,17.40
2023-12-11T21:49:00,kcc,18.00
2023-12-11T21:51:00,kcc,19.19
2023-12-11T21:53:00,kcc,21.61
2023-12-11T21:54:00,kcc,9.59
2023-12-11T21:55:00,kcc,19.80
2023-12-11T21:57:00,kcc,19.20
2023-12-11T21:59:00,kcc,5.99
2023-12-11T22:00:00,kcc,13.80
2023-12-11T22:03:00,kcc,15.60
2023-12-11T22:05:00,kcc,13.80
2023-12-11T22:07:00,kcc,13.21
2023-12-11T22:09:00,kcc,21.59
2023-12-11T22:10:00,kcc,6.01
2023-12-11T22:13:00,kcc,11.40
2023-12-11T22:15:00,kcc,21.59
2023-12-11T22:18:00,kcc,11.41
2023-12-11T22:19:00,kcc,13.80
2023-12-11T22:21:00,kcc,15.60
2023-12-11T22:24:00,kcc,13.80
2023-12-11T22:26:00,kcc,13.80
2023-12-11T22:27:00,kcc,13.20
2023-12-11T22:29:00,kcc,6.01
2023-12-11T22:31:00,kcc,13.80
2023-12-11T22:33:00,kcc,13.80
2023-12-11T22:35:00,kcc,21.59
2023-12-11T22:37:00,kcc,15.60
2023-12-11T22:38:00,kcc,7.21
2023-12-11T22:39:00,kcc,13.80
2023-12-11T22:41:00,kcc,13.80
2023-12-11T22:42:00,kcc,6.01
2023-12-11T22:44:00,kcc,5.39
2023-12-11T22:45:00,kcc,13.80
2023-12-11T22:47:00,kcc,13.80
2023-12-11T22:50:00,kcc,13.80
2023-12-11T22:52:00,kcc,13.21
2023-12-11T22:54:00,kcc,13.80
2023-12-11T22:55:00,kcc,13.80
2023-12-11T22:56:00,kcc,7.79
2023-12-11T22:59:00,kcc,15.60
2023-12-11T23:01:00,kcc,15.60
2023-12-11T23:02:00,kcc,15.60
2023-12-11T23:04:00,kcc,17.40
2023-12-11T23:07:00,kcc,17.40
2023-12-11T23:08:00,kcc,18.00
2023-12-11T23:11:00,kcc,23.39
2023-12-11T23:13:00,kcc,21.01
2023-12-11T23:14:00,kcc,17.99
2023-12-11T23:17:00,kcc,19.20
2023-12-11T23:19:00,kcc,17.40
2023-12-11T23:20:00,kcc,6.01
2023-12-11T23:21:00,kcc,17.99
2023-12-11T23:23:00,kcc,13.21
2023-12-11T23:26:00,kcc,19.79
2023-12-11T23:28:00,kcc,5.41
2023-12-11T23:30:00,kcc,13.80
2023-12-11T23:32:00,kcc,15.60
2023-12-11T23:33:00,kcc,13.80
2023-12-11T23:36:00,kcc,15.60
2023-12-11T23:38:00,kcc,21.59
2023-12-11T23:41:00,kcc,15.60
2023-12-11T23:42:00,kcc,13.21
2023-12-11T23:44:00,kcc,12.00
2023-12-11T23:47:00,kcc,11.40
2023-12-11T23:48:00,kcc,19.80
2023-12-11T23:49:00,kcc,5.99
2023-12-11T23:52:00,kcc,13.80
2023-12-11T23:54:00,kcc,13.20
2023-12-11T23:55:00,kcc,13.81
2023-12-11T23:58:00,kcc,13.80
