#datetime,building,power
2023-03-19T11:07:00,vfh,104.02
2023-03-19T11:08:00,vfh,104.02
2023-03-19T11:09:00,vfh,32.73
2023-03-19T11:10:00,vfh,23.17
2023-03-19T11:11:00,vfh,23.17
2023-03-19T11:12:00,vfh,86.21
2023-03-19T11:13:00,vfh,86.21
2023-03-19T11:14:00,vfh,72.44
2023-03-19T11:15:00,vfh,65.11
2023-03-19T11:16:00,vfh,83.52
2023-03-19T11:17:00,vfh,76.17
2023-03-19T11:18:00,vfh,24.65
2023-03-19T11:19:00,vfh,24.65
2023-03-19T11:20:00,vfh,35.91
2023-03-19T11:21:00,vfh,81.25
2023-03-19T11:22:00,vfh,96.76
2023-03-19T11:23:00,vfh,77.79
2023-03-19T11:24:00,vfh,62.26
2023-03-19T11:25:00,vfh,76.42
2023-03-19T11:26:00,vfh,97.73
2023-03-19T11:27:00,vfh,55.30
2023-03-19T11:28:00,vfh,53.91
2023-03-19T11:29:00,vfh,70.77
2023-03-19T11:30:00,vfh,37.80
2023-03-19T11:31:00,vfh,75.60
2023-03-19T11:32:00,vfh,52.02
2023-03-19T11:33:00,vfh,91.10
2023-03-19T11:34:00,vfh,77.42
2023-03-19T11:35:00,vfh,20.51
2023-03-19T11:36:00,vfh,30.99
2023-03-19T11:37:00,vfh,33.53
2023-03-19T11:38:00,vfh,45.46
2023-03-19T11:39:00,vfh,68.02
2023-03-19T11:40:00,vfh,35.13
2023-03-19T11:41:00,vfh,8.91
2023-03-19T11:42:00,vfh,12.65
2023-03-19T11:43:00,vfh,12.65
2023-03-19T11:44:00,vfh,102.41
2023-03-19T11:45:00,vfh,102.41
2023-03-19T11:46:00,vfh,39.51
2023-03-19T11:47:00,vfh,79.28
2023-03-19T11:48:00,vfh,61.83
2023-03-19T11:49:00,vfh,37.03
2023-03-19T11:50:00,vfh,52.28
2023-03-19T11:51:00,vfh,50.39
2023-03-19T11:52:00,vfh,40.41
2023-03-19T11:53:00,vfh,25.76
2023-03-19T11:54:00,vfh,72.26
2023-03-19T11:55:00,vfh,96.16
2023-03-19T11:56:00,vfh,41.22
2023-03-19T11:57:00,vfh,12.69
2023-03-19T11:58:00,vfh,68.20
2023-03-19T11:59:00,vfh,87.29
2023-03-19T12:00:00,vfh,63.79
2023-03-19T12:01:00,vfh,40.04
2023-03-19T12:02:00,vfh,19.56
2023-03-19T12:03:00,vfh,19.56
2023-03-19T12:04:00,vfh,104.16
2023-03-19T12:05:00,vfh,71.11
2023-03-19T12:06:00,vfh,14.42
2023-03-19T12:07:00,vfh,27.56
2023-03-19T12:08:00,vfh,51.69
2023-03-19T12:09:00,vfh,37.28
2023-03-19T12:10:00,vfh,51.45
2023-03-19T12:11:00,vfh,75.05
2023-03-19T12:12:00,vfh,96.52
2023-03-19T12:13:00,vfh,96.52
2023-03-19T12:14:00,vfh,40.05
2023-03-19T12:15:00,vfh,40.05
2023-03-19T12:16:00,vfh,50.45
2023-03-19T12:17:00,vfh,50.45
2023-03-19T12:18:00,vfh,46.83
2023-03-19T12:19:00,vfh,46.83
2023-03-19T12:20:00,vfh,79.22
2023-03-19T12:21:00,vfh,96.47
2023-03-19T12:22:00,vfh,49.78
2023-03-19T12:23:00,vfh,36.58
2023-03-19T12:24:00,vfh,58.32
2023-03-19T12:25:00,vfh,32.46
2023-03-19T12:26:00,vfh,79.93
2023-03-19T12:27:00,vfh,76.94
2023-03-19T12:28:00,vfh,41.18
2023-03-19T12:29:00,vfh,47.98
2023-03-19T12:30:00,vfh,65.86
2023-03-19T12:31:00,vfh,108.80
2023-03-19T12:32:00,vfh,52.93
2023-03-19T12:33:00,vfh,27.90
2023-03-19T12:34:00,vfh,75.12
2023-03-19T12:35:00,vfh,84.72
2023-03-19T12:36:00,vfh,84.72
2023-03-19T12:37:00,vfh,21.60
2023-03-19T12:38:00,vfh,21.60
2023-03-19T12:39:00,vfh,61.80
2023-03-19T12:40:00,vfh,56.11
2023-03-19T12:41:00,vfh,71.57
2023-03-19T12:42:00,vfh,72.14
2023-03-19T12:43:00,vfh,72.14
2023-03-19T12:44:00,vfh,96.31
2023-03-19T12:45:00,vfh,96.31
2023-03-19T12:46:00,vfh,29.29
2023-03-19T12:47:00,vfh,95.97
2023-03-19T12:48:00,vfh,93.45
2023-03-19T12:49:00,vfh,93.45
2023-03-19T12:50:00,vfh,103.69
2023-03-19T12:51:00,vfh,103.69
2023-03-19T12:52:00,vfh,72.33
2023-03-19T12:53:00,vfh,23.14
2023-03-19T12:54:00,vfh,48.03
2023-03-19T12:55:00,vfh,81.43
2023-03-19T12:56:00,vfh,91.17
2023-03-19T12:57:00,vfh,110.22
2023-03-19T12:58:00,vfh,11.69
2023-03-19T12:59:00,vfh,39.88
2023-03-19T13:00:00,vfh,39.88
2023-03-19T13:01:00,vfh,54.08
2023-03-19T13:02:00,vfh,83.60
2023-03-19T13:03:00,vfh,59.84
2023-03-19T13:04:00,vfh,70.35
2023-03-19T13:05:00,vfh,115.01
2023-03-19T13:06:00,vfh,91.84
2023-03-19T13:07:00,vfh,34.92
2023-03-19T13:08:00,vfh,51.05
2023-03-19T13:09:00,vfh,95.05
2023-03-19T13:10:00,vfh,95.05
2023-03-19T13:11:00,vfh,60.55
2023-03-19T13:12:00,vfh,27.63
2023-03-19T13:13:00,vfh,58.00
2023-03-19T13:14:00,vfh,115.94
2023-03-19T13:15:00,vfh,91.16
2023-03-19T13:16:00,vfh,58.84
2023-03-19T13:17:00,vfh,67.88
2023-03-19T13:18:00,vfh,29.17
2023-03-19T13:19:00,vfh,29.17
2023-03-19T13:20:00,vfh,31.01
2023-03-19T13:21:00,vfh,31.01
2023-03-19T13:22:00,vfh,67.24
2023-03-19T13:23:00,vfh,67.24
2023-03-19T13:24:00,vfh,38.15
2023-03-19T13:25:00,vfh,54.29
2023-03-19T13:26:00,vfh,33.28
2023-03-19T13:27:00,vfh,111.19
2023-03-19T13:28:00,vfh,111.19
2023-03-19T13:29:00,vfh,54.74
2023-03-19T13:30:00,vfh,54.74
2023-03-19T13:31:00,vfh,42.99
2023-03-19T13:32:00,vfh,70.98
2023-03-19T13:33:00,vfh,44.22
2023-03-19T13:34:00,vfh,70.20
2023-03-19T13:35:00,vfh,94.06
2023-03-19T13:36:00,vfh,61.24
2023-03-19T13:37:00,vfh,61.24
2023-03-19T13:38:00,vfh,66.04
2023-03-19T13:39:00,vfh,59.13
2023-03-19T13:40:00,vfh,45.71
2023-03-19T13:41:00,vfh,50.15
2023-03-19T13:42:00,vfh,51.50
2023-03-19T13:43:00,vfh,67.37
2023-03-19T13:44:00,vfh,67.37
2023-03-19T13:45:00,vfh,13.37
2023-03-19T13:46:00,vfh,56.20
2023-03-19T13:47:00,vfh,115.91
2023-03-19T13:48:00,vfh,104.37
2023-03-19T13:49:00,vfh,91.22
2023-03-19T13:50:00,vfh,77.03
2023-03-19T13:51:00,vfh,74.19
2023-03-19T13:52:00,vfh,91.64
2023-03-19T13:53:00,vfh,91.64
2023-03-19T13:54:00,vfh,45.15
2023-03-19T13:55:00,vfh,45.15
2023-03-19T13:56:00,vfh,97.12
2023-03-19T13:57:00,vfh,97.12
2023-03-19T13:58:00,vfh,17.93
2023-03-19T13:59:00,vfh,17.93
2023-03-19T14:00:00,vfh,24.12
2023-03-19T14:01:00,vfh,54.88
2023-03-19T14:02:00,vfh,80.39
2023-03-19T14:03:00,vfh,80.39
2023-03-19T14:04:00,vfh,34.84
2023-03-19T14:05:00,vfh,34.84
2023-03-19T14:06:00,vfh,40.07
2023-03-19T14:07:00,vfh,40.07
2023-03-19T14:08:00,vfh,74.58
2023-03-19T14:09:00,vfh,93.28
2023-03-19T14:10:00,vfh,93.28
2023-03-19T14:11:00,vfh,106.95
2023-03-19T14:12:00,vfh,106.95
2023-03-19T14:13:00,vfh,120.33
2023-03-19T14:14:00,vfh,120.33
2023-03-19T14:15:00,vfh,91.29
2023-03-19T14:16:00,vfh,91.29
2023-03-19T14:17:00,vfh,102.37
2023-03-19T14:18:00,vfh,60.05
2023-03-19T14:19:00,vfh,32.41
2023-03-19T14:20:00,vfh,68.56
2023-03-19T14:21:00,vfh,48.84
2023-03-19T14:22:00,vfh,75.05
2023-03-19T14:23:00,vfh,13.79
2023-03-19T14:24:00,vfh,53.78
2023-03-19T14:25:00,vfh,54.13
2023-03-19T14:26:00,vfh,57.84
2023-03-19T14:27:00,vfh,88.69
2023-03-19T14:28:00,vfh,82.40
2023-03-19T14:29:00,vfh,101.19
2023-03-19T14:30:00,vfh,83.62
2023-03-19T14:31:00,vfh,35.95
2023-03-19T14:32:00,vfh,35.69
2023-03-19T14:33:00,vfh,33.58
2023-03-19T14:34:00,vfh,80.10
2023-03-19T14:35:00,vfh,43.12
2023-03-19T14:36:00,vfh,57.13
2023-03-19T14:37:00,vfh,55.52
2023-03-19T14:38:00,vfh,55.52
2023-03-19T14:39:00,vfh,56.92
2023-03-19T14:40:00,vfh,91.68
2023-03-19T14:41:00,vfh,82.87
2023-03-19T14:42:00,vfh,93.70
2023-03-19T14:43:00,vfh,71.95
2023-03-19T14:44:00,vfh,45.27
2023-03-19T14:45:00,vfh,112.85
2023-03-19T14:46:00,vfh,69.28
2023-03-19T14:47:00,vfh,62.24
2023-03-19T14:48:00,vfh,22.40
2023-03-19T14:49:00,vfh,32.57
2023-03-19T14:50:00,vfh,33.75
2023-03-19T14:51:00,vfh,75.37
2023-03-19T14:52:00,vfh,73.01
2023-03-19T14:53:00,vfh,40.27
2023-03-19T14:54:00,vfh,57.01
2023-03-19T14:55:00,vfh,71.62
2023-03-19T14:56:00,vfh,99.81
2023-03-19T14:57:00,vfh,117.78
2023-03-19T14:58:00,vfh,102.09
2023-03-19T14:59:00,vfh,54.01
2023-03-19T15:00:00,vfh,57.17
2023-03-19T15:01:00,vfh,69.87
2023-03-19T15:02:00,vfh,77.37
2023-03-19T15:03:00,vfh,99.61
2023-03-19T15:04:00,vfh,58.37
2023-03-19T15:05:00,vfh,33.91
2023-03-19T15:06:00,vfh,57.14
2023-03-19T15:07:00,vfh,57.14
2023-03-19T15:08:00,vfh,38.42
2023-03-19T15:09:00,vfh,61.07
2023-03-19T15:10:00,vfh,61.07
2023-03-19T15:11:00,vfh,79.39
2023-03-19T15:12:00,vfh,79.39
2023-03-19T15:13:00,vfh,45.65
2023-03-19T15:14:00,vfh,45.65
2023-03-19T15:15:00,vfh,82.99
2023-03-19T15:16:00,vfh,82.99
2023-03-19T15:17:00,vfh,57.37
2023-03-19T15:18:00,vfh,91.21
2023-03-19T15:19:00,vfh,105.39
2023-03-19T15:20:00,vfh,114.98
2023-03-19T15:21:00,vfh,95.64
2023-03-19T15:22:00,vfh,109.16
2023-03-19T15:23:00,vfh,58.10
2023-03-19T15:24:00,vfh,76.47
2023-03-19T15:25:00,vfh,76.47
2023-03-19T15:26:00,vfh,82.79
2023-03-19T15:27:00,vfh,82.79
2023-03-19T15:28:00,vfh,61.46
2023-03-19T15:29:00,vfh,61.23
2023-03-19T15:30:00,vfh,61.23
2023-03-19T15:31:00,vfh,77.32
2023-03-19T15:32:00,vfh,72.99
2023-03-19T15:33:00,vfh,70.98
2023-03-19T15:34:00,vfh,76.03
2023-03-19T15:35:00,vfh,93.38
2023-03-19T15:36:00,vfh,78.79
2023-03-19T15:37:00,vfh,78.79
2023-03-19T15:38:00,vfh,76.88
2023-03-19T15:39:00,vfh,76.88
2023-03-19T15:40:00,vfh,51.36
2023-03-19T15:41:00,vfh,64.76
2023-03-19T15:42:00,vfh,111.20
2023-03-19T15:43:00,vfh,62.10
2023-03-19T15:44:00,vfh,17.30
2023-03-19T15:45:00,vfh,114.39
2023-03-19T15:46:00,vfh,114.39
2023-03-19T15:47:00,vfh,9.31
2023-03-19T15:48:00,vfh,77.48
2023-03-19T15:49:00,vfh,77.48
2023-03-19T15:50:00,vfh,74.77
2023-03-19T15:51:00,vfh,74.77
2023-03-19T15:52:00,vfh,84.94
2023-03-19T15:53:00,vfh,84.94
2023-03-19T15:54:00,vfh,71.11
2023-03-19T15:55:00,vfh,71.11
2023-03-19T15:56:00,vfh,8.69
2023-03-19T15:57:00,vfh,8.69
2023-03-19T15:58:00,vfh,26.85
2023-03-19T15:59:00,vfh,26.85
2023-03-19T16:00:00,vfh,59.73
2023-03-19T16:01:00,vfh,54.37
2023-03-19T16:02:00,vfh,67.14
2023-03-19T16:03:00,vfh,75.38
2023-03-19T16:04:00,vfh,39.77
2023-03-19T16:05:00,vfh,30.28
2023-03-19T16:06:00,vfh,65.80
2023-03-19T16:07:00,vfh,57.19
2023-03-19T16:08:00,vfh,57.19
2023-03-19T16:09:00,vfh,86.00
2023-03-19T16:10:00,vfh,86.00
2023-03-19T16:11:00,vfh,51.11
2023-03-19T16:12:00,vfh,90.41
2023-03-19T16:13:00,vfh,114.27
2023-03-19T16:14:00,vfh,91.94
2023-03-19T16:15:00,vfh,59.18
2023-03-19T16:16:00,vfh,46.83
2023-03-19T16:17:00,vfh,88.84
2023-03-19T16:18:00,vfh,59.37
2023-03-19T16:19:00,vfh,62.14
2023-03-19T16:20:00,vfh,54.69
2023-03-19T16:21:00,vfh,45.23
2023-03-19T16:22:00,vfh,66.35
2023-03-19T16:23:00,vfh,69.81
2023-03-19T16:24:00,vfh,88.48
2023-03-19T16:25:00,vfh,69.92
2023-03-19T16:26:00,vfh,30.90
2023-03-19T16:27:00,vfh,36.02
2023-03-19T16:28:00,vfh,78.46
2023-03-19T16:29:00,vfh,66.52
2023-03-19T16:30:00,vfh,66.52
2023-03-19T16:31:00,vfh,124.17
2023-03-19T16:32:00,vfh,124.17
2023-03-19T16:33:00,vfh,70.03
2023-03-19T16:34:00,vfh,18.48
2023-03-19T16:35:00,vfh,21.97
2023-03-19T16:36:00,vfh,82.08
2023-03-19T16:37:00,vfh,46.88
2023-03-19T16:38:00,vfh,115.07
2023-03-19T16:39:00,vfh,54.67
2023-03-19T16:40:00,vfh,5.50
2023-03-19T16:41:00,vfh,7.62
2023-03-19T16:42:00,vfh,39.59
2023-03-19T16:43:00,vfh,53.09
2023-03-19T16:44:00,vfh,64.24
2023-03-19T16:45:00,vfh,84.77
2023-03-19T16:46:00,vfh,93.24
2023-03-19T16:47:00,vfh,93.24
2023-03-19T16:48:00,vfh,63.68
2023-03-19T16:49:00,vfh,88.21
2023-03-19T16:50:00,vfh,88.21
2023-03-19T16:51:00,vfh,18.82
2023-03-19T16:52:00,vfh,34.24
2023-03-19T16:53:00,vfh,24.16
2023-03-19T16:54:00,vfh,52.16
2023-03-19T16:55:00,vfh,63.87
2023-03-19T16:56:00,vfh,77.04
2023-03-19T16:57:00,vfh,42.80
2023-03-19T16:58:00,vfh,9.52
2023-03-19T16:59:00,vfh,61.49
2023-03-19T17:00:00,vfh,58.43
2023-03-19T17:01:00,vfh,58.43
2023-03-19T17:02:00,vfh,83.82
2023-03-19T17:03:00,vfh,83.82
2023-03-19T17:04:00,vfh,22.63
2023-03-19T17:05:00,vfh,27.92
2023-03-19T17:06:00,vfh,55.97
2023-03-19T17:07:00,vfh,55.97
2023-03-19T17:08:00,vfh,24.27
2023-03-19T17:09:00,vfh,83.32
2023-03-19T17:10:00,vfh,81.65
2023-03-19T17:11:00,vfh,68.85
2023-03-19T17:12:00,vfh,89.16
2023-03-19T17:13:00,vfh,89.16
2023-03-19T17:14:00,vfh,87.35
2023-03-19T17:15:00,vfh,68.04
2023-03-19T17:16:00,vfh,68.04
2023-03-19T17:17:00,vfh,35.35
2023-03-19T17:18:00,vfh,40.44
2023-03-19T17:19:00,vfh,44.53
2023-03-19T17:20:00,vfh,74.84
2023-03-19T17:21:00,vfh,48.56
2023-03-19T17:22:00,vfh,79.96
2023-03-19T17:23:00,vfh,79.96
2023-03-19T17:24:00,vfh,60.46
2023-03-19T17:25:00,vfh,60.46
2023-03-19T17:26:00,vfh,46.76
2023-03-19T17:27:00,vfh,37.88
2023-03-19T17:28:00,vfh,42.34
2023-03-19T17:29:00,vfh,45.59
2023-03-19T17:30:00,vfh,16.08
2023-03-19T17:31:00,vfh,16.17
2023-03-19T17:32:00,vfh,84.77
2023-03-19T17:33:00,vfh,84.77
2023-03-19T17:34:00,vfh,43.24
2023-03-19T17:35:00,vfh,64.75
2023-03-19T17:36:00,vfh,75.41
2023-03-19T17:37:00,vfh,99.20
2023-03-19T17:38:00,vfh,56.41
2023-03-19T17:39:00,vfh,21.06
2023-03-19T17:40:00,vfh,78.61
2023-03-19T17:41:00,vfh,111.84
2023-03-19T17:42:00,vfh,93.96
2023-03-19T17:43:00,vfh,62.05
2023-03-19T17:44:00,vfh,62.05
2023-03-19T17:45:00,vfh,39.45
2023-03-19T17:46:00,vfh,32.14
2023-03-19T17:47:00,vfh,37.09
2023-03-19T17:48:00,vfh,61.09
2023-03-19T17:49:00,vfh,40.37
2023-03-19T17:50:00,vfh,45.20
2023-03-19T17:51:00,vfh,37.22
2023-03-19T17:52:00,vfh,60.62
2023-03-19T17:53:00,vfh,36.15
2023-03-19T17:54:00,vfh,37.35
2023-03-19T17:55:00,vfh,85.45
2023-03-19T17:56:00,vfh,64.81
2023-03-19T17:57:00,vfh,72.42
2023-03-19T17:58:00,vfh,68.55
2023-03-19T17:59:00,vfh,10.95
2023-03-19T18:00:00,vfh,37.61
2023-03-19T18:01:00,vfh,90.88
2023-03-19T18:02:00,vfh,83.80
2023-03-19T18:03:00,vfh,35.78
2023-03-19T18:04:00,vfh,45.23
2023-03-19T18:05:00,vfh,45.23
2023-03-19T18:06:00,vfh,54.80
2023-03-19T18:07:00,vfh,54.80
2023-03-19T18:08:00,vfh,66.43
2023-03-19T18:09:00,vfh,66.43
2023-03-19T18:10:00,vfh,101.67
2023-03-19T18:11:00,vfh,101.67
2023-03-19T18:12:00,vfh,65.12
2023-03-19T18:13:00,vfh,38.10
2023-03-19T18:14:00,vfh,76.09
2023-03-19T18:15:00,vfh,67.66
2023-03-19T18:16:00,vfh,55.71
2023-03-19T18:17:00,vfh,36.34
2023-03-19T18:18:00,vfh,51.44
2023-03-19T18:19:00,vfh,51.44
2023-03-19T18:20:00,vfh,70.88
2023-03-19T18:21:00,vfh,86.74
2023-03-19T18:22:00,vfh,63.32
2023-03-19T18:23:00,vfh,59.21
2023-03-19T18:24:00,vfh,59.21
2023-03-19T18:25:00,vfh,69.64
2023-03-19T18:26:00,vfh,70.38
2023-03-19T18:27:00,vfh,37.41
2023-03-19T18:28:00,vfh,40.37
2023-03-19T18:29:00,vfh,20.30
2023-03-19T18:30:00,vfh,70.25
2023-03-19T18:31:00,vfh,121.75
2023-03-19T18:32:00,vfh,64.16
2023-03-19T18:33:00,vfh,96.25
2023-03-19T18:34:00,vfh,96.25
2023-03-19T18:35:00,vfh,58.62
2023-03-19T18:36:00,vfh,58.62
2023-03-19T18:37:00,vfh,18.83
2023-03-19T18:38:00,vfh,31.41
2023-03-19T18:39:00,vfh,31.41
2023-03-19T18:40:00,vfh,52.79
2023-03-19T18:41:00,vfh,40.92
2023-03-19T18:42:00,vfh,71.86
2023-03-19T18:43:00,vfh,71.86
2023-03-19T18:44:00,vfh,32.69
2023-03-19T18:45:00,vfh,25.08
2023-03-19T18:46:00,vfh,28.84
2023-03-19T18:47:00,vfh,28.84
2023-03-19T18:48:00,vfh,69.81
2023-03-19T18:49:00,vfh,69.81
2023-03-19T18:50:00,vfh,42.20
2023-03-19T18:51:00,vfh,51.41
2023-03-19T18:52:00,vfh,48.10
2023-03-19T18:53:00,vfh,58.00
2023-03-19T18:54:00,vfh,56.98
2023-03-19T18:55:00,vfh,56.98
2023-03-19T18:56:00,vfh,65.83
2023-03-19T18:57:00,vfh,69.35
2023-03-19T18:58:00,vfh,86.35
2023-03-19T18:59:00,vfh,85.81
2023-03-19T19:00:00,vfh,29.41
2023-03-19T19:01:00,vfh,24.25
2023-03-19T19:02:00,vfh,24.25
2023-03-19T19:03:00,vfh,111.24
2023-03-19T19:04:00,vfh,98.01
2023-03-19T19:05:00,vfh,66.39
2023-03-19T19:06:00,vfh,70.62
2023-03-19T19:07:00,vfh,82.81
2023-03-19T19:08:00,vfh,74.21
2023-03-19T19:09:00,vfh,71.16
2023-03-19T19:10:00,vfh,60.69
2023-03-19T19:11:00,vfh,39.16
2023-03-19T19:12:00,vfh,51.51
2023-03-19T19:13:00,vfh,73.25
2023-03-19T19:14:00,vfh,73.25
2023-03-19T19:15:00,vfh,80.67
2023-03-19T19:16:00,vfh,78.67
2023-03-19T19:17:00,vfh,78.67
2023-03-19T19:18:00,vfh,61.11
2023-03-19T19:19:00,vfh,44.18
2023-03-19T19:20:00,vfh,44.18
2023-03-19T19:21:00,vfh,56.18
2023-03-19T19:22:00,vfh,44.95
2023-03-19T19:23:00,vfh,18.26
2023-03-19T19:24:00,vfh,80.05
2023-03-19T19:25:00,vfh,81.45
2023-03-19T19:26:00,vfh,76.08
2023-03-19T19:27:00,vfh,64.24
2023-03-19T19:28:00,vfh,93.62
2023-03-19T19:29:00,vfh,93.62
2023-03-19T19:30:00,vfh,92.01
2023-03-19T19:31:00,vfh,80.85
2023-03-19T19:32:00,vfh,52.95
2023-03-19T19:33:00,vfh,82.16
2023-03-19T19:34:00,vfh,82.20
2023-03-19T19:35:00,vfh,71.77
2023-03-19T19:36:00,vfh,52.47
2023-03-19T19:37:00,vfh,41.18
2023-03-19T19:38:00,vfh,48.81
2023-03-19T19:39:00,vfh,86.18
2023-03-19T19:40:00,vfh,68.83
2023-03-19T19:41:00,vfh,63.80
2023-03-19T19:42:00,vfh,47.06
2023-03-19T19:43:00,vfh,9.02
2023-03-19T19:44:00,vfh,9.27
2023-03-19T19:45:00,vfh,10.49
2023-03-19T19:46:00,vfh,64.84
2023-03-19T19:47:00,vfh,78.92
2023-03-19T19:48:00,vfh,78.92
2023-03-19T19:49:00,vfh,45.84
2023-03-19T19:50:00,vfh,45.84
2023-03-19T19:51:00,vfh,51.22
2023-03-19T19:52:00,vfh,51.22
2023-03-19T19:53:00,vfh,88.41
2023-03-19T19:54:00,vfh,116.82
2023-03-19T19:55:00,vfh,116.82
2023-03-19T19:56:00,vfh,117.45
2023-03-19T19:57:00,vfh,117.45
2023-03-19T19:58:00,vfh,104.48
2023-03-19T19:59:00,vfh,88.82
2023-03-19T20:00:00,vfh,90.61
2023-03-19T20:01:00,vfh,114.08
2023-03-19T20:02:00,vfh,116.53
2023-03-19T20:03:00,vfh,113.17
2023-03-19T20:04:00,vfh,80.19
2023-03-19T20:05:00,vfh,71.56
2023-03-19T20:06:00,vfh,96.55
2023-03-19T20:07:00,vfh,98.71
2023-03-19T20:08:00,vfh,94.32
2023-03-19T20:09:00,vfh,99.96
2023-03-19T20:10:00,vfh,93.86
2023-03-19T20:11:00,vfh,87.66
2023-03-19T20:12:00,vfh,78.24
2023-03-19T20:13:00,vfh,75.23
2023-03-19T20:14:00,vfh,53.35
2023-03-19T20:15:00,vfh,57.39
2023-03-19T20:16:00,vfh,65.83
2023-03-19T20:17:00,vfh,60.18
2023-03-19T20:18:00,vfh,51.65
2023-03-19T20:19:00,vfh,56.73
2023-03-19T20:20:00,vfh,54.89
2023-03-19T20:21:00,vfh,47.15
2023-03-19T20:22:00,vfh,41.96
2023-03-19T20:23:00,vfh,34.20
2023-03-19T20:24:00,vfh,36.80
2023-03-19T20:25:00,vfh,48.75
2023-03-19T20:26:00,vfh,48.70
2023-03-19T20:27:00,vfh,92.90
2023-03-19T20:28:00,vfh,92.90
2023-03-19T20:29:00,vfh,19.54
2023-03-19T20:30:00,vfh,31.80
2023-03-19T20:31:00,vfh,30.89
2023-03-19T20:32:00,vfh,21.90
2023-03-19T20:33:00,vfh,45.03
2023-03-19T20:34:00,vfh,45.03
2023-03-19T20:35:00,vfh,37.15
2023-03-19T20:36:00,vfh,37.15
2023-03-19T20:37:00,vfh,5.62
2023-03-19T20:38:00,vfh,36.87
2023-03-19T20:39:00,vfh,52.55
2023-03-19T20:40:00,vfh,49.63
2023-03-19T20:41:00,vfh,44.49
2023-03-19T20:42:00,vfh,17.22
2023-03-19T20:43:00,vfh,109.50
2023-03-19T20:44:00,vfh,109.50
2023-03-19T20:45:00,vfh,10.89
2023-03-19T20:46:00,vfh,10.89
2023-03-19T20:47:00,vfh,22.20
2023-03-19T20:48:00,vfh,22.20
2023-03-19T20:49:00,vfh,25.00
2023-03-19T20:50:00,vfh,14.52
2023-03-19T20:51:00,vfh,14.52
2023-03-19T20:52:00,vfh,24.93
2023-03-19T20:53:00,vfh,79.33
2023-03-19T20:54:00,vfh,69.08
2023-03-19T20:55:00,vfh,30.73
2023-03-19T20:56:00,vfh,24.83
2023-03-19T20:57:00,vfh,4.29
2023-03-19T20:58:00,vfh,66.01
2023-03-19T20:59:00,vfh,66.01
2023-03-19T21:00:00,vfh,88.57
2023-03-19T21:01:00,vfh,88.57
2023-03-19T21:02:00,vfh,77.29
2023-03-19T21:03:00,vfh,77.29
2023-03-19T21:04:00,vfh,42.96
2023-03-19T21:05:00,vfh,26.61
2023-03-19T21:06:00,vfh,24.71
2023-03-19T21:07:00,vfh,23.78
2023-03-19T21:08:00,vfh,23.78
2023-03-19T21:09:00,vfh,32.70
2023-03-19T21:10:00,vfh,89.73
2023-03-19T21:11:00,vfh,85.99
2023-03-19T21:12:00,vfh,36.93
2023-03-19T21:13:00,vfh,62.15
2023-03-19T21:14:00,vfh,58.94
2023-03-19T21:15:00,vfh,17.93
2023-03-19T21:16:00,vfh,17.93
2023-03-19T21:17:00,vfh,105.15
2023-03-19T21:18:00,vfh,105.15
2023-03-19T21:19:00,vfh,93.25
2023-03-19T21:20:00,vfh,88.98
2023-03-19T21:21:00,vfh,87.18
2023-03-19T21:22:00,vfh,82.78
2023-03-19T21:23:00,vfh,88.38
2023-03-19T21:24:00,vfh,98.06
2023-03-19T21:25:00,vfh,98.06
2023-03-19T21:26:00,vfh,78.97
2023-03-19T21:27:00,vfh,40.00
2023-03-19T21:28:00,vfh,40.00
2023-03-19T21:29:00,vfh,118.05
2023-03-19T21:30:00,vfh,111.28
2023-03-19T21:31:00,vfh,68.62
2023-03-19T21:32:00,vfh,83.21
2023-03-19T21:33:00,vfh,84.13
2023-03-19T21:34:00,vfh,94.20
2023-03-19T21:35:00,vfh,43.27
2023-03-19T21:36:00,vfh,38.27
2023-03-19T21:37:00,vfh,42.80
2023-03-19T21:38:00,vfh,42.80
2023-03-19T21:39:00,vfh,107.02
2023-03-19T21:40:00,vfh,44.47
2023-03-19T21:41:00,vfh,20.84
2023-03-19T21:42:00,vfh,41.27
2023-03-19T21:43:00,vfh,57.93
2023-03-19T21:44:00,vfh,57.97
2023-03-19T21:45:00,vfh,55.47
2023-03-19T21:46:00,vfh,50.61
2023-03-19T21:47:00,vfh,71.91
2023-03-19T21:48:00,vfh,71.91
2023-03-19T21:49:00,vfh,28.76
2023-03-19T21:50:00,vfh,28.76
2023-03-19T21:51:00,vfh,31.32
2023-03-19T21:52:00,vfh,31.32
2023-03-19T21:53:00,vfh,7.99
2023-03-19T21:54:00,vfh,121.38
2023-03-19T21:55:00,vfh,121.38
2023-03-19T21:56:00,vfh,13.28
2023-03-19T21:57:00,vfh,13.24
2023-03-19T21:58:00,vfh,49.99
2023-03-19T21:59:00,vfh,49.99
2023-03-19T22:00:00,vfh,41.11
2023-03-19T22:01:00,vfh,89.44
2023-03-19T22:02:00,vfh,86.63
2023-03-19T22:03:00,vfh,86.63
2023-03-19T22:04:00,vfh,83.11
2023-03-19T22:05:00,vfh,76.73
2023-03-19T22:06:00,vfh,68.68
2023-03-19T22:07:00,vfh,65.44
2023-03-19T22:08:00,vfh,46.16
2023-03-19T22:09:00,vfh,54.58
2023-03-19T22:10:00,vfh,54.58
2023-03-19T22:11:00,vfh,79.18
2023-03-19T22:12:00,vfh,70.18
