#datetime,building,power
2023-06-21T20:05:00,ptr,8.41
2023-06-21T20:07:00,ptr,11.40
2023-06-21T20:08:00,ptr,3.00
2023-06-21T20:10:00,ptr,8.99
2023-06-21T20:12:00,ptr,8.41
2023-06-21T20:14:00,ptr,8.39
2023-06-21T20:15:00,ptr,6.01
2023-06-21T20:17:00,ptr,8.39
2023-06-21T20:19:00,ptr,9.01
2023-06-21T20:20:00,ptr,5.39
2023-06-21T20:22:00,ptr,9.01
2023-06-21T20:24:00,ptr,8.39
2023-06-21T20:26:00,ptr,8.99
2023-06-21T20:27:00,ptr,2.40
2023-06-21T20:29:00,ptr,9.01
2023-06-21T20:31:00,ptr,8.39
2023-06-21T20:33:00,ptr,8.99
2023-06-21T20:35:00,ptr,5.41
2023-06-21T20:37:00,ptr,9.01
2023-06-21T20:39:00,ptr,8.39
2023-06-21T20:41:00,ptr,6.01
2023-06-21T20:43:00,ptr,8.39
2023-06-21T20:45:00,ptr,8.39
2023-06-21T20:47:00,ptr,12.01
2023-06-21T20:49:00,ptr,8.39
2023-06-21T20:51:00,ptr,6.01
2023-06-21T20:52:00,ptr,5.39
2023-06-21T20:54:00,ptr,6.01
2023-06-21T20:56:00,ptr,8.39
2023-06-21T20:57:00,ptr,6.01
2023-06-21T20:59:00,ptr,5.41
2023-06-21T21:00:00,ptr,5.99
2023-06-21T21:02:00,ptr,8.41
2023-06-21T21:03:00,ptr,2.99
2023-06-21T21:05:00,ptr,9.01
2023-06-21T21:07:00,ptr,8.39
2023-06-21T21:09:00,ptr,8.41
2023-06-21T21:11:00,ptr,8.99
2023-06-21T21:12:00,ptr,3.00
2023-06-21T21:14:00,ptr,8.39
2023-06-21T21:16:00,ptr,8.41
2023-06-21T21:18:00,ptr,8.99
2023-06-21T21:20:00,ptr,8.41
2023-06-21T21:22:00,ptr,8.99
2023-06-21T21:24:00,ptr,5.41
2023-06-21T21:26:00,ptr,8.99
2023-06-21T21:28:00,ptr,8.41
2023-06-21T21:30:00,ptr,8.39
2023-06-21T21:31:00,ptr,6.01
2023-06-21T21:33:00,ptr,5.99
2023-06-21T21:35:00,ptr,8.41
2023-06-21T21:37:00,ptr,8.39
2023-06-21T21:39:00,ptr,8.99
2023-06-21T21:41:00,ptr,8.41
2023-06-21T21:43:00,ptr,8.99
2023-06-21T21:44:00,ptr,2.40
2023-06-21T21:46:00,ptr,9.01
2023-06-21T21:48:00,ptr,8.39
2023-06-21T21:50:00,ptr,8.99
2023-06-21T21:52:00,ptr,5.41
2023-06-21T21:53:00,ptr,6.01
2023-06-21T21:55:00,ptr,8.39
2023-06-21T21:57:00,ptr,6.01
2023-06-21T21:59:00,ptr,8.39
2023-06-21T22:01:00,ptr,8.99
2023-06-21T22:03:00,ptr,8.41
2023-06-21T22:05:00,ptr,6.01
2023-06-21T22:07:00,ptr,8.39
2023-06-21T22:09:00,ptr,8.39
2023-06-21T22:10:00,ptr,6.01
2023-06-21T22:12:00,ptr,8.39
2023-06-21T22:13:00,ptr,3.00
2023-06-21T22:15:00,ptr,9.01
2023-06-21T22:17:00,ptr,8.39
2023-06-21T22:19:00,ptr,8.41
2023-06-21T22:21:00,ptr,8.99
2023-06-21T22:23:00,ptr,8.39
2023-06-21T22:25:00,ptr,6.01
2023-06-21T22:27:00,ptr,8.39
2023-06-21T22:28:00,ptr,3.00
2023-06-21T22:30:00,ptr,8.41
2023-06-21T22:32:00,ptr,8.99
2023-06-21T22:34:00,ptr,8.39
2023-06-21T22:35:00,ptr,6.01
2023-06-21T22:37:00,ptr,8.41
2023-06-21T22:39:00,ptr,5.99
2023-06-21T22:41:00,ptr,8.41
2023-06-21T22:43:00,ptr,8.99
2023-06-21T22:45:00,ptr,5.41
2023-06-21T22:46:00,ptr,5.99
2023-06-21T22:48:00,ptr,8.41
2023-06-21T22:50:00,ptr,8.99
2023-06-21T22:51:00,ptr,2.40
2023-06-21T22:53:00,ptr,12.00
2023-06-21T22:55:00,ptr,5.41
2023-06-21T22:57:00,ptr,8.99
2023-06-21T22:58:00,ptr,5.41
2023-06-21T23:00:00,ptr,8.99
2023-06-21T23:02:00,ptr,5.41
2023-06-21T23:03:00,ptr,3.00
2023-06-21T23:05:00,ptr,8.39
2023-06-21T23:07:00,ptr,8.99
2023-06-21T23:09:00,ptr,8.41
2023-06-21T23:11:00,ptr,8.99
2023-06-21T23:12:00,ptr,2.40
2023-06-21T23:14:00,ptr,9.01
2023-06-21T23:16:00,ptr,8.39
2023-06-21T23:18:00,ptr,8.99
2023-06-21T23:20:00,ptr,8.41
2023-06-21T23:22:00,ptr,5.99
2023-06-21T23:23:00,ptr,5.41
2023-06-21T23:25:00,ptr,6.01
2023-06-21T23:27:00,ptr,8.39
2023-06-21T23:29:00,ptr,8.99
2023-06-21T23:31:00,ptr,8.41
2023-06-21T23:33:00,ptr,8.39
2023-06-21T23:35:00,ptr,9.01
2023-06-21T23:36:00,ptr,5.39
2023-06-21T23:38:00,ptr,9.01
2023-06-21T23:40:00,ptr,8.39
2023-06-21T23:42:00,ptr,6.01
2023-06-21T23:44:00,ptr,8.39
2023-06-21T23:46:00,ptr,9.01
2023-06-21T23:48:00,ptr,8.39
2023-06-21T23:50:00,ptr,8.41
2023-06-21T23:52:00,ptr,8.99
