#datetime,building,power
2022-04-29T19:50:00,ata,62.34
2022-04-29T19:52:00,ata,48.05
2022-04-29T19:53:00,ata,24.02
2022-04-29T19:54:00,ata,24.02
2022-04-29T19:56:00,ata,52.73
2022-04-29T19:58:00,ata,50.39
2022-04-29T19:59:00,ata,31.17
2022-04-29T20:01:00,ata,60.00
2022-04-29T20:03:00,ata,52.85
2022-04-29T20:04:00,ata,48.05
2022-04-29T20:06:00,ata,57.54
2022-04-29T20:08:00,ata,60.00
2022-04-29T20:10:00,ata,64.80
2022-04-29T20:11:00,ata,26.37
2022-04-29T20:12:00,ata,28.83
2022-04-29T20:14:00,ata,52.85
2022-04-29T20:16:00,ata,60.00
2022-04-29T20:18:00,ata,52.73
2022-04-29T20:20:00,ata,62.46
2022-04-29T20:22:00,ata,50.39
2022-04-29T20:23:00,ata,24.02
2022-04-29T20:25:00,ata,55.20
2022-04-29T20:26:00,ata,23.91
2022-04-29T20:28:00,ata,50.39
2022-04-29T20:30:00,ata,48.05
2022-04-29T20:32:00,ata,52.85
2022-04-29T20:34:00,ata,55.20
2022-04-29T20:35:00,ata,38.32
2022-04-29T20:37:00,ata,79.22
2022-04-29T20:38:00,ata,40.78
2022-04-29T20:40:00,ata,86.48
2022-04-29T20:44:00,ata,91.29
2022-04-29T20:46:00,ata,67.15
2022-04-29T20:48:00,ata,60.00
2022-04-29T20:50:00,ata,52.85
2022-04-29T20:52:00,ata,52.73
2022-04-29T20:53:00,ata,33.63
2022-04-29T20:55:00,ata,71.95
2022-04-29T20:57:00,ata,76.88
2022-04-29T20:59:00,ata,69.49
2022-04-29T21:01:00,ata,60.00
2022-04-29T21:02:00,ata,36.09
2022-04-29T21:03:00,ata,33.52
2022-04-29T21:05:00,ata,60.00
2022-04-29T21:07:00,ata,62.46
2022-04-29T21:08:00,ata,28.83
2022-04-29T21:10:00,ata,60.00
2022-04-29T21:11:00,ata,28.71
2022-04-29T21:13:00,ata,64.80
2022-04-29T21:15:00,ata,57.66
2022-04-29T21:16:00,ata,24.02
2022-04-29T21:18:00,ata,52.73
2022-04-29T21:19:00,ata,24.02
2022-04-29T21:21:00,ata,52.85
2022-04-29T21:23:00,ata,55.20
2022-04-29T21:24:00,ata,28.71
2022-04-29T21:26:00,ata,52.85
2022-04-29T21:28:00,ata,67.15
2022-04-29T21:30:00,ata,60.00
2022-04-29T21:31:00,ata,26.48
2022-04-29T21:33:00,ata,57.54
2022-04-29T21:34:00,ata,31.17
2022-04-29T21:36:00,ata,62.46
2022-04-29T21:38:00,ata,60.00
2022-04-29T21:40:00,ata,64.80
2022-04-29T21:41:00,ata,26.37
2022-04-29T21:42:00,ata,26.37
2022-04-29T21:44:00,ata,55.20
2022-04-29T21:45:00,ata,26.48
2022-04-29T21:46:00,ata,43.12
2022-04-29T21:48:00,ata,57.66
2022-04-29T21:50:00,ata,57.54
2022-04-29T21:52:00,ata,55.20
2022-04-29T21:53:00,ata,26.48
2022-04-29T21:55:00,ata,57.54
2022-04-29T21:57:00,ata,52.85
2022-04-29T21:59:00,ata,50.39
2022-04-29T22:01:00,ata,52.73
2022-04-29T22:02:00,ata,28.83
2022-04-29T22:03:00,ata,28.83
2022-04-29T22:04:00,ata,26.37
2022-04-29T22:06:00,ata,55.20
2022-04-29T22:07:00,ata,28.83
2022-04-29T22:09:00,ata,57.66
2022-04-29T22:10:00,ata,26.37
2022-04-29T22:12:00,ata,50.39
2022-04-29T22:14:00,ata,52.85
2022-04-29T22:16:00,ata,67.15
2022-04-29T22:17:00,ata,28.83
2022-04-29T22:19:00,ata,55.20
2022-04-29T22:21:00,ata,57.54
2022-04-29T22:23:00,ata,60.00
2022-04-29T22:25:00,ata,72.07
2022-04-29T22:27:00,ata,74.41
2022-04-29T22:29:00,ata,57.54
2022-04-29T22:30:00,ata,26.37
2022-04-29T22:32:00,ata,69.61
2022-04-29T22:34:00,ata,76.88
2022-04-29T22:36:00,ata,76.76
2022-04-29T22:38:00,ata,76.76
2022-04-29T22:40:00,ata,52.85
2022-04-29T22:42:00,ata,52.73
2022-04-29T22:44:00,ata,55.31
2022-04-29T22:46:00,ata,52.73
2022-04-29T22:47:00,ata,28.83
2022-04-29T22:48:00,ata,26.37
2022-04-29T22:50:00,ata,60.00
2022-04-29T22:52:00,ata,52.85
2022-04-29T22:53:00,ata,28.71
2022-04-29T22:54:00,ata,26.48
2022-04-29T22:56:00,ata,60.00
2022-04-29T22:58:00,ata,60.00
2022-04-29T23:00:00,ata,52.73
2022-04-29T23:01:00,ata,26.48
2022-04-29T23:02:00,ata,28.71
2022-04-29T23:04:00,ata,52.85
2022-04-29T23:06:00,ata,55.20
2022-04-29T23:08:00,ata,55.20
2022-04-29T23:09:00,ata,28.83
2022-04-29T23:11:00,ata,64.80
2022-04-29T23:13:00,ata,74.41
2022-04-29T23:15:00,ata,76.76
2022-04-29T23:17:00,ata,71.95
2022-04-29T23:18:00,ata,28.83
2022-04-29T23:20:00,ata,57.66
2022-04-29T23:22:00,ata,52.73
2022-04-29T23:24:00,ata,52.85
2022-04-29T23:26:00,ata,52.73
2022-04-29T23:28:00,ata,50.39
2022-04-29T23:30:00,ata,52.85
2022-04-29T23:32:00,ata,50.39
2022-04-29T23:34:00,ata,50.39
2022-04-29T23:36:00,ata,50.39
2022-04-29T23:37:00,ata,26.37
2022-04-29T23:39:00,ata,50.51
2022-04-29T23:40:00,ata,28.71
2022-04-29T23:42:00,ata,55.20
2022-04-29T23:44:00,ata,55.20
2022-04-29T23:46:00,ata,52.85
2022-04-29T23:47:00,ata,26.37
2022-04-29T23:49:00,ata,50.39
