#datetime,building,power
2022-09-30T20:10:00,prs,12.60
2022-09-30T20:12:00,prs,12.60
2022-09-30T20:13:00,prs,7.21
2022-09-30T20:15:00,prs,15.59
2022-09-30T20:17:00,prs,16.82
2022-09-30T20:19:00,prs,20.98
2022-09-30T20:21:00,prs,19.80
2022-09-30T20:23:00,prs,19.80
2022-09-30T20:24:00,prs,8.41
2022-09-30T20:26:00,prs,18.60
2022-09-30T20:27:00,prs,9.58
2022-09-30T20:28:00,prs,8.41
2022-09-30T20:30:00,prs,18.60
2022-09-30T20:31:00,prs,8.41
2022-09-30T20:33:00,prs,16.79
2022-09-30T20:35:00,prs,16.82
2022-09-30T20:37:00,prs,16.79
2022-09-30T20:39:00,prs,17.40
2022-09-30T20:41:00,prs,17.99
2022-09-30T20:43:00,prs,18.60
2022-09-30T20:45:00,prs,16.82
2022-09-30T20:46:00,prs,8.38
2022-09-30T20:48:00,prs,18.60
2022-09-30T20:50:00,prs,16.82
2022-09-30T20:52:00,prs,16.79
2022-09-30T20:54:00,prs,16.82
2022-09-30T20:56:00,prs,16.79
2022-09-30T20:57:00,prs,10.20
2022-09-30T20:59:00,prs,18.02
2022-09-30T21:01:00,prs,18.57
2022-09-30T21:03:00,prs,16.82
2022-09-30T21:05:00,prs,16.79
2022-09-30T21:06:00,prs,8.41
2022-09-30T21:08:00,prs,17.40
2022-09-30T21:10:00,prs,16.79
2022-09-30T21:12:00,prs,16.82
2022-09-30T21:14:00,prs,16.79
2022-09-30T21:16:00,prs,16.82
2022-09-30T21:18:00,prs,17.40
2022-09-30T21:20:00,prs,16.79
2022-09-30T21:22:00,prs,15.62
2022-09-30T21:23:00,prs,8.38
2022-09-30T21:25:00,prs,16.82
2022-09-30T21:27:00,prs,16.79
2022-09-30T21:29:00,prs,15.62
2022-09-30T21:30:00,prs,8.38
2022-09-30T21:32:00,prs,16.82
2022-09-30T21:33:00,prs,8.41
2022-09-30T21:35:00,prs,17.37
2022-09-30T21:37:00,prs,18.02
2022-09-30T21:39:00,prs,16.79
2022-09-30T21:40:00,prs,8.41
2022-09-30T21:42:00,prs,15.59
2022-09-30T21:44:00,prs,16.82
2022-09-30T21:45:00,prs,8.99
2022-09-30T21:47:00,prs,16.82
2022-09-30T21:48:00,prs,8.38
2022-09-30T21:50:00,prs,16.82
2022-09-30T21:52:00,prs,16.79
2022-09-30T21:54:00,prs,16.82
2022-09-30T21:56:00,prs,17.40
2022-09-30T21:57:00,prs,8.38
2022-09-30T21:59:00,prs,16.82
2022-09-30T22:01:00,prs,16.79
2022-09-30T22:02:00,prs,8.41
2022-09-30T22:04:00,prs,16.79
2022-09-30T22:06:00,prs,17.40
2022-09-30T22:07:00,prs,8.41
2022-09-30T22:09:00,prs,16.79
2022-09-30T22:10:00,prs,8.41
2022-09-30T22:11:00,prs,8.41
2022-09-30T22:13:00,prs,16.79
2022-09-30T22:15:00,prs,17.40
2022-09-30T22:16:00,prs,8.41
2022-09-30T22:18:00,prs,15.00
2022-09-30T22:20:00,prs,17.40
2022-09-30T22:22:00,prs,16.79
2022-09-30T22:23:00,prs,8.41
2022-09-30T22:25:00,prs,19.80
2022-09-30T22:27:00,prs,21.01
2022-09-30T22:29:00,prs,18.57
2022-09-30T22:30:00,prs,8.41
2022-09-30T22:31:00,prs,7.21
2022-09-30T22:33:00,prs,16.79
2022-09-30T22:35:00,prs,16.82
2022-09-30T22:37:00,prs,16.79
2022-09-30T22:38:00,prs,8.41
2022-09-30T22:40:00,prs,15.59
2022-09-30T22:42:00,prs,16.82
2022-09-30T22:44:00,prs,18.60
2022-09-30T22:45:00,prs,8.41
2022-09-30T22:47:00,prs,16.79
2022-09-30T22:49:00,prs,16.79
2022-09-30T22:51:00,prs,17.40
2022-09-30T22:53:00,prs,15.00
2022-09-30T22:55:00,prs,17.40
2022-09-30T22:57:00,prs,16.82
2022-09-30T22:59:00,prs,16.79
2022-09-30T23:01:00,prs,16.82
2022-09-30T23:03:00,prs,18.57
2022-09-30T23:05:00,prs,18.02
2022-09-30T23:07:00,prs,16.79
2022-09-30T23:09:00,prs,18.60
2022-09-30T23:11:00,prs,16.82
2022-09-30T23:13:00,prs,16.79
2022-09-30T23:14:00,prs,8.99
2022-09-30T23:16:00,prs,16.82
2022-09-30T23:17:00,prs,8.38
