#datetime,building,power
2023-08-12T11:39:00,prt,85.46
2023-08-12T11:40:00,prt,95.52
2023-08-12T11:41:00,prt,96.81
2023-08-12T11:42:00,prt,88.84
2023-08-12T11:43:00,prt,97.13
2023-08-12T11:44:00,prt,103.34
2023-08-12T11:45:00,prt,106.90
2023-08-12T11:46:00,prt,113.80
2023-08-12T11:47:00,prt,100.04
2023-08-12T11:48:00,prt,107.21
2023-08-12T11:49:00,prt,109.35
2023-08-12T11:50:00,prt,105.30
2023-08-12T11:51:00,prt,100.78
2023-08-12T11:52:00,prt,115.94
2023-08-12T11:53:00,prt,112.61
2023-08-12T11:54:00,prt,115.92
2023-08-12T11:55:00,prt,109.01
2023-08-12T11:56:00,prt,115.76
2023-08-12T11:57:00,prt,117.45
2023-08-12T11:58:00,prt,107.97
2023-08-12T11:59:00,prt,125.60
2023-08-12T12:00:00,prt,107.94
2023-08-12T12:01:00,prt,107.94
2023-08-12T12:02:00,prt,95.87
2023-08-12T12:03:00,prt,99.31
2023-08-12T12:04:00,prt,104.48
2023-08-12T12:05:00,prt,95.87
2023-08-12T12:06:00,prt,97.53
2023-08-12T12:07:00,prt,114.18
2023-08-12T12:08:00,prt,94.88
2023-08-12T12:09:00,prt,92.75
2023-08-12T12:10:00,prt,106.20
2023-08-12T12:11:00,prt,109.77
2023-08-12T12:12:00,prt,116.28
2023-08-12T12:13:00,prt,110.07
2023-08-12T12:14:00,prt,103.01
2023-08-12T12:15:00,prt,115.17
2023-08-12T12:16:00,prt,104.26
2023-08-12T12:17:00,prt,98.78
2023-08-12T12:18:00,prt,107.95
2023-08-12T12:19:00,prt,113.11
2023-08-12T12:20:00,prt,110.20
2023-08-12T12:21:00,prt,113.33
2023-08-12T12:22:00,prt,102.08
2023-08-12T12:23:00,prt,116.41
2023-08-12T12:24:00,prt,118.81
2023-08-12T12:25:00,prt,115.35
2023-08-12T12:26:00,prt,121.41
2023-08-12T12:27:00,prt,124.31
2023-08-12T12:28:00,prt,119.80
2023-08-12T12:29:00,prt,118.14
2023-08-12T12:30:00,prt,124.15
2023-08-12T12:31:00,prt,126.07
2023-08-12T12:32:00,prt,124.06
2023-08-12T12:33:00,prt,134.05
2023-08-12T12:34:00,prt,133.75
2023-08-12T12:35:00,prt,122.55
2023-08-12T12:36:00,prt,117.24
2023-08-12T12:37:00,prt,113.15
2023-08-12T12:38:00,prt,122.86
2023-08-12T12:39:00,prt,131.08
2023-08-12T12:40:00,prt,125.91
2023-08-12T12:41:00,prt,133.77
2023-08-12T12:42:00,prt,123.29
2023-08-12T12:43:00,prt,120.13
2023-08-12T12:44:00,prt,124.15
2023-08-12T12:45:00,prt,125.71
2023-08-12T12:46:00,prt,124.06
2023-08-12T12:47:00,prt,125.28
2023-08-12T12:48:00,prt,126.64
2023-08-12T12:49:00,prt,121.42
2023-08-12T12:50:00,prt,123.60
2023-08-12T12:51:00,prt,123.47
2023-08-12T12:52:00,prt,124.70
2023-08-12T12:53:00,prt,118.67
2023-08-12T12:54:00,prt,129.99
2023-08-12T12:55:00,prt,138.78
2023-08-12T12:56:00,prt,139.81
2023-08-12T12:57:00,prt,120.27
2023-08-12T12:58:00,prt,122.68
2023-08-12T12:59:00,prt,124.56
2023-08-12T13:00:00,prt,104.08
2023-08-12T13:01:00,prt,108.56
2023-08-12T13:02:00,prt,98.36
2023-08-12T13:03:00,prt,101.36
2023-08-12T13:04:00,prt,97.07
2023-08-12T13:05:00,prt,96.79
2023-08-12T13:06:00,prt,95.49
2023-08-12T13:07:00,prt,103.71
2023-08-12T13:08:00,prt,123.78
2023-08-12T13:09:00,prt,117.14
2023-08-12T13:10:00,prt,127.02
2023-08-12T13:11:00,prt,122.91
2023-08-12T13:12:00,prt,118.55
2023-08-12T13:13:00,prt,118.80
2023-08-12T13:14:00,prt,118.53
2023-08-12T13:15:00,prt,116.62
2023-08-12T13:16:00,prt,112.75
2023-08-12T13:17:00,prt,114.94
2023-08-12T13:18:00,prt,115.11
2023-08-12T13:19:00,prt,115.08
2023-08-12T13:20:00,prt,127.09
2023-08-12T13:21:00,prt,120.13
2023-08-12T13:22:00,prt,113.28
2023-08-12T13:23:00,prt,112.44
2023-08-12T13:24:00,prt,118.13
2023-08-12T13:25:00,prt,111.19
2023-08-12T13:26:00,prt,95.10
2023-08-12T13:27:00,prt,105.56
2023-08-12T13:28:00,prt,108.19
2023-08-12T13:29:00,prt,112.89
2023-08-12T13:30:00,prt,115.74
2023-08-12T13:31:00,prt,124.85
2023-08-12T13:32:00,prt,113.12
2023-08-12T13:33:00,prt,109.03
2023-08-12T13:34:00,prt,106.03
2023-08-12T13:35:00,prt,106.08
2023-08-12T13:36:00,prt,106.77
2023-08-12T13:37:00,prt,104.81
2023-08-12T13:38:00,prt,102.48
2023-08-12T13:39:00,prt,101.84
2023-08-12T13:40:00,prt,99.21
2023-08-12T13:41:00,prt,103.46
2023-08-12T13:42:00,prt,99.24
2023-08-12T13:43:00,prt,93.93
2023-08-12T13:44:00,prt,98.07
2023-08-12T13:45:00,prt,98.26
2023-08-12T13:46:00,prt,97.60
2023-08-12T13:47:00,prt,107.48
2023-08-12T13:48:00,prt,112.71
2023-08-12T13:49:00,prt,106.17
2023-08-12T13:50:00,prt,114.97
2023-08-12T13:51:00,prt,113.50
2023-08-12T13:52:00,prt,123.75
2023-08-12T13:53:00,prt,121.03
2023-08-12T13:54:00,prt,125.01
2023-08-12T13:55:00,prt,121.83
2023-08-12T13:56:00,prt,102.29
2023-08-12T13:57:00,prt,101.71
2023-08-12T13:58:00,prt,99.68
2023-08-12T13:59:00,prt,102.70
2023-08-12T14:00:00,prt,101.94
2023-08-12T14:01:00,prt,96.02
2023-08-12T14:02:00,prt,85.26
2023-08-12T14:03:00,prt,87.26
2023-08-12T14:04:00,prt,88.91
2023-08-12T14:05:00,prt,88.91
2023-08-12T14:06:00,prt,103.54
2023-08-12T14:07:00,prt,102.84
2023-08-12T14:08:00,prt,101.31
2023-08-12T14:09:00,prt,99.66
2023-08-12T14:10:00,prt,97.79
2023-08-12T14:11:00,prt,97.30
2023-08-12T14:12:00,prt,101.90
2023-08-12T14:13:00,prt,104.78
2023-08-12T14:14:00,prt,120.78
2023-08-12T14:15:00,prt,109.93
2023-08-12T14:16:00,prt,111.24
2023-08-12T14:17:00,prt,106.59
2023-08-12T14:18:00,prt,112.18
2023-08-12T14:19:00,prt,109.85
2023-08-12T14:20:00,prt,110.65
2023-08-12T14:21:00,prt,120.26
2023-08-12T14:22:00,prt,121.04
2023-08-12T14:23:00,prt,119.39
2023-08-12T14:24:00,prt,118.99
2023-08-12T14:25:00,prt,119.14
2023-08-12T14:26:00,prt,122.27
2023-08-12T14:27:00,prt,119.82
2023-08-12T14:28:00,prt,104.45
2023-08-12T14:29:00,prt,105.63
2023-08-12T14:30:00,prt,107.53
2023-08-12T14:31:00,prt,103.18
2023-08-12T14:32:00,prt,108.00
2023-08-12T14:33:00,prt,106.13
2023-08-12T14:34:00,prt,107.72
2023-08-12T14:35:00,prt,101.81
2023-08-12T14:36:00,prt,103.12
2023-08-12T14:37:00,prt,100.61
2023-08-12T14:38:00,prt,116.98
2023-08-12T14:39:00,prt,108.84
2023-08-12T14:40:00,prt,112.69
2023-08-12T14:41:00,prt,115.58
2023-08-12T14:42:00,prt,114.22
2023-08-12T14:43:00,prt,116.55
2023-08-12T14:44:00,prt,105.99
2023-08-12T14:45:00,prt,105.13
2023-08-12T14:46:00,prt,108.87
2023-08-12T14:47:00,prt,122.42
2023-08-12T14:48:00,prt,121.18
2023-08-12T14:49:00,prt,120.81
2023-08-12T14:50:00,prt,133.54
2023-08-12T14:51:00,prt,130.11
2023-08-12T14:52:00,prt,127.64
2023-08-12T14:53:00,prt,122.63
2023-08-12T14:54:00,prt,121.88
2023-08-12T14:55:00,prt,121.22
2023-08-12T14:56:00,prt,125.83
2023-08-12T14:57:00,prt,112.54
2023-08-12T14:58:00,prt,93.56
2023-08-12T14:59:00,prt,91.96
2023-08-12T15:00:00,prt,94.20
2023-08-12T15:01:00,prt,94.54
2023-08-12T15:02:00,prt,99.87
2023-08-12T15:03:00,prt,112.34
2023-08-12T15:04:00,prt,115.01
2023-08-12T15:05:00,prt,114.27
2023-08-12T15:06:00,prt,112.65
2023-08-12T15:07:00,prt,101.95
2023-08-12T15:08:00,prt,101.40
2023-08-12T15:09:00,prt,99.74
2023-08-12T15:10:00,prt,89.65
2023-08-12T15:11:00,prt,87.67
2023-08-12T15:12:00,prt,85.38
2023-08-12T15:13:00,prt,83.62
2023-08-12T15:14:00,prt,89.30
2023-08-12T15:15:00,prt,97.67
2023-08-12T15:16:00,prt,103.79
2023-08-12T15:17:00,prt,105.91
2023-08-12T15:18:00,prt,124.71
2023-08-12T15:19:00,prt,120.55
2023-08-12T15:20:00,prt,118.74
2023-08-12T15:21:00,prt,123.14
2023-08-12T15:22:00,prt,117.74
2023-08-12T15:23:00,prt,118.30
2023-08-12T15:24:00,prt,110.82
2023-08-12T15:25:00,prt,111.74
2023-08-12T15:26:00,prt,111.83
2023-08-12T15:27:00,prt,111.60
2023-08-12T15:28:00,prt,112.32
2023-08-12T15:29:00,prt,96.42
2023-08-12T15:30:00,prt,98.03
2023-08-12T15:31:00,prt,97.86
2023-08-12T15:32:00,prt,99.86
2023-08-12T15:33:00,prt,97.49
2023-08-12T15:34:00,prt,95.25
2023-08-12T15:35:00,prt,96.70
2023-08-12T15:36:00,prt,99.34
2023-08-12T15:37:00,prt,98.34
2023-08-12T15:38:00,prt,97.52
2023-08-12T15:39:00,prt,96.69
2023-08-12T15:40:00,prt,102.10
2023-08-12T15:41:00,prt,97.65
2023-08-12T15:42:00,prt,97.94
2023-08-12T15:43:00,prt,96.09
2023-08-12T15:44:00,prt,94.46
2023-08-12T15:45:00,prt,97.41
2023-08-12T15:46:00,prt,98.64
2023-08-12T15:47:00,prt,98.23
2023-08-12T15:48:00,prt,93.81
2023-08-12T15:49:00,prt,91.83
2023-08-12T15:50:00,prt,94.22
2023-08-12T15:51:00,prt,97.91
2023-08-12T15:52:00,prt,95.59
2023-08-12T15:53:00,prt,117.40
2023-08-12T15:54:00,prt,114.49
2023-08-12T15:55:00,prt,112.92
2023-08-12T15:56:00,prt,111.03
2023-08-12T15:57:00,prt,111.33
2023-08-12T15:58:00,prt,109.15
2023-08-12T15:59:00,prt,110.53
2023-08-12T16:00:00,prt,92.17
2023-08-12T16:01:00,prt,90.11
2023-08-12T16:02:00,prt,92.15
2023-08-12T16:03:00,prt,90.80
2023-08-12T16:04:00,prt,93.90
2023-08-12T16:05:00,prt,96.44
2023-08-12T16:06:00,prt,85.78
2023-08-12T16:07:00,prt,82.54
2023-08-12T16:08:00,prt,88.35
2023-08-12T16:09:00,prt,101.38
2023-08-12T16:10:00,prt,92.66
2023-08-12T16:11:00,prt,99.50
2023-08-12T16:12:00,prt,112.10
2023-08-12T16:13:00,prt,100.52
2023-08-12T16:14:00,prt,105.06
2023-08-12T16:15:00,prt,99.99
2023-08-12T16:16:00,prt,92.33
2023-08-12T16:17:00,prt,91.77
2023-08-12T16:18:00,prt,94.12
2023-08-12T16:19:00,prt,90.64
2023-08-12T16:20:00,prt,101.06
2023-08-12T16:21:00,prt,100.10
2023-08-12T16:22:00,prt,98.50
2023-08-12T16:23:00,prt,106.42
2023-08-12T16:24:00,prt,101.57
2023-08-12T16:25:00,prt,97.92
2023-08-12T16:26:00,prt,112.94
2023-08-12T16:27:00,prt,98.84
2023-08-12T16:28:00,prt,101.42
2023-08-12T16:29:00,prt,103.74
2023-08-12T16:30:00,prt,86.60
2023-08-12T16:31:00,prt,88.93
2023-08-12T16:32:00,prt,88.41
2023-08-12T16:33:00,prt,90.07
2023-08-12T16:34:00,prt,92.77
2023-08-12T16:35:00,prt,93.54
2023-08-12T16:36:00,prt,93.54
2023-08-12T16:37:00,prt,95.15
2023-08-12T16:38:00,prt,101.90
2023-08-12T16:39:00,prt,91.81
2023-08-12T16:40:00,prt,90.31
2023-08-12T16:41:00,prt,92.86
2023-08-12T16:42:00,prt,88.89
2023-08-12T16:43:00,prt,91.67
2023-08-12T16:44:00,prt,86.62
2023-08-12T16:45:00,prt,81.65
2023-08-12T16:46:00,prt,79.93
2023-08-12T16:47:00,prt,80.29
2023-08-12T16:48:00,prt,90.11
2023-08-12T16:49:00,prt,86.08
2023-08-12T16:50:00,prt,86.41
2023-08-12T16:51:00,prt,95.51
2023-08-12T16:52:00,prt,100.48
2023-08-12T16:53:00,prt,100.05
2023-08-12T16:54:00,prt,100.02
2023-08-12T16:55:00,prt,103.84
2023-08-12T16:56:00,prt,105.74
2023-08-12T16:57:00,prt,104.21
2023-08-12T16:58:00,prt,100.86
2023-08-12T16:59:00,prt,103.62
2023-08-12T17:00:00,prt,86.78
2023-08-12T17:01:00,prt,87.70
2023-08-12T17:02:00,prt,87.41
2023-08-12T17:03:00,prt,85.40
2023-08-12T17:04:00,prt,94.25
2023-08-12T17:05:00,prt,89.67
2023-08-12T17:06:00,prt,91.48
2023-08-12T17:07:00,prt,100.11
2023-08-12T17:08:00,prt,91.91
2023-08-12T17:09:00,prt,89.41
2023-08-12T17:10:00,prt,90.31
2023-08-12T17:11:00,prt,92.48
2023-08-12T17:12:00,prt,92.75
2023-08-12T17:13:00,prt,94.51
2023-08-12T17:14:00,prt,91.35
2023-08-12T17:15:00,prt,90.68
2023-08-12T17:16:00,prt,89.85
2023-08-12T17:17:00,prt,80.62
2023-08-12T17:18:00,prt,86.59
2023-08-12T17:19:00,prt,78.54
2023-08-12T17:20:00,prt,76.06
2023-08-12T17:21:00,prt,78.03
2023-08-12T17:22:00,prt,89.52
2023-08-12T17:23:00,prt,87.46
2023-08-12T17:24:00,prt,94.22
2023-08-12T17:25:00,prt,110.94
2023-08-12T17:26:00,prt,115.98
2023-08-12T17:27:00,prt,115.95
2023-08-12T17:28:00,prt,119.52
2023-08-12T17:29:00,prt,118.56
2023-08-12T17:30:00,prt,115.23
2023-08-12T17:31:00,prt,118.24
2023-08-12T17:32:00,prt,101.95
2023-08-12T17:33:00,prt,114.62
2023-08-12T17:34:00,prt,96.73
2023-08-12T17:35:00,prt,91.41
2023-08-12T17:36:00,prt,88.37
2023-08-12T17:37:00,prt,103.86
2023-08-12T17:38:00,prt,97.96
2023-08-12T17:39:00,prt,86.60
2023-08-12T17:40:00,prt,86.01
2023-08-12T17:41:00,prt,92.00
2023-08-12T17:42:00,prt,93.21
2023-08-12T17:43:00,prt,93.20
2023-08-12T17:44:00,prt,99.11
2023-08-12T17:45:00,prt,98.12
2023-08-12T17:46:00,prt,99.35
2023-08-12T17:47:00,prt,92.19
2023-08-12T17:48:00,prt,97.25
2023-08-12T17:49:00,prt,84.69
2023-08-12T17:50:00,prt,83.23
2023-08-12T17:51:00,prt,91.51
2023-08-12T17:52:00,prt,99.78
2023-08-12T17:53:00,prt,97.70
2023-08-12T17:54:00,prt,102.57
2023-08-12T17:55:00,prt,106.52
2023-08-12T17:56:00,prt,105.04
2023-08-12T17:57:00,prt,107.05
2023-08-12T17:58:00,prt,118.48
2023-08-12T17:59:00,prt,114.90
2023-08-12T18:00:00,prt,111.89
2023-08-12T18:01:00,prt,110.29
2023-08-12T18:02:00,prt,95.02
2023-08-12T18:03:00,prt,102.00
2023-08-12T18:04:00,prt,93.80
2023-08-12T18:05:00,prt,102.53
2023-08-12T18:06:00,prt,103.92
2023-08-12T18:07:00,prt,99.85
2023-08-12T18:08:00,prt,95.20
2023-08-12T18:09:00,prt,98.13
2023-08-12T18:10:00,prt,96.27
2023-08-12T18:11:00,prt,97.01
2023-08-12T18:12:00,prt,101.93
2023-08-12T18:13:00,prt,117.58
2023-08-12T18:14:00,prt,97.45
2023-08-12T18:15:00,prt,104.33
2023-08-12T18:16:00,prt,106.83
2023-08-12T18:17:00,prt,110.36
2023-08-12T18:18:00,prt,124.62
2023-08-12T18:19:00,prt,112.20
2023-08-12T18:20:00,prt,111.25
2023-08-12T18:21:00,prt,111.69
2023-08-12T18:22:00,prt,123.35
2023-08-12T18:23:00,prt,121.45
2023-08-12T18:24:00,prt,125.32
2023-08-12T18:25:00,prt,102.17
2023-08-12T18:26:00,prt,100.41
2023-08-12T18:27:00,prt,107.83
2023-08-12T18:28:00,prt,106.87
2023-08-12T18:29:00,prt,107.87
2023-08-12T18:30:00,prt,105.97
2023-08-12T18:31:00,prt,114.73
2023-08-12T18:32:00,prt,110.62
2023-08-12T18:33:00,prt,109.04
2023-08-12T18:34:00,prt,94.18
2023-08-12T18:35:00,prt,94.73
2023-08-12T18:36:00,prt,105.57
2023-08-12T18:37:00,prt,99.31
2023-08-12T18:38:00,prt,103.56
2023-08-12T18:39:00,prt,109.17
2023-08-12T18:40:00,prt,107.40
2023-08-12T18:41:00,prt,119.60
2023-08-12T18:42:00,prt,124.40
2023-08-12T18:43:00,prt,126.12
2023-08-12T18:44:00,prt,120.33
2023-08-12T18:45:00,prt,123.25
2023-08-12T18:46:00,prt,121.90
2023-08-12T18:47:00,prt,116.29
2023-08-12T18:48:00,prt,120.78
2023-08-12T18:49:00,prt,115.75
2023-08-12T18:50:00,prt,100.24
2023-08-12T18:51:00,prt,94.70
2023-08-12T18:52:00,prt,94.44
2023-08-12T18:53:00,prt,101.24
2023-08-12T18:54:00,prt,94.46
2023-08-12T18:55:00,prt,91.87
2023-08-12T18:56:00,prt,104.82
2023-08-12T18:57:00,prt,94.28
2023-08-12T18:58:00,prt,122.34
2023-08-12T18:59:00,prt,125.94
2023-08-12T19:00:00,prt,128.02
2023-08-12T19:01:00,prt,139.26
2023-08-12T19:02:00,prt,136.98
2023-08-12T19:03:00,prt,139.70
2023-08-12T19:04:00,prt,128.19
2023-08-12T19:05:00,prt,129.20
2023-08-12T19:06:00,prt,126.89
2023-08-12T19:07:00,prt,126.96
2023-08-12T19:08:00,prt,128.15
2023-08-12T19:09:00,prt,138.35
2023-08-12T19:10:00,prt,131.67
2023-08-12T19:11:00,prt,130.53
2023-08-12T19:12:00,prt,126.15
2023-08-12T19:13:00,prt,103.59
2023-08-12T19:14:00,prt,98.43
2023-08-12T19:15:00,prt,104.20
2023-08-12T19:16:00,prt,98.26
2023-08-12T19:17:00,prt,110.99
2023-08-12T19:18:00,prt,103.74
2023-08-12T19:19:00,prt,102.89
2023-08-12T19:20:00,prt,97.09
2023-08-12T19:21:00,prt,99.68
2023-08-12T19:22:00,prt,107.73
2023-08-12T19:23:00,prt,106.63
2023-08-12T19:24:00,prt,128.06
2023-08-12T19:25:00,prt,129.25
2023-08-12T19:26:00,prt,129.77
2023-08-12T19:27:00,prt,117.42
2023-08-12T19:28:00,prt,115.41
2023-08-12T19:29:00,prt,117.08
2023-08-12T19:30:00,prt,105.25
2023-08-12T19:31:00,prt,104.39
2023-08-12T19:32:00,prt,107.35
2023-08-12T19:33:00,prt,120.76
2023-08-12T19:34:00,prt,110.32
2023-08-12T19:35:00,prt,133.44
2023-08-12T19:36:00,prt,123.51
2023-08-12T19:37:00,prt,118.87
2023-08-12T19:38:00,prt,97.57
2023-08-12T19:39:00,prt,102.94
2023-08-12T19:40:00,prt,105.65
2023-08-12T19:41:00,prt,113.09
2023-08-12T19:42:00,prt,105.01
2023-08-12T19:43:00,prt,101.34
2023-08-12T19:44:00,prt,101.61
2023-08-12T19:45:00,prt,94.02
2023-08-12T19:46:00,prt,93.71
2023-08-12T19:47:00,prt,100.60
2023-08-12T19:48:00,prt,101.89
2023-08-12T19:49:00,prt,96.84
2023-08-12T19:50:00,prt,103.15
2023-08-12T19:51:00,prt,102.36
2023-08-12T19:52:00,prt,108.66
2023-08-12T19:53:00,prt,117.48
2023-08-12T19:54:00,prt,118.34
2023-08-12T19:55:00,prt,128.27
2023-08-12T19:56:00,prt,134.45
2023-08-12T19:57:00,prt,130.75
2023-08-12T19:58:00,prt,123.55
2023-08-12T19:59:00,prt,122.02
2023-08-12T20:00:00,prt,107.42
2023-08-12T20:01:00,prt,104.07
2023-08-12T20:02:00,prt,110.35
2023-08-12T20:03:00,prt,90.19
2023-08-12T20:04:00,prt,87.80
2023-08-12T20:05:00,prt,84.80
2023-08-12T20:06:00,prt,85.15
2023-08-12T20:07:00,prt,93.83
2023-08-12T20:08:00,prt,93.96
2023-08-12T20:09:00,prt,98.45
2023-08-12T20:10:00,prt,95.89
2023-08-12T20:11:00,prt,98.33
2023-08-12T20:12:00,prt,96.68
2023-08-12T20:13:00,prt,100.90
2023-08-12T20:14:00,prt,104.24
2023-08-12T20:15:00,prt,112.94
2023-08-12T20:16:00,prt,118.22
2023-08-12T20:17:00,prt,105.57
2023-08-12T20:18:00,prt,109.81
2023-08-12T20:19:00,prt,119.46
2023-08-12T20:20:00,prt,105.57
2023-08-12T20:21:00,prt,99.74
2023-08-12T20:22:00,prt,98.27
2023-08-12T20:23:00,prt,96.52
2023-08-12T20:24:00,prt,84.49
2023-08-12T20:25:00,prt,96.58
2023-08-12T20:26:00,prt,96.30
2023-08-12T20:27:00,prt,82.62
2023-08-12T20:28:00,prt,79.47
2023-08-12T20:29:00,prt,87.64
2023-08-12T20:30:00,prt,95.56
2023-08-12T20:31:00,prt,92.85
2023-08-12T20:32:00,prt,98.46
2023-08-12T20:33:00,prt,92.11
2023-08-12T20:34:00,prt,93.24
2023-08-12T20:35:00,prt,112.41
2023-08-12T20:36:00,prt,100.99
2023-08-12T20:37:00,prt,98.29
2023-08-12T20:38:00,prt,88.19
2023-08-12T20:39:00,prt,84.44
2023-08-12T20:40:00,prt,84.13
2023-08-12T20:41:00,prt,87.35
2023-08-12T20:42:00,prt,84.45
2023-08-12T20:43:00,prt,86.64
2023-08-12T20:44:00,prt,78.35
2023-08-12T20:45:00,prt,78.91
2023-08-12T20:46:00,prt,67.77
2023-08-12T20:47:00,prt,74.48
2023-08-12T20:48:00,prt,71.07
2023-08-12T20:49:00,prt,66.97
2023-08-12T20:50:00,prt,67.44
2023-08-12T20:51:00,prt,74.64
2023-08-12T20:52:00,prt,74.92
2023-08-12T20:53:00,prt,77.22
2023-08-12T20:54:00,prt,85.32
2023-08-12T20:55:00,prt,77.13
2023-08-12T20:56:00,prt,76.17
2023-08-12T20:57:00,prt,74.98
2023-08-12T20:58:00,prt,78.45
2023-08-12T20:59:00,prt,76.80
2023-08-12T21:00:00,prt,78.81
2023-08-12T21:01:00,prt,62.58
2023-08-12T21:02:00,prt,54.74
2023-08-12T21:03:00,prt,51.39
2023-08-12T21:04:00,prt,54.57
2023-08-12T21:05:00,prt,54.63
2023-08-12T21:06:00,prt,40.71
2023-08-12T21:07:00,prt,44.17
2023-08-12T21:08:00,prt,45.33
2023-08-12T21:09:00,prt,52.18
2023-08-12T21:10:00,prt,48.70
2023-08-12T21:11:00,prt,40.64
2023-08-12T21:12:00,prt,37.20
2023-08-12T21:13:00,prt,37.25
2023-08-12T21:14:00,prt,36.98
2023-08-12T21:15:00,prt,36.45
2023-08-12T21:16:00,prt,36.10
2023-08-12T21:17:00,prt,41.14
2023-08-12T21:18:00,prt,37.11
2023-08-12T21:19:00,prt,35.59
2023-08-12T21:20:00,prt,35.69
2023-08-12T21:21:00,prt,36.42
2023-08-12T21:22:00,prt,35.93
2023-08-12T21:23:00,prt,45.20
2023-08-12T21:24:00,prt,42.60
2023-08-12T21:25:00,prt,51.41
2023-08-12T21:26:00,prt,47.94
2023-08-12T21:27:00,prt,44.35
2023-08-12T21:28:00,prt,35.30
2023-08-12T21:29:00,prt,33.97
2023-08-12T21:30:00,prt,34.20
2023-08-12T21:31:00,prt,33.80
2023-08-12T21:32:00,prt,36.44
2023-08-12T21:33:00,prt,43.32
2023-08-12T21:34:00,prt,38.43
2023-08-12T21:35:00,prt,37.71
2023-08-12T21:36:00,prt,35.06
2023-08-12T21:37:00,prt,40.05
2023-08-12T21:38:00,prt,40.80
2023-08-12T21:39:00,prt,40.25
2023-08-12T21:40:00,prt,33.07
2023-08-12T21:41:00,prt,32.00
2023-08-12T21:42:00,prt,38.80
2023-08-12T21:43:00,prt,34.60
2023-08-12T21:44:00,prt,31.25
2023-08-12T21:45:00,prt,32.84
2023-08-12T21:46:00,prt,40.95
2023-08-12T21:47:00,prt,39.88
2023-08-12T21:48:00,prt,39.19
2023-08-12T21:49:00,prt,39.04
2023-08-12T21:50:00,prt,30.49
2023-08-12T21:51:00,prt,37.76
2023-08-12T21:52:00,prt,34.55
2023-08-12T21:53:00,prt,26.36
2023-08-12T21:54:00,prt,28.59
2023-08-12T21:55:00,prt,29.27
2023-08-12T21:56:00,prt,30.35
2023-08-12T21:57:00,prt,29.14
2023-08-12T21:58:00,prt,28.34
2023-08-12T21:59:00,prt,28.36
2023-08-12T22:00:00,prt,35.03
2023-08-12T22:01:00,prt,32.95
2023-08-12T22:02:00,prt,34.43
2023-08-12T22:03:00,prt,35.11
2023-08-12T22:04:00,prt,37.77
2023-08-12T22:05:00,prt,37.43
2023-08-12T22:06:00,prt,42.21
2023-08-12T22:07:00,prt,50.83
2023-08-12T22:08:00,prt,46.63
2023-08-12T22:09:00,prt,51.22
2023-08-12T22:10:00,prt,41.83
2023-08-12T22:11:00,prt,38.84
2023-08-12T22:12:00,prt,29.10
2023-08-12T22:13:00,prt,29.48
2023-08-12T22:14:00,prt,28.98
2023-08-12T22:15:00,prt,31.18
2023-08-12T22:16:00,prt,29.02
2023-08-12T22:17:00,prt,27.86
2023-08-12T22:18:00,prt,35.64
2023-08-12T22:19:00,prt,30.50
2023-08-12T22:20:00,prt,27.08
2023-08-12T22:21:00,prt,30.31
2023-08-12T22:22:00,prt,31.76
2023-08-12T22:23:00,prt,29.37
2023-08-12T22:24:00,prt,32.05
2023-08-12T22:25:00,prt,29.88
2023-08-12T22:26:00,prt,31.66
2023-08-12T22:27:00,prt,37.57
2023-08-12T22:28:00,prt,35.36
2023-08-12T22:29:00,prt,47.05
2023-08-12T22:30:00,prt,41.19
2023-08-12T22:31:00,prt,41.17
2023-08-12T22:32:00,prt,44.35
2023-08-12T22:33:00,prt,48.26
2023-08-12T22:34:00,prt,38.73
2023-08-12T22:35:00,prt,37.20
2023-08-12T22:36:00,prt,29.56
2023-08-12T22:37:00,prt,37.36
2023-08-12T22:38:00,prt,33.14
2023-08-12T22:39:00,prt,30.04
2023-08-12T22:40:00,prt,29.16
2023-08-12T22:41:00,prt,29.96
2023-08-12T22:42:00,prt,30.34
2023-08-12T22:43:00,prt,28.44
2023-08-12T22:44:00,prt,27.73
2023-08-12T22:45:00,prt,27.34
2023-08-12T22:46:00,prt,37.34
2023-08-12T22:47:00,prt,32.12
2023-08-12T22:48:00,prt,26.93
2023-08-12T22:49:00,prt,26.99
2023-08-12T22:50:00,prt,28.78
2023-08-12T22:51:00,prt,46.19
2023-08-12T22:52:00,prt,39.08
2023-08-12T22:53:00,prt,48.65
2023-08-12T22:54:00,prt,47.76
2023-08-12T22:55:00,prt,49.73
2023-08-12T22:56:00,prt,50.12
2023-08-12T22:57:00,prt,44.59
2023-08-12T22:58:00,prt,42.07
2023-08-12T22:59:00,prt,42.82
2023-08-12T23:00:00,prt,37.15
2023-08-12T23:01:00,prt,37.11
2023-08-12T23:02:00,prt,37.87
2023-08-12T23:03:00,prt,35.02
2023-08-12T23:04:00,prt,31.11
2023-08-12T23:05:00,prt,36.55
2023-08-12T23:06:00,prt,35.38
2023-08-12T23:07:00,prt,33.35
2023-08-12T23:08:00,prt,27.86
2023-08-12T23:09:00,prt,28.31
2023-08-12T23:10:00,prt,29.24
2023-08-12T23:11:00,prt,29.55
2023-08-12T23:12:00,prt,28.15
2023-08-12T23:13:00,prt,27.92
2023-08-12T23:14:00,prt,26.70
2023-08-12T23:15:00,prt,27.28
2023-08-12T23:16:00,prt,27.67
2023-08-12T23:17:00,prt,26.48
