#datetime,building,power
2023-12-01T17:29:00,pkn,1.20
2023-12-01T17:30:00,pkn,2.40
2023-12-01T17:31:00,pkn,8.40
2023-12-01T17:32:00,pkn,1.20
2023-12-01T17:33:00,pkn,9.60
2023-12-01T17:34:00,pkn,3.60
2023-12-01T17:35:00,pkn,2.40
2023-12-01T17:36:00,pkn,9.60
2023-12-01T17:37:00,pkn,3.60
2023-12-01T17:39:00,pkn,2.40
2023-12-01T17:40:00,pkn,2.40
2023-12-01T17:43:00,pkn,2.40
2023-12-01T17:44:00,pkn,3.60
2023-12-01T17:46:00,pkn,1.20
2023-12-01T17:47:00,pkn,1.20
2023-12-01T17:49:00,pkn,2.40
2023-12-01T17:51:00,pkn,2.40
2023-12-01T17:53:00,pkn,2.40
2023-12-01T17:55:00,pkn,1.20
2023-12-01T17:57:00,pkn,3.60
2023-12-01T17:59:00,pkn,2.40
2023-12-01T18:01:00,pkn,2.40
2023-12-01T18:03:00,pkn,2.40
2023-12-01T18:05:00,pkn,2.40
2023-12-01T18:06:00,pkn,1.20
2023-12-01T18:08:00,pkn,2.40
2023-12-01T18:10:00,pkn,2.40
2023-12-01T18:11:00,pkn,8.40
2023-12-01T18:12:00,pkn,1.20
2023-12-01T18:13:00,pkn,7.20
2023-12-01T18:14:00,pkn,2.40
2023-12-01T18:15:00,pkn,8.40
2023-12-01T18:16:00,pkn,1.20
2023-12-01T18:17:00,pkn,7.20
2023-12-01T18:19:00,pkn,2.40
2023-12-01T18:20:00,pkn,1.20
2023-12-01T18:22:00,pkn,1.20
2023-12-01T18:23:00,pkn,2.40
2023-12-01T18:26:00,pkn,2.40
2023-12-01T18:28:00,pkn,2.40
2023-12-01T18:30:00,pkn,1.20
2023-12-01T18:32:00,pkn,2.40
2023-12-01T18:34:00,pkn,2.40
2023-12-01T18:38:00,pkn,2.40
2023-12-01T18:39:00,pkn,2.40
2023-12-01T18:41:00,pkn,2.40
2023-12-01T18:42:00,pkn,1.20
2023-12-01T18:45:00,pkn,2.40
2023-12-01T18:47:00,pkn,2.40
2023-12-01T18:49:00,pkn,3.60
2023-12-01T18:51:00,pkn,2.40
2023-12-01T18:53:00,pkn,1.20
2023-12-01T18:54:00,pkn,2.40
2023-12-01T18:55:00,pkn,3.60
2023-12-01T18:56:00,pkn,2.40
2023-12-01T18:57:00,pkn,8.40
2023-12-01T18:58:00,pkn,2.40
2023-12-01T18:59:00,pkn,7.20
2023-12-01T19:01:00,pkn,9.60
2023-12-01T19:02:00,pkn,2.40
2023-12-01T19:03:00,pkn,8.40
2023-12-01T19:04:00,pkn,2.40
2023-12-01T19:05:00,pkn,8.40
2023-12-01T19:06:00,pkn,2.40
2023-12-01T19:07:00,pkn,6.00
2023-12-01T19:09:00,pkn,2.40
2023-12-01T19:11:00,pkn,1.20
2023-12-01T19:12:00,pkn,1.20
2023-12-01T19:14:00,pkn,2.40
2023-12-01T19:15:00,pkn,1.20
2023-12-01T19:18:00,pkn,2.40
2023-12-01T19:19:00,pkn,1.20
2023-12-01T19:21:00,pkn,2.40
2023-12-01T19:23:00,pkn,2.40
2023-12-01T19:25:00,pkn,2.40
2023-12-01T19:27:00,pkn,2.40
2023-12-01T19:28:00,pkn,1.20
2023-12-01T19:30:00,pkn,2.40
2023-12-01T19:32:00,pkn,2.40
2023-12-01T19:34:00,pkn,2.40
2023-12-01T19:36:00,pkn,1.20
2023-12-01T19:37:00,pkn,3.60
2023-12-01T19:39:00,pkn,2.40
2023-12-01T19:41:00,pkn,2.40
2023-12-01T19:42:00,pkn,1.20
2023-12-01T19:44:00,pkn,3.60
2023-12-01T19:45:00,pkn,1.20
2023-12-01T19:46:00,pkn,1.20
2023-12-01T19:48:00,pkn,2.40
2023-12-01T19:50:00,pkn,2.40
2023-12-01T19:52:00,pkn,2.40
2023-12-01T19:54:00,pkn,1.20
2023-12-01T19:56:00,pkn,3.60
2023-12-01T19:59:00,pkn,2.40
2023-12-01T20:00:00,pkn,7.20
2023-12-01T20:01:00,pkn,4.80
2023-12-01T20:02:00,pkn,4.80
2023-12-01T20:03:00,pkn,2.40
2023-12-01T20:04:00,pkn,8.40
2023-12-01T20:05:00,pkn,2.40
2023-12-01T20:06:00,pkn,8.40
2023-12-01T20:07:00,pkn,2.40
2023-12-01T20:08:00,pkn,2.40
2023-12-01T20:10:00,pkn,2.40
2023-12-01T20:12:00,pkn,2.40
2023-12-01T20:13:00,pkn,1.20
2023-12-01T20:15:00,pkn,2.40
2023-12-01T20:17:00,pkn,2.40
2023-12-01T20:19:00,pkn,3.60
2023-12-01T20:20:00,pkn,1.20
2023-12-01T20:22:00,pkn,2.40
2023-12-01T20:23:00,pkn,1.20
2023-12-01T20:25:00,pkn,2.40
2023-12-01T20:27:00,pkn,2.40
2023-12-01T20:29:00,pkn,3.60
2023-12-01T20:30:00,pkn,1.20
2023-12-01T20:33:00,pkn,2.40
2023-12-01T20:34:00,pkn,2.40
2023-12-01T20:37:00,pkn,2.40
2023-12-01T20:38:00,pkn,2.40
2023-12-01T20:39:00,pkn,1.20
2023-12-01T20:41:00,pkn,2.40
2023-12-01T20:43:00,pkn,1.20
2023-12-01T20:44:00,pkn,8.40
2023-12-01T20:45:00,pkn,3.60
2023-12-01T20:47:00,pkn,10.80
2023-12-01T20:48:00,pkn,2.40
2023-12-01T20:49:00,pkn,9.60
2023-12-01T20:50:00,pkn,3.60
2023-12-01T20:51:00,pkn,1.20
2023-12-01T20:52:00,pkn,4.80
2023-12-01T20:53:00,pkn,2.40
2023-12-01T20:56:00,pkn,2.40
2023-12-01T20:57:00,pkn,1.20
2023-12-01T21:00:00,pkn,2.40
2023-12-01T21:01:00,pkn,2.40
2023-12-01T21:03:00,pkn,2.40
2023-12-01T21:04:00,pkn,1.20
2023-12-01T21:06:00,pkn,2.40
2023-12-01T21:08:00,pkn,3.60
2023-12-01T21:09:00,pkn,1.20
2023-12-01T21:11:00,pkn,2.40
2023-12-01T21:13:00,pkn,1.20
2023-12-01T21:14:00,pkn,2.40
2023-12-01T21:16:00,pkn,2.40
2023-12-01T21:18:00,pkn,2.40
2023-12-01T21:20:00,pkn,2.40
2023-12-01T21:22:00,pkn,2.40
2023-12-01T21:23:00,pkn,1.20
2023-12-01T21:24:00,pkn,1.20
2023-12-01T21:26:00,pkn,2.40
2023-12-01T21:28:00,pkn,1.20
2023-12-01T21:30:00,pkn,2.40
2023-12-01T21:32:00,pkn,2.40
2023-12-01T21:34:00,pkn,1.20
2023-12-01T21:35:00,pkn,6.00
2023-12-01T21:36:00,pkn,2.40
2023-12-01T21:37:00,pkn,8.40
2023-12-01T21:38:00,pkn,2.40
2023-12-01T21:39:00,pkn,8.40
2023-12-01T21:40:00,pkn,1.20
2023-12-01T21:41:00,pkn,8.40
2023-12-01T21:42:00,pkn,2.40
2023-12-01T21:43:00,pkn,8.40
2023-12-01T21:44:00,pkn,2.40
2023-12-01T21:45:00,pkn,4.80
2023-12-01T21:46:00,pkn,2.40
2023-12-01T21:49:00,pkn,1.20
2023-12-01T21:50:00,pkn,2.40
2023-12-01T21:51:00,pkn,1.20
2023-12-01T21:53:00,pkn,2.40
2023-12-01T21:56:00,pkn,2.40
2023-12-01T21:58:00,pkn,2.40
2023-12-01T22:00:00,pkn,2.40
2023-12-01T22:01:00,pkn,1.20
2023-12-01T22:03:00,pkn,1.20
2023-12-01T22:04:00,pkn,1.20
2023-12-01T22:06:00,pkn,2.40
2023-12-01T22:08:00,pkn,1.20
2023-12-01T22:10:00,pkn,2.40
2023-12-01T22:12:00,pkn,2.40
2023-12-01T22:14:00,pkn,1.20
2023-12-01T22:16:00,pkn,2.40
2023-12-01T22:19:00,pkn,2.40
2023-12-01T22:21:00,pkn,2.40
2023-12-01T22:23:00,pkn,1.20
2023-12-01T22:25:00,pkn,2.40
2023-12-01T22:27:00,pkn,1.20
2023-12-01T22:29:00,pkn,1.20
2023-12-01T22:31:00,pkn,2.40
2023-12-01T22:33:00,pkn,2.40
2023-12-01T22:35:00,pkn,2.40
2023-12-01T22:36:00,pkn,6.00
2023-12-01T22:37:00,pkn,4.80
2023-12-01T22:38:00,pkn,1.20
2023-12-01T22:39:00,pkn,8.40
2023-12-01T22:40:00,pkn,3.60
2023-12-01T22:41:00,pkn,8.40
2023-12-01T22:42:00,pkn,2.40
2023-12-01T22:43:00,pkn,7.20
2023-12-01T22:44:00,pkn,2.40
2023-12-01T22:46:00,pkn,2.40
2023-12-01T22:47:00,pkn,1.20
2023-12-01T22:49:00,pkn,2.40
2023-12-01T22:50:00,pkn,1.20
2023-12-01T22:52:00,pkn,1.20
2023-12-01T22:54:00,pkn,2.40
2023-12-01T22:56:00,pkn,2.40
2023-12-01T22:58:00,pkn,2.40
2023-12-01T23:00:00,pkn,1.20
2023-12-01T23:02:00,pkn,2.40
2023-12-01T23:04:00,pkn,1.20
2023-12-01T23:06:00,pkn,2.40
2023-12-01T23:08:00,pkn,1.20
2023-12-01T23:09:00,pkn,1.20
2023-12-01T23:11:00,pkn,1.20
2023-12-01T23:12:00,pkn,1.20
2023-12-01T23:14:00,pkn,2.40
2023-12-01T23:15:00,pkn,1.20
2023-12-01T23:17:00,pkn,1.20
2023-12-01T23:18:00,pkn,1.20
2023-12-01T23:20:00,pkn,1.20
2023-12-01T23:21:00,pkn,1.20
2023-12-01T23:23:00,pkn,2.40
2023-12-01T23:26:00,pkn,2.40
2023-12-01T23:28:00,pkn,2.40
2023-12-01T23:29:00,pkn,2.40
2023-12-01T23:30:00,pkn,1.20
2023-12-01T23:31:00,pkn,9.60
2023-12-01T23:32:00,pkn,4.80
2023-12-01T23:33:00,pkn,2.40
2023-12-01T23:34:00,pkn,9.60
2023-12-01T23:35:00,pkn,3.60
2023-12-01T23:36:00,pkn,1.20
2023-12-01T23:37:00,pkn,4.80
2023-12-01T23:38:00,pkn,2.40
2023-12-01T23:40:00,pkn,2.40
2023-12-01T23:41:00,pkn,1.20
2023-12-01T23:43:00,pkn,1.20
2023-12-01T23:44:00,pkn,2.40
2023-12-01T23:45:00,pkn,2.40
2023-12-01T23:46:00,pkn,7.20
2023-12-01T23:47:00,pkn,2.40
2023-12-01T23:48:00,pkn,8.40
2023-12-01T23:49:00,pkn,1.20
2023-12-01T23:50:00,pkn,8.40
2023-12-01T23:51:00,pkn,2.40
2023-12-01T23:52:00,pkn,8.40
2023-12-01T23:53:00,pkn,2.40
2023-12-01T23:54:00,pkn,8.40
2023-12-01T23:55:00,pkn,3.60
2023-12-01T23:56:00,pkn,2.40
2023-12-01T23:57:00,pkn,8.40
2023-12-01T23:58:00,pkn,1.20
2023-12-01T23:59:00,pkn,9.60
