#datetime,building,power
2023-10-02T11:39:00,prt,128.04
2023-10-02T11:40:00,prt,124.83
2023-10-02T11:41:00,prt,140.12
2023-10-02T11:42:00,prt,123.94
2023-10-02T11:43:00,prt,120.89
2023-10-02T11:44:00,prt,143.05
2023-10-02T11:45:00,prt,140.30
2023-10-02T11:46:00,prt,135.58
2023-10-02T11:47:00,prt,125.58
2023-10-02T11:48:00,prt,127.79
2023-10-02T11:49:00,prt,117.20
2023-10-02T11:50:00,prt,118.60
2023-10-02T11:51:00,prt,130.68
2023-10-02T11:52:00,prt,116.87
2023-10-02T11:53:00,prt,116.49
2023-10-02T11:54:00,prt,130.29
2023-10-02T11:55:00,prt,126.92
2023-10-02T11:56:00,prt,131.04
2023-10-02T11:57:00,prt,134.89
2023-10-02T11:58:00,prt,131.73
2023-10-02T11:59:00,prt,126.20
2023-10-02T12:00:00,prt,150.15
2023-10-02T12:01:00,prt,137.82
2023-10-02T12:02:00,prt,136.50
2023-10-02T12:03:00,prt,141.61
2023-10-02T12:04:00,prt,120.95
2023-10-02T12:05:00,prt,122.49
2023-10-02T12:06:00,prt,135.75
2023-10-02T12:07:00,prt,137.37
2023-10-02T12:08:00,prt,120.52
2023-10-02T12:09:00,prt,117.34
2023-10-02T12:10:00,prt,135.89
2023-10-02T12:11:00,prt,133.54
2023-10-02T12:12:00,prt,136.58
2023-10-02T12:13:00,prt,135.77
2023-10-02T12:14:00,prt,121.70
2023-10-02T12:15:00,prt,126.53
2023-10-02T12:16:00,prt,141.92
2023-10-02T12:17:00,prt,133.83
2023-10-02T12:18:00,prt,138.95
2023-10-02T12:19:00,prt,145.94
2023-10-02T12:20:00,prt,132.22
2023-10-02T12:21:00,prt,128.00
2023-10-02T12:22:00,prt,139.52
2023-10-02T12:23:00,prt,131.24
2023-10-02T12:24:00,prt,139.60
2023-10-02T12:25:00,prt,135.90
2023-10-02T12:26:00,prt,122.82
2023-10-02T12:27:00,prt,133.39
2023-10-02T12:28:00,prt,117.62
2023-10-02T12:29:00,prt,126.48
2023-10-02T12:30:00,prt,127.72
2023-10-02T12:31:00,prt,122.37
2023-10-02T12:32:00,prt,126.42
2023-10-02T12:33:00,prt,147.30
2023-10-02T12:34:00,prt,143.82
2023-10-02T12:35:00,prt,132.89
2023-10-02T12:36:00,prt,143.69
2023-10-02T12:37:00,prt,147.44
2023-10-02T12:38:00,prt,132.90
2023-10-02T12:39:00,prt,139.64
2023-10-02T12:40:00,prt,131.67
2023-10-02T12:41:00,prt,111.07
2023-10-02T12:42:00,prt,133.15
2023-10-02T12:43:00,prt,120.24
2023-10-02T12:44:00,prt,127.47
2023-10-02T12:45:00,prt,130.84
2023-10-02T12:46:00,prt,113.96
2023-10-02T12:47:00,prt,125.81
2023-10-02T12:48:00,prt,139.28
2023-10-02T12:49:00,prt,134.72
2023-10-02T12:50:00,prt,133.83
2023-10-02T12:51:00,prt,156.84
2023-10-02T12:52:00,prt,154.67
2023-10-02T12:53:00,prt,167.88
2023-10-02T12:54:00,prt,167.55
2023-10-02T12:55:00,prt,188.72
2023-10-02T12:56:00,prt,177.79
2023-10-02T12:57:00,prt,181.98
2023-10-02T12:58:00,prt,171.41
2023-10-02T12:59:00,prt,156.74
2023-10-02T13:00:00,prt,146.68
2023-10-02T13:01:00,prt,114.07
2023-10-02T13:02:00,prt,110.71
2023-10-02T13:03:00,prt,127.80
2023-10-02T13:04:00,prt,114.90
2023-10-02T13:05:00,prt,122.77
2023-10-02T13:06:00,prt,129.58
2023-10-02T13:07:00,prt,122.95
2023-10-02T13:08:00,prt,126.38
2023-10-02T13:09:00,prt,140.89
2023-10-02T13:10:00,prt,125.10
2023-10-02T13:11:00,prt,130.83
2023-10-02T13:12:00,prt,145.67
2023-10-02T13:13:00,prt,137.28
2023-10-02T13:14:00,prt,136.81
2023-10-02T13:15:00,prt,160.61
2023-10-02T13:16:00,prt,162.63
2023-10-02T13:17:00,prt,176.13
2023-10-02T13:18:00,prt,174.71
2023-10-02T13:19:00,prt,156.27
2023-10-02T13:20:00,prt,138.78
2023-10-02T13:21:00,prt,142.63
2023-10-02T13:22:00,prt,131.02
2023-10-02T13:23:00,prt,126.74
2023-10-02T13:24:00,prt,136.81
2023-10-02T13:25:00,prt,136.68
2023-10-02T13:26:00,prt,147.30
2023-10-02T13:27:00,prt,150.85
2023-10-02T13:28:00,prt,150.68
2023-10-02T13:29:00,prt,146.10
2023-10-02T13:30:00,prt,153.95
2023-10-02T13:31:00,prt,149.60
2023-10-02T13:32:00,prt,149.80
2023-10-02T13:33:00,prt,155.00
2023-10-02T13:34:00,prt,139.00
2023-10-02T13:35:00,prt,134.51
2023-10-02T13:36:00,prt,139.36
2023-10-02T13:37:00,prt,122.75
2023-10-02T13:38:00,prt,130.51
2023-10-02T13:39:00,prt,130.73
2023-10-02T13:40:00,prt,141.82
2023-10-02T13:41:00,prt,129.90
2023-10-02T13:42:00,prt,135.17
2023-10-02T13:43:00,prt,142.46
2023-10-02T13:44:00,prt,144.59
2023-10-02T13:45:00,prt,152.25
2023-10-02T13:46:00,prt,139.58
2023-10-02T13:47:00,prt,163.52
2023-10-02T13:48:00,prt,158.11
2023-10-02T13:49:00,prt,136.92
2023-10-02T13:50:00,prt,153.50
2023-10-02T13:51:00,prt,135.61
2023-10-02T13:52:00,prt,134.46
2023-10-02T13:53:00,prt,137.14
2023-10-02T13:54:00,prt,147.86
2023-10-02T13:55:00,prt,125.13
2023-10-02T13:56:00,prt,121.88
2023-10-02T13:57:00,prt,134.91
2023-10-02T13:58:00,prt,125.83
2023-10-02T13:59:00,prt,125.38
2023-10-02T14:00:00,prt,128.30
2023-10-02T14:01:00,prt,112.73
2023-10-02T14:02:00,prt,110.94
2023-10-02T14:03:00,prt,132.62
2023-10-02T14:04:00,prt,109.99
2023-10-02T14:05:00,prt,125.81
2023-10-02T14:06:00,prt,124.90
2023-10-02T14:07:00,prt,114.08
2023-10-02T14:08:00,prt,122.75
2023-10-02T14:09:00,prt,113.80
2023-10-02T14:10:00,prt,121.60
2023-10-02T14:11:00,prt,128.26
2023-10-02T14:12:00,prt,121.83
2023-10-02T14:13:00,prt,141.92
2023-10-02T14:14:00,prt,136.19
2023-10-02T14:15:00,prt,124.67
2023-10-02T14:16:00,prt,125.60
2023-10-02T14:17:00,prt,133.66
2023-10-02T14:18:00,prt,116.14
2023-10-02T14:19:00,prt,115.06
2023-10-02T14:20:00,prt,125.80
2023-10-02T14:21:00,prt,116.38
2023-10-02T14:22:00,prt,115.58
2023-10-02T14:23:00,prt,120.28
2023-10-02T14:24:00,prt,120.86
2023-10-02T14:25:00,prt,123.63
2023-10-02T14:26:00,prt,122.69
2023-10-02T14:27:00,prt,116.79
2023-10-02T14:28:00,prt,116.95
2023-10-02T14:29:00,prt,126.58
2023-10-02T14:30:00,prt,121.36
2023-10-02T14:31:00,prt,126.45
2023-10-02T14:32:00,prt,129.25
2023-10-02T14:33:00,prt,123.53
2023-10-02T14:34:00,prt,121.58
2023-10-02T14:35:00,prt,131.22
2023-10-02T14:36:00,prt,144.73
2023-10-02T14:37:00,prt,139.87
2023-10-02T14:38:00,prt,147.32
2023-10-02T14:39:00,prt,132.98
2023-10-02T14:40:00,prt,118.04
2023-10-02T14:41:00,prt,122.26
2023-10-02T14:42:00,prt,127.22
2023-10-02T14:43:00,prt,120.30
2023-10-02T14:44:00,prt,126.68
2023-10-02T14:45:00,prt,133.00
2023-10-02T14:46:00,prt,135.31
2023-10-02T14:47:00,prt,132.55
2023-10-02T14:48:00,prt,141.46
2023-10-02T14:49:00,prt,135.05
2023-10-02T14:50:00,prt,128.74
2023-10-02T14:51:00,prt,135.47
2023-10-02T14:52:00,prt,122.18
2023-10-02T14:53:00,prt,129.72
2023-10-02T14:54:00,prt,128.50
2023-10-02T14:55:00,prt,134.62
2023-10-02T14:56:00,prt,142.62
2023-10-02T14:57:00,prt,132.43
2023-10-02T14:58:00,prt,132.15
2023-10-02T14:59:00,prt,135.27
2023-10-02T15:00:00,prt,115.40
2023-10-02T15:01:00,prt,115.22
2023-10-02T15:02:00,prt,127.02
2023-10-02T15:03:00,prt,136.67
2023-10-02T15:04:00,prt,136.68
2023-10-02T15:05:00,prt,122.44
2023-10-02T15:06:00,prt,116.67
2023-10-02T15:07:00,prt,124.71
2023-10-02T15:08:00,prt,114.17
2023-10-02T15:09:00,prt,111.88
2023-10-02T15:10:00,prt,121.87
2023-10-02T15:11:00,prt,113.20
2023-10-02T15:12:00,prt,108.70
2023-10-02T15:13:00,prt,127.53
2023-10-02T15:14:00,prt,117.47
2023-10-02T15:15:00,prt,113.92
2023-10-02T15:16:00,prt,135.35
2023-10-02T15:17:00,prt,128.87
2023-10-02T15:18:00,prt,131.02
2023-10-02T15:19:00,prt,139.78
2023-10-02T15:20:00,prt,129.82
2023-10-02T15:21:00,prt,134.25
2023-10-02T15:22:00,prt,122.95
2023-10-02T15:23:00,prt,127.63
2023-10-02T15:24:00,prt,135.81
2023-10-02T15:25:00,prt,117.90
2023-10-02T15:26:00,prt,115.83
2023-10-02T15:27:00,prt,127.09
2023-10-02T15:28:00,prt,113.42
2023-10-02T15:29:00,prt,125.83
2023-10-02T15:30:00,prt,128.53
2023-10-02T15:31:00,prt,122.30
2023-10-02T15:32:00,prt,114.92
2023-10-02T15:33:00,prt,127.48
2023-10-02T15:34:00,prt,134.54
2023-10-02T15:35:00,prt,133.29
2023-10-02T15:36:00,prt,127.87
2023-10-02T15:37:00,prt,133.33
2023-10-02T15:38:00,prt,144.21
2023-10-02T15:39:00,prt,128.54
2023-10-02T15:40:00,prt,115.80
2023-10-02T15:41:00,prt,127.95
2023-10-02T15:42:00,prt,117.45
2023-10-02T15:43:00,prt,120.17
2023-10-02T15:44:00,prt,127.78
2023-10-02T15:45:00,prt,127.91
2023-10-02T15:46:00,prt,122.95
2023-10-02T15:47:00,prt,126.94
2023-10-02T15:48:00,prt,118.01
2023-10-02T15:49:00,prt,118.47
2023-10-02T15:50:00,prt,138.07
2023-10-02T15:51:00,prt,119.06
2023-10-02T15:52:00,prt,119.48
2023-10-02T15:53:00,prt,134.00
2023-10-02T15:54:00,prt,134.78
2023-10-02T15:55:00,prt,147.95
2023-10-02T15:56:00,prt,148.38
2023-10-02T15:57:00,prt,142.80
2023-10-02T15:58:00,prt,145.56
2023-10-02T15:59:00,prt,135.79
2023-10-02T16:00:00,prt,126.99
2023-10-02T16:01:00,prt,133.96
2023-10-02T16:02:00,prt,128.53
2023-10-02T16:03:00,prt,128.43
2023-10-02T16:04:00,prt,134.27
2023-10-02T16:05:00,prt,131.89
2023-10-02T16:06:00,prt,130.22
2023-10-02T16:07:00,prt,133.34
2023-10-02T16:08:00,prt,122.15
2023-10-02T16:09:00,prt,120.03
2023-10-02T16:10:00,prt,130.69
2023-10-02T16:11:00,prt,127.83
2023-10-02T16:12:00,prt,130.56
2023-10-02T16:13:00,prt,141.26
2023-10-02T16:14:00,prt,131.13
2023-10-02T16:15:00,prt,135.83
2023-10-02T16:16:00,prt,138.87
2023-10-02T16:17:00,prt,133.22
2023-10-02T16:18:00,prt,135.66
2023-10-02T16:19:00,prt,139.22
2023-10-02T16:20:00,prt,128.29
2023-10-02T16:21:00,prt,125.13
2023-10-02T16:22:00,prt,127.83
2023-10-02T16:23:00,prt,128.84
2023-10-02T16:24:00,prt,128.15
2023-10-02T16:25:00,prt,136.37
2023-10-02T16:26:00,prt,117.85
2023-10-02T16:27:00,prt,125.69
2023-10-02T16:28:00,prt,135.19
2023-10-02T16:29:00,prt,137.46
2023-10-02T16:30:00,prt,129.38
2023-10-02T16:31:00,prt,125.94
2023-10-02T16:32:00,prt,133.56
2023-10-02T16:33:00,prt,125.63
2023-10-02T16:34:00,prt,119.58
2023-10-02T16:35:00,prt,129.55
2023-10-02T16:36:00,prt,118.04
2023-10-02T16:37:00,prt,119.76
2023-10-02T16:38:00,prt,143.22
2023-10-02T16:39:00,prt,132.55
2023-10-02T16:40:00,prt,136.57
2023-10-02T16:41:00,prt,119.51
2023-10-02T16:42:00,prt,125.48
2023-10-02T16:43:00,prt,127.15
2023-10-02T16:44:00,prt,122.62
2023-10-02T16:45:00,prt,141.25
2023-10-02T16:46:00,prt,137.87
2023-10-02T16:47:00,prt,123.86
2023-10-02T16:48:00,prt,133.01
2023-10-02T16:49:00,prt,143.05
2023-10-02T16:50:00,prt,132.44
2023-10-02T16:51:00,prt,138.45
2023-10-02T16:52:00,prt,145.51
2023-10-02T16:53:00,prt,149.86
2023-10-02T16:54:00,prt,137.88
2023-10-02T16:55:00,prt,138.32
2023-10-02T16:56:00,prt,137.43
2023-10-02T16:57:00,prt,127.91
2023-10-02T16:58:00,prt,113.99
2023-10-02T16:59:00,prt,127.82
2023-10-02T17:00:00,prt,121.61
2023-10-02T17:01:00,prt,114.02
2023-10-02T17:02:00,prt,121.71
2023-10-02T17:03:00,prt,121.64
2023-10-02T17:04:00,prt,133.52
2023-10-02T17:05:00,prt,121.11
2023-10-02T17:06:00,prt,125.78
2023-10-02T17:07:00,prt,136.06
2023-10-02T17:08:00,prt,128.02
2023-10-02T17:09:00,prt,123.66
2023-10-02T17:10:00,prt,131.75
2023-10-02T17:11:00,prt,112.94
2023-10-02T17:12:00,prt,111.61
2023-10-02T17:13:00,prt,117.87
2023-10-02T17:14:00,prt,107.24
2023-10-02T17:15:00,prt,117.67
2023-10-02T17:16:00,prt,103.36
2023-10-02T17:17:00,prt,122.12
2023-10-02T17:18:00,prt,115.20
2023-10-02T17:19:00,prt,110.82
2023-10-02T17:20:00,prt,124.56
2023-10-02T17:21:00,prt,121.05
2023-10-02T17:22:00,prt,130.32
2023-10-02T17:23:00,prt,135.83
2023-10-02T17:24:00,prt,123.74
2023-10-02T17:25:00,prt,120.94
2023-10-02T17:26:00,prt,123.71
2023-10-02T17:27:00,prt,107.92
2023-10-02T17:28:00,prt,111.57
2023-10-02T17:29:00,prt,117.52
2023-10-02T17:30:00,prt,114.74
2023-10-02T17:31:00,prt,116.17
2023-10-02T17:32:00,prt,132.75
2023-10-02T17:33:00,prt,126.40
2023-10-02T17:34:00,prt,119.43
2023-10-02T17:35:00,prt,124.81
2023-10-02T17:36:00,prt,140.14
2023-10-02T17:37:00,prt,128.30
2023-10-02T17:38:00,prt,115.40
2023-10-02T17:39:00,prt,118.09
2023-10-02T17:40:00,prt,131.03
2023-10-02T17:41:00,prt,121.23
2023-10-02T17:42:00,prt,117.14
2023-10-02T17:43:00,prt,129.74
2023-10-02T17:44:00,prt,144.19
2023-10-02T17:45:00,prt,120.16
2023-10-02T17:46:00,prt,117.10
2023-10-02T17:47:00,prt,126.71
2023-10-02T17:48:00,prt,108.31
2023-10-02T17:49:00,prt,106.14
2023-10-02T17:50:00,prt,122.54
2023-10-02T17:51:00,prt,114.07
2023-10-02T17:52:00,prt,118.58
2023-10-02T17:53:00,prt,131.93
2023-10-02T17:54:00,prt,131.00
2023-10-02T17:55:00,prt,135.38
2023-10-02T17:56:00,prt,120.31
2023-10-02T17:57:00,prt,116.59
2023-10-02T17:58:00,prt,124.02
2023-10-02T17:59:00,prt,110.65
2023-10-02T18:00:00,prt,105.72
2023-10-02T18:01:00,prt,122.45
2023-10-02T18:02:00,prt,109.11
2023-10-02T18:03:00,prt,118.45
2023-10-02T18:04:00,prt,116.58
2023-10-02T18:05:00,prt,121.70
2023-10-02T18:06:00,prt,115.46
2023-10-02T18:07:00,prt,103.93
2023-10-02T18:08:00,prt,116.30
2023-10-02T18:09:00,prt,105.22
2023-10-02T18:10:00,prt,101.73
2023-10-02T18:11:00,prt,110.10
2023-10-02T18:12:00,prt,100.63
2023-10-02T18:13:00,prt,102.95
2023-10-02T18:14:00,prt,116.83
2023-10-02T18:15:00,prt,111.00
2023-10-02T18:16:00,prt,107.49
2023-10-02T18:17:00,prt,127.32
2023-10-02T18:18:00,prt,114.92
2023-10-02T18:19:00,prt,109.79
2023-10-02T18:20:00,prt,116.47
2023-10-02T18:21:00,prt,106.93
2023-10-02T18:22:00,prt,107.93
2023-10-02T18:23:00,prt,114.45
2023-10-02T18:24:00,prt,97.70
2023-10-02T18:25:00,prt,92.53
2023-10-02T18:26:00,prt,109.55
2023-10-02T18:27:00,prt,96.27
2023-10-02T18:28:00,prt,103.98
2023-10-02T18:29:00,prt,121.01
2023-10-02T18:30:00,prt,110.87
2023-10-02T18:31:00,prt,114.58
2023-10-02T18:32:00,prt,113.22
2023-10-02T18:33:00,prt,124.98
2023-10-02T18:34:00,prt,126.59
2023-10-02T18:35:00,prt,108.34
2023-10-02T18:36:00,prt,117.57
2023-10-02T18:37:00,prt,107.89
2023-10-02T18:38:00,prt,103.55
2023-10-02T18:39:00,prt,106.74
2023-10-02T18:40:00,prt,98.79
2023-10-02T18:41:00,prt,94.62
2023-10-02T18:42:00,prt,103.03
2023-10-02T18:43:00,prt,96.09
2023-10-02T18:44:00,prt,98.25
2023-10-02T18:45:00,prt,108.63
2023-10-02T18:46:00,prt,100.69
2023-10-02T18:47:00,prt,107.32
2023-10-02T18:48:00,prt,111.58
2023-10-02T18:49:00,prt,93.55
2023-10-02T18:50:00,prt,101.56
2023-10-02T18:51:00,prt,107.44
2023-10-02T18:52:00,prt,103.52
2023-10-02T18:53:00,prt,104.13
2023-10-02T18:54:00,prt,105.88
2023-10-02T18:55:00,prt,115.04
2023-10-02T18:56:00,prt,122.02
2023-10-02T18:57:00,prt,112.09
2023-10-02T18:58:00,prt,115.13
2023-10-02T18:59:00,prt,124.93
2023-10-02T19:00:00,prt,132.00
2023-10-02T19:01:00,prt,140.34
2023-10-02T19:02:00,prt,140.68
2023-10-02T19:03:00,prt,151.27
2023-10-02T19:04:00,prt,146.37
2023-10-02T19:05:00,prt,144.33
2023-10-02T19:06:00,prt,130.80
2023-10-02T19:07:00,prt,123.42
2023-10-02T19:08:00,prt,104.15
2023-10-02T19:09:00,prt,107.28
2023-10-02T19:10:00,prt,101.86
2023-10-02T19:11:00,prt,105.13
2023-10-02T19:12:00,prt,99.84
2023-10-02T19:13:00,prt,107.34
2023-10-02T19:14:00,prt,97.03
2023-10-02T19:15:00,prt,97.59
2023-10-02T19:16:00,prt,105.93
2023-10-02T19:17:00,prt,108.05
2023-10-02T19:18:00,prt,102.60
2023-10-02T19:19:00,prt,109.01
2023-10-02T19:20:00,prt,110.48
2023-10-02T19:21:00,prt,108.19
2023-10-02T19:22:00,prt,109.75
2023-10-02T19:23:00,prt,92.48
2023-10-02T19:24:00,prt,99.30
2023-10-02T19:25:00,prt,100.91
2023-10-02T19:26:00,prt,105.29
2023-10-02T19:27:00,prt,102.10
2023-10-02T19:28:00,prt,103.72
2023-10-02T19:29:00,prt,105.11
2023-10-02T19:30:00,prt,102.71
2023-10-02T19:31:00,prt,104.48
2023-10-02T19:32:00,prt,98.11
2023-10-02T19:33:00,prt,101.81
2023-10-02T19:34:00,prt,101.52
2023-10-02T19:35:00,prt,98.91
2023-10-02T19:36:00,prt,101.99
2023-10-02T19:37:00,prt,96.96
2023-10-02T19:38:00,prt,117.84
2023-10-02T19:39:00,prt,93.77
2023-10-02T19:40:00,prt,98.11
2023-10-02T19:41:00,prt,100.79
2023-10-02T19:42:00,prt,103.43
2023-10-02T19:43:00,prt,100.52
2023-10-02T19:44:00,prt,104.17
2023-10-02T19:45:00,prt,101.39
2023-10-02T19:46:00,prt,97.59
2023-10-02T19:47:00,prt,97.02
2023-10-02T19:48:00,prt,103.45
2023-10-02T19:49:00,prt,100.47
2023-10-02T19:50:00,prt,101.67
2023-10-02T19:51:00,prt,100.32
2023-10-02T19:52:00,prt,98.81
2023-10-02T19:53:00,prt,92.27
2023-10-02T19:54:00,prt,93.92
2023-10-02T19:55:00,prt,91.45
2023-10-02T19:56:00,prt,91.88
2023-10-02T19:57:00,prt,98.54
2023-10-02T19:58:00,prt,93.77
2023-10-02T19:59:00,prt,92.20
2023-10-02T20:00:00,prt,93.74
2023-10-02T20:01:00,prt,89.46
2023-10-02T20:02:00,prt,83.81
2023-10-02T20:03:00,prt,91.84
2023-10-02T20:04:00,prt,91.97
2023-10-02T20:05:00,prt,84.87
2023-10-02T20:06:00,prt,81.98
2023-10-02T20:07:00,prt,86.32
2023-10-02T20:08:00,prt,93.97
2023-10-02T20:09:00,prt,86.97
2023-10-02T20:10:00,prt,82.79
2023-10-02T20:11:00,prt,86.60
2023-10-02T20:12:00,prt,90.12
2023-10-02T20:13:00,prt,90.19
2023-10-02T20:14:00,prt,88.05
2023-10-02T20:15:00,prt,84.45
2023-10-02T20:16:00,prt,74.50
2023-10-02T20:17:00,prt,73.86
2023-10-02T20:18:00,prt,72.45
2023-10-02T20:19:00,prt,72.14
2023-10-02T20:20:00,prt,75.35
2023-10-02T20:21:00,prt,80.87
2023-10-02T20:22:00,prt,80.91
2023-10-02T20:23:00,prt,80.57
2023-10-02T20:24:00,prt,83.82
2023-10-02T20:25:00,prt,80.85
2023-10-02T20:26:00,prt,80.68
2023-10-02T20:27:00,prt,78.88
2023-10-02T20:28:00,prt,79.32
2023-10-02T20:29:00,prt,79.40
2023-10-02T20:30:00,prt,82.12
2023-10-02T20:31:00,prt,75.32
2023-10-02T20:32:00,prt,73.02
2023-10-02T20:33:00,prt,72.84
2023-10-02T20:34:00,prt,72.79
2023-10-02T20:35:00,prt,67.70
2023-10-02T20:36:00,prt,69.01
2023-10-02T20:37:00,prt,68.10
2023-10-02T20:38:00,prt,74.15
2023-10-02T20:39:00,prt,74.29
2023-10-02T20:40:00,prt,73.30
2023-10-02T20:41:00,prt,63.28
2023-10-02T20:42:00,prt,72.93
2023-10-02T20:43:00,prt,75.72
2023-10-02T20:44:00,prt,67.46
2023-10-02T20:45:00,prt,70.91
2023-10-02T20:46:00,prt,71.68
2023-10-02T20:47:00,prt,69.29
2023-10-02T20:48:00,prt,75.93
2023-10-02T20:49:00,prt,72.60
2023-10-02T20:50:00,prt,71.25
2023-10-02T20:51:00,prt,76.72
2023-10-02T20:52:00,prt,69.13
2023-10-02T20:53:00,prt,59.82
2023-10-02T20:54:00,prt,58.66
2023-10-02T20:55:00,prt,57.16
2023-10-02T20:56:00,prt,57.11
2023-10-02T20:57:00,prt,67.19
2023-10-02T20:58:00,prt,72.76
2023-10-02T20:59:00,prt,69.13
2023-10-02T21:00:00,prt,57.50
2023-10-02T21:01:00,prt,38.78
2023-10-02T21:02:00,prt,37.18
2023-10-02T21:03:00,prt,37.00
2023-10-02T21:04:00,prt,38.22
2023-10-02T21:05:00,prt,36.58
2023-10-02T21:06:00,prt,38.30
2023-10-02T21:07:00,prt,38.14
2023-10-02T21:08:00,prt,44.42
2023-10-02T21:09:00,prt,36.11
2023-10-02T21:10:00,prt,34.61
2023-10-02T21:11:00,prt,34.68
2023-10-02T21:12:00,prt,34.51
2023-10-02T21:13:00,prt,35.62
2023-10-02T21:14:00,prt,37.23
2023-10-02T21:15:00,prt,37.31
2023-10-02T21:16:00,prt,33.77
2023-10-02T21:17:00,prt,36.01
2023-10-02T21:18:00,prt,37.54
2023-10-02T21:19:00,prt,39.00
2023-10-02T21:20:00,prt,32.67
2023-10-02T21:21:00,prt,37.26
2023-10-02T21:22:00,prt,37.15
2023-10-02T21:23:00,prt,31.31
2023-10-02T21:24:00,prt,32.37
2023-10-02T21:25:00,prt,31.05
2023-10-02T21:26:00,prt,31.32
2023-10-02T21:27:00,prt,32.45
2023-10-02T21:28:00,prt,31.39
2023-10-02T21:29:00,prt,38.16
2023-10-02T21:30:00,prt,35.67
2023-10-02T21:31:00,prt,33.27
2023-10-02T21:32:00,prt,30.96
2023-10-02T21:33:00,prt,30.96
2023-10-02T21:34:00,prt,31.03
2023-10-02T21:35:00,prt,31.29
2023-10-02T21:36:00,prt,33.28
2023-10-02T21:37:00,prt,34.12
2023-10-02T21:38:00,prt,37.40
2023-10-02T21:39:00,prt,35.44
2023-10-02T21:40:00,prt,35.30
2023-10-02T21:41:00,prt,32.50
2023-10-02T21:42:00,prt,36.35
2023-10-02T21:43:00,prt,33.06
2023-10-02T21:44:00,prt,33.13
2023-10-02T21:45:00,prt,40.02
2023-10-02T21:46:00,prt,30.71
2023-10-02T21:47:00,prt,30.79
2023-10-02T21:48:00,prt,29.20
2023-10-02T21:49:00,prt,30.24
2023-10-02T21:50:00,prt,31.76
2023-10-02T21:51:00,prt,31.60
2023-10-02T21:52:00,prt,36.40
2023-10-02T21:53:00,prt,36.63
2023-10-02T21:54:00,prt,33.70
2023-10-02T21:55:00,prt,33.56
2023-10-02T21:56:00,prt,35.06
2023-10-02T21:57:00,prt,33.06
2023-10-02T21:58:00,prt,33.65
2023-10-02T21:59:00,prt,31.50
2023-10-02T22:00:00,prt,32.27
2023-10-02T22:01:00,prt,31.26
2023-10-02T22:02:00,prt,30.39
2023-10-02T22:03:00,prt,33.77
2023-10-02T22:04:00,prt,42.30
2023-10-02T22:05:00,prt,37.72
2023-10-02T22:06:00,prt,32.87
2023-10-02T22:07:00,prt,31.93
2023-10-02T22:08:00,prt,31.90
2023-10-02T22:09:00,prt,31.30
2023-10-02T22:10:00,prt,29.07
2023-10-02T22:11:00,prt,29.39
2023-10-02T22:12:00,prt,28.47
2023-10-02T22:13:00,prt,28.63
2023-10-02T22:14:00,prt,28.31
2023-10-02T22:15:00,prt,27.35
2023-10-02T22:16:00,prt,27.12
2023-10-02T22:17:00,prt,29.53
2023-10-02T22:18:00,prt,28.62
2023-10-02T22:19:00,prt,27.71
2023-10-02T22:20:00,prt,27.59
2023-10-02T22:21:00,prt,31.01
2023-10-02T22:22:00,prt,32.29
2023-10-02T22:23:00,prt,30.73
2023-10-02T22:24:00,prt,30.63
2023-10-02T22:25:00,prt,26.81
2023-10-02T22:26:00,prt,25.87
2023-10-02T22:27:00,prt,26.76
2023-10-02T22:28:00,prt,27.36
2023-10-02T22:29:00,prt,28.02
2023-10-02T22:30:00,prt,31.61
2023-10-02T22:31:00,prt,31.40
2023-10-02T22:32:00,prt,34.03
2023-10-02T22:33:00,prt,35.88
2023-10-02T22:34:00,prt,33.49
2023-10-02T22:35:00,prt,35.67
2023-10-02T22:36:00,prt,32.60
2023-10-02T22:37:00,prt,29.42
2023-10-02T22:38:00,prt,30.74
2023-10-02T22:39:00,prt,30.47
2023-10-02T22:40:00,prt,30.10
2023-10-02T22:41:00,prt,30.49
2023-10-02T22:42:00,prt,29.10
2023-10-02T22:43:00,prt,31.61
2023-10-02T22:44:00,prt,30.93
2023-10-02T22:45:00,prt,29.81
2023-10-02T22:46:00,prt,31.70
2023-10-02T22:47:00,prt,31.07
2023-10-02T22:48:00,prt,28.44
2023-10-02T22:49:00,prt,29.10
2023-10-02T22:50:00,prt,27.45
2023-10-02T22:51:00,prt,35.95
2023-10-02T22:52:00,prt,28.23
2023-10-02T22:53:00,prt,30.34
2023-10-02T22:54:00,prt,31.00
2023-10-02T22:55:00,prt,32.17
2023-10-02T22:56:00,prt,30.90
2023-10-02T22:57:00,prt,32.86
2023-10-02T22:58:00,prt,32.32
2023-10-02T22:59:00,prt,31.54
2023-10-02T23:00:00,prt,30.81
2023-10-02T23:01:00,prt,34.34
2023-10-02T23:02:00,prt,33.43
2023-10-02T23:03:00,prt,33.98
2023-10-02T23:04:00,prt,29.21
2023-10-02T23:05:00,prt,26.35
2023-10-02T23:06:00,prt,27.41
2023-10-02T23:07:00,prt,27.64
2023-10-02T23:08:00,prt,28.01
2023-10-02T23:09:00,prt,26.06
2023-10-02T23:10:00,prt,28.10
2023-10-02T23:11:00,prt,29.42
2023-10-02T23:12:00,prt,31.75
2023-10-02T23:13:00,prt,31.08
2023-10-02T23:14:00,prt,31.23
2023-10-02T23:15:00,prt,30.13
2023-10-02T23:16:00,prt,30.81
2023-10-02T23:17:00,prt,31.28
