#datetime,building,power
2024-02-25T11:06:00,mfh,65.64
2024-02-25T11:07:00,mfh,64.34
2024-02-25T11:08:00,mfh,65.04
2024-02-25T11:09:00,mfh,63.90
2024-02-25T11:10:00,mfh,63.80
2024-02-25T11:11:00,mfh,65.22
2024-02-25T11:12:00,mfh,65.69
2024-02-25T11:13:00,mfh,63.58
2024-02-25T11:14:00,mfh,63.07
2024-02-25T11:15:00,mfh,63.84
2024-02-25T11:16:00,mfh,64.57
2024-02-25T11:17:00,mfh,65.05
2024-02-25T11:18:00,mfh,64.80
2024-02-25T11:19:00,mfh,64.29
2024-02-25T11:20:00,mfh,64.41
2024-02-25T11:21:00,mfh,64.37
2024-02-25T11:22:00,mfh,64.62
2024-02-25T11:23:00,mfh,63.51
2024-02-25T11:24:00,mfh,63.80
2024-02-25T11:25:00,mfh,63.82
2024-02-25T11:26:00,mfh,64.06
2024-02-25T11:27:00,mfh,60.66
2024-02-25T11:28:00,mfh,60.12
2024-02-25T11:29:00,mfh,60.65
2024-02-25T11:30:00,mfh,60.34
2024-02-25T11:31:00,mfh,61.20
2024-02-25T11:32:00,mfh,60.28
2024-02-25T11:33:00,mfh,65.26
2024-02-25T11:34:00,mfh,76.02
2024-02-25T11:35:00,mfh,75.94
2024-02-25T11:36:00,mfh,75.83
2024-02-25T11:37:00,mfh,75.87
2024-02-25T11:38:00,mfh,76.52
2024-02-25T11:39:00,mfh,75.87
2024-02-25T11:40:00,mfh,76.66
2024-02-25T11:41:00,mfh,75.74
2024-02-25T11:42:00,mfh,74.57
2024-02-25T11:43:00,mfh,76.22
2024-02-25T11:44:00,mfh,76.31
2024-02-25T11:45:00,mfh,76.63
2024-02-25T11:46:00,mfh,75.88
2024-02-25T11:47:00,mfh,76.39
2024-02-25T11:48:00,mfh,76.86
2024-02-25T11:49:00,mfh,77.02
2024-02-25T11:50:00,mfh,74.25
2024-02-25T11:51:00,mfh,77.10
2024-02-25T11:52:00,mfh,76.34
2024-02-25T11:53:00,mfh,76.19
2024-02-25T11:54:00,mfh,76.22
2024-02-25T11:55:00,mfh,77.31
2024-02-25T11:56:00,mfh,76.77
2024-02-25T11:57:00,mfh,76.89
2024-02-25T11:58:00,mfh,76.65
2024-02-25T11:59:00,mfh,76.69
2024-02-25T12:00:00,mfh,76.33
2024-02-25T12:01:00,mfh,76.82
2024-02-25T12:02:00,mfh,78.30
2024-02-25T12:03:00,mfh,76.89
2024-02-25T12:04:00,mfh,76.63
2024-02-25T12:05:00,mfh,77.30
2024-02-25T12:06:00,mfh,76.90
2024-02-25T12:07:00,mfh,77.43
2024-02-25T12:08:00,mfh,71.28
2024-02-25T12:09:00,mfh,71.92
2024-02-25T12:10:00,mfh,67.06
2024-02-25T12:11:00,mfh,67.87
2024-02-25T12:12:00,mfh,67.61
2024-02-25T12:13:00,mfh,64.47
2024-02-25T12:14:00,mfh,64.20
2024-02-25T12:15:00,mfh,64.31
2024-02-25T12:16:00,mfh,64.25
2024-02-25T12:17:00,mfh,67.30
2024-02-25T12:18:00,mfh,67.50
2024-02-25T12:19:00,mfh,67.65
2024-02-25T12:20:00,mfh,68.54
2024-02-25T12:21:00,mfh,67.92
2024-02-25T12:22:00,mfh,65.69
2024-02-25T12:23:00,mfh,66.14
2024-02-25T12:24:00,mfh,66.88
2024-02-25T12:25:00,mfh,66.65
2024-02-25T12:26:00,mfh,66.78
2024-02-25T12:27:00,mfh,66.35
2024-02-25T12:28:00,mfh,65.71
2024-02-25T12:29:00,mfh,65.83
2024-02-25T12:30:00,mfh,66.31
2024-02-25T12:31:00,mfh,66.22
2024-02-25T12:32:00,mfh,65.53
2024-02-25T12:33:00,mfh,66.52
2024-02-25T12:34:00,mfh,66.57
2024-02-25T12:35:00,mfh,66.19
2024-02-25T12:36:00,mfh,66.50
2024-02-25T12:37:00,mfh,66.26
2024-02-25T12:38:00,mfh,64.42
2024-02-25T12:39:00,mfh,64.76
2024-02-25T12:40:00,mfh,64.49
2024-02-25T12:41:00,mfh,64.97
2024-02-25T12:42:00,mfh,64.04
2024-02-25T12:43:00,mfh,64.31
2024-02-25T12:44:00,mfh,64.17
2024-02-25T12:45:00,mfh,61.15
2024-02-25T12:46:00,mfh,59.91
2024-02-25T12:47:00,mfh,59.36
2024-02-25T12:48:00,mfh,59.37
2024-02-25T12:49:00,mfh,59.31
2024-02-25T12:50:00,mfh,59.37
2024-02-25T12:51:00,mfh,59.01
2024-02-25T12:52:00,mfh,58.78
2024-02-25T12:53:00,mfh,60.00
2024-02-25T12:54:00,mfh,59.59
2024-02-25T12:55:00,mfh,59.65
2024-02-25T12:56:00,mfh,64.22
2024-02-25T12:57:00,mfh,64.06
2024-02-25T12:58:00,mfh,65.10
2024-02-25T12:59:00,mfh,63.68
2024-02-25T13:00:00,mfh,63.50
2024-02-25T13:01:00,mfh,63.95
2024-02-25T13:02:00,mfh,64.04
2024-02-25T13:03:00,mfh,63.69
2024-02-25T13:04:00,mfh,63.78
2024-02-25T13:05:00,mfh,64.30
2024-02-25T13:06:00,mfh,64.14
2024-02-25T13:07:00,mfh,63.88
2024-02-25T13:08:00,mfh,64.66
2024-02-25T13:09:00,mfh,64.54
2024-02-25T13:10:00,mfh,65.33
2024-02-25T13:11:00,mfh,64.36
2024-02-25T13:12:00,mfh,67.09
2024-02-25T13:13:00,mfh,66.29
2024-02-25T13:14:00,mfh,67.79
2024-02-25T13:15:00,mfh,66.41
2024-02-25T13:16:00,mfh,61.89
2024-02-25T13:17:00,mfh,62.23
2024-02-25T13:18:00,mfh,65.37
2024-02-25T13:19:00,mfh,76.24
2024-02-25T13:20:00,mfh,76.12
2024-02-25T13:21:00,mfh,75.92
2024-02-25T13:22:00,mfh,77.69
2024-02-25T13:23:00,mfh,76.37
2024-02-25T13:24:00,mfh,76.41
2024-02-25T13:25:00,mfh,76.36
2024-02-25T13:26:00,mfh,77.53
2024-02-25T13:27:00,mfh,77.03
2024-02-25T13:28:00,mfh,77.20
2024-02-25T13:29:00,mfh,77.08
2024-02-25T13:30:00,mfh,77.62
2024-02-25T13:31:00,mfh,77.94
2024-02-25T13:32:00,mfh,77.02
2024-02-25T13:33:00,mfh,76.96
2024-02-25T13:34:00,mfh,76.96
2024-02-25T13:35:00,mfh,77.21
2024-02-25T13:36:00,mfh,76.89
2024-02-25T13:37:00,mfh,76.75
2024-02-25T13:38:00,mfh,77.45
2024-02-25T13:39:00,mfh,76.69
2024-02-25T13:40:00,mfh,77.11
2024-02-25T13:41:00,mfh,77.28
2024-02-25T13:42:00,mfh,76.62
2024-02-25T13:43:00,mfh,77.56
2024-02-25T13:44:00,mfh,77.28
2024-02-25T13:45:00,mfh,77.06
2024-02-25T13:46:00,mfh,77.96
2024-02-25T13:47:00,mfh,78.13
2024-02-25T13:48:00,mfh,78.07
2024-02-25T13:49:00,mfh,78.03
2024-02-25T13:50:00,mfh,77.85
2024-02-25T13:51:00,mfh,77.84
2024-02-25T13:52:00,mfh,77.94
2024-02-25T13:53:00,mfh,77.61
2024-02-25T13:54:00,mfh,77.61
2024-02-25T13:55:00,mfh,77.12
2024-02-25T13:56:00,mfh,77.11
2024-02-25T13:57:00,mfh,76.64
2024-02-25T13:58:00,mfh,76.48
2024-02-25T13:59:00,mfh,77.02
2024-02-25T14:00:00,mfh,77.18
2024-02-25T14:01:00,mfh,76.05
2024-02-25T14:02:00,mfh,76.34
2024-02-25T14:03:00,mfh,76.06
2024-02-25T14:04:00,mfh,74.21
2024-02-25T14:05:00,mfh,74.12
2024-02-25T14:06:00,mfh,74.22
2024-02-25T14:07:00,mfh,74.35
2024-02-25T14:08:00,mfh,74.76
2024-02-25T14:09:00,mfh,74.57
2024-02-25T14:10:00,mfh,75.14
2024-02-25T14:11:00,mfh,74.30
2024-02-25T14:12:00,mfh,74.36
2024-02-25T14:13:00,mfh,73.15
2024-02-25T14:14:00,mfh,73.76
2024-02-25T14:15:00,mfh,73.63
2024-02-25T14:16:00,mfh,74.18
2024-02-25T14:17:00,mfh,73.85
2024-02-25T14:18:00,mfh,73.64
2024-02-25T14:19:00,mfh,73.88
2024-02-25T14:20:00,mfh,73.38
2024-02-25T14:21:00,mfh,74.21
2024-02-25T14:22:00,mfh,73.67
2024-02-25T14:23:00,mfh,73.82
2024-02-25T14:24:00,mfh,73.84
2024-02-25T14:25:00,mfh,73.67
2024-02-25T14:26:00,mfh,74.43
2024-02-25T14:27:00,mfh,73.48
2024-02-25T14:28:00,mfh,73.62
2024-02-25T14:29:00,mfh,68.62
2024-02-25T14:30:00,mfh,68.77
2024-02-25T14:31:00,mfh,69.65
2024-02-25T14:32:00,mfh,70.76
2024-02-25T14:33:00,mfh,69.95
2024-02-25T14:34:00,mfh,69.71
2024-02-25T14:35:00,mfh,69.66
2024-02-25T14:36:00,mfh,69.56
2024-02-25T14:37:00,mfh,70.01
2024-02-25T14:38:00,mfh,69.80
2024-02-25T14:39:00,mfh,70.51
2024-02-25T14:40:00,mfh,69.88
2024-02-25T14:41:00,mfh,70.20
2024-02-25T14:42:00,mfh,70.12
2024-02-25T14:43:00,mfh,65.83
2024-02-25T14:44:00,mfh,61.90
2024-02-25T14:45:00,mfh,59.93
2024-02-25T14:46:00,mfh,60.99
2024-02-25T14:47:00,mfh,60.76
2024-02-25T14:48:00,mfh,61.54
2024-02-25T14:49:00,mfh,61.16
2024-02-25T14:50:00,mfh,61.44
2024-02-25T14:51:00,mfh,61.53
2024-02-25T14:52:00,mfh,61.60
2024-02-25T14:53:00,mfh,64.40
2024-02-25T14:54:00,mfh,64.62
2024-02-25T14:55:00,mfh,64.60
2024-02-25T14:56:00,mfh,69.52
2024-02-25T14:57:00,mfh,72.91
2024-02-25T14:58:00,mfh,73.35
2024-02-25T14:59:00,mfh,73.25
2024-02-25T15:00:00,mfh,73.42
2024-02-25T15:01:00,mfh,73.24
2024-02-25T15:02:00,mfh,76.33
2024-02-25T15:03:00,mfh,77.44
2024-02-25T15:04:00,mfh,78.56
2024-02-25T15:05:00,mfh,77.83
2024-02-25T15:06:00,mfh,77.51
2024-02-25T15:07:00,mfh,77.81
2024-02-25T15:08:00,mfh,78.24
2024-02-25T15:09:00,mfh,78.64
2024-02-25T15:10:00,mfh,78.90
2024-02-25T15:11:00,mfh,78.22
2024-02-25T15:12:00,mfh,78.23
2024-02-25T15:13:00,mfh,77.80
2024-02-25T15:14:00,mfh,78.45
2024-02-25T15:15:00,mfh,78.66
2024-02-25T15:16:00,mfh,79.11
2024-02-25T15:17:00,mfh,78.22
2024-02-25T15:18:00,mfh,78.53
2024-02-25T15:19:00,mfh,78.19
2024-02-25T15:20:00,mfh,76.04
2024-02-25T15:21:00,mfh,72.94
2024-02-25T15:22:00,mfh,72.97
2024-02-25T15:23:00,mfh,72.71
2024-02-25T15:24:00,mfh,69.58
2024-02-25T15:25:00,mfh,69.82
2024-02-25T15:26:00,mfh,67.76
2024-02-25T15:27:00,mfh,67.81
2024-02-25T15:28:00,mfh,68.03
2024-02-25T15:29:00,mfh,66.39
2024-02-25T15:30:00,mfh,65.03
2024-02-25T15:31:00,mfh,64.41
2024-02-25T15:32:00,mfh,65.99
2024-02-25T15:33:00,mfh,63.63
2024-02-25T15:34:00,mfh,63.38
2024-02-25T15:35:00,mfh,62.24
2024-02-25T15:36:00,mfh,63.66
2024-02-25T15:37:00,mfh,64.15
2024-02-25T15:38:00,mfh,63.66
2024-02-25T15:39:00,mfh,63.20
2024-02-25T15:40:00,mfh,63.10
2024-02-25T15:41:00,mfh,62.84
2024-02-25T15:42:00,mfh,62.81
2024-02-25T15:43:00,mfh,62.85
2024-02-25T15:44:00,mfh,61.96
2024-02-25T15:45:00,mfh,61.89
2024-02-25T15:46:00,mfh,62.33
2024-02-25T15:47:00,mfh,61.97
2024-02-25T15:48:00,mfh,62.52
2024-02-25T15:49:00,mfh,61.75
2024-02-25T15:50:00,mfh,61.81
2024-02-25T15:51:00,mfh,65.93
2024-02-25T15:52:00,mfh,65.84
2024-02-25T15:53:00,mfh,65.60
2024-02-25T15:54:00,mfh,65.17
2024-02-25T15:55:00,mfh,65.44
2024-02-25T15:56:00,mfh,65.63
2024-02-25T15:57:00,mfh,65.59
2024-02-25T15:58:00,mfh,65.58
2024-02-25T15:59:00,mfh,65.70
2024-02-25T16:00:00,mfh,65.73
2024-02-25T16:01:00,mfh,66.32
2024-02-25T16:02:00,mfh,66.74
2024-02-25T16:03:00,mfh,66.43
2024-02-25T16:04:00,mfh,66.27
2024-02-25T16:05:00,mfh,66.60
2024-02-25T16:06:00,mfh,66.34
2024-02-25T16:07:00,mfh,66.40
2024-02-25T16:08:00,mfh,66.57
2024-02-25T16:09:00,mfh,66.76
2024-02-25T16:10:00,mfh,68.52
2024-02-25T16:11:00,mfh,68.77
2024-02-25T16:12:00,mfh,68.75
2024-02-25T16:13:00,mfh,68.82
2024-02-25T16:14:00,mfh,69.86
2024-02-25T16:15:00,mfh,69.59
2024-02-25T16:16:00,mfh,71.59
2024-02-25T16:17:00,mfh,71.53
2024-02-25T16:18:00,mfh,71.50
2024-02-25T16:19:00,mfh,71.51
2024-02-25T16:20:00,mfh,71.42
2024-02-25T16:21:00,mfh,69.52
2024-02-25T16:22:00,mfh,70.14
2024-02-25T16:23:00,mfh,69.95
2024-02-25T16:24:00,mfh,69.54
2024-02-25T16:25:00,mfh,69.19
2024-02-25T16:26:00,mfh,69.50
2024-02-25T16:27:00,mfh,68.67
2024-02-25T16:28:00,mfh,64.73
2024-02-25T16:29:00,mfh,64.57
2024-02-25T16:30:00,mfh,65.25
2024-02-25T16:31:00,mfh,65.64
2024-02-25T16:32:00,mfh,65.03
2024-02-25T16:33:00,mfh,64.76
2024-02-25T16:34:00,mfh,64.97
2024-02-25T16:35:00,mfh,64.54
2024-02-25T16:36:00,mfh,64.64
2024-02-25T16:37:00,mfh,64.53
2024-02-25T16:38:00,mfh,65.13
2024-02-25T16:39:00,mfh,64.59
2024-02-25T16:40:00,mfh,68.39
2024-02-25T16:41:00,mfh,68.34
2024-02-25T16:42:00,mfh,68.98
2024-02-25T16:43:00,mfh,68.90
2024-02-25T16:44:00,mfh,68.73
2024-02-25T16:45:00,mfh,69.44
2024-02-25T16:46:00,mfh,69.90
2024-02-25T16:47:00,mfh,69.49
2024-02-25T16:48:00,mfh,69.77
2024-02-25T16:49:00,mfh,69.39
2024-02-25T16:50:00,mfh,70.41
2024-02-25T16:51:00,mfh,69.74
2024-02-25T16:52:00,mfh,68.76
2024-02-25T16:53:00,mfh,69.34
2024-02-25T16:54:00,mfh,72.60
2024-02-25T16:55:00,mfh,78.81
2024-02-25T16:56:00,mfh,78.70
2024-02-25T16:57:00,mfh,79.33
2024-02-25T16:58:00,mfh,79.45
2024-02-25T16:59:00,mfh,78.92
2024-02-25T17:00:00,mfh,78.21
2024-02-25T17:01:00,mfh,73.73
2024-02-25T17:02:00,mfh,72.21
2024-02-25T17:03:00,mfh,71.21
2024-02-25T17:04:00,mfh,71.12
2024-02-25T17:05:00,mfh,70.52
2024-02-25T17:06:00,mfh,71.81
2024-02-25T17:07:00,mfh,70.48
2024-02-25T17:08:00,mfh,69.74
2024-02-25T17:09:00,mfh,70.81
2024-02-25T17:10:00,mfh,69.95
2024-02-25T17:11:00,mfh,70.42
2024-02-25T17:12:00,mfh,70.10
2024-02-25T17:13:00,mfh,69.88
2024-02-25T17:14:00,mfh,69.55
2024-02-25T17:15:00,mfh,69.93
2024-02-25T17:16:00,mfh,69.56
2024-02-25T17:17:00,mfh,69.85
2024-02-25T17:18:00,mfh,69.52
2024-02-25T17:19:00,mfh,69.67
2024-02-25T17:20:00,mfh,69.71
2024-02-25T17:21:00,mfh,69.04
2024-02-25T17:22:00,mfh,68.19
2024-02-25T17:23:00,mfh,65.76
2024-02-25T17:24:00,mfh,59.45
2024-02-25T17:25:00,mfh,60.70
2024-02-25T17:26:00,mfh,61.02
2024-02-25T17:27:00,mfh,60.35
2024-02-25T17:28:00,mfh,60.14
2024-02-25T17:29:00,mfh,59.89
2024-02-25T17:30:00,mfh,61.65
2024-02-25T17:31:00,mfh,61.79
2024-02-25T17:32:00,mfh,60.70
2024-02-25T17:33:00,mfh,56.05
2024-02-25T17:34:00,mfh,56.05
2024-02-25T17:35:00,mfh,55.84
2024-02-25T17:36:00,mfh,56.59
2024-02-25T17:37:00,mfh,59.43
2024-02-25T17:38:00,mfh,58.76
2024-02-25T17:39:00,mfh,58.45
2024-02-25T17:40:00,mfh,58.93
2024-02-25T17:41:00,mfh,57.75
2024-02-25T17:42:00,mfh,59.16
2024-02-25T17:43:00,mfh,57.70
2024-02-25T17:44:00,mfh,57.70
2024-02-25T17:45:00,mfh,57.87
2024-02-25T17:46:00,mfh,58.04
2024-02-25T17:47:00,mfh,58.18
2024-02-25T17:48:00,mfh,59.19
2024-02-25T17:49:00,mfh,60.17
2024-02-25T17:50:00,mfh,59.99
2024-02-25T17:51:00,mfh,60.77
2024-02-25T17:52:00,mfh,59.94
2024-02-25T17:53:00,mfh,56.81
2024-02-25T17:54:00,mfh,56.85
2024-02-25T17:55:00,mfh,59.90
2024-02-25T17:56:00,mfh,59.46
2024-02-25T17:57:00,mfh,63.86
2024-02-25T17:58:00,mfh,67.63
2024-02-25T17:59:00,mfh,68.18
2024-02-25T18:00:00,mfh,68.72
2024-02-25T18:01:00,mfh,69.22
2024-02-25T18:02:00,mfh,69.06
2024-02-25T18:03:00,mfh,68.27
2024-02-25T18:04:00,mfh,68.17
2024-02-25T18:05:00,mfh,68.28
2024-02-25T18:06:00,mfh,67.77
2024-02-25T18:07:00,mfh,71.97
2024-02-25T18:08:00,mfh,72.56
2024-02-25T18:09:00,mfh,73.15
2024-02-25T18:10:00,mfh,72.38
2024-02-25T18:11:00,mfh,72.58
2024-02-25T18:12:00,mfh,72.93
2024-02-25T18:13:00,mfh,73.09
2024-02-25T18:14:00,mfh,72.52
2024-02-25T18:15:00,mfh,72.04
2024-02-25T18:16:00,mfh,72.40
2024-02-25T18:17:00,mfh,71.21
2024-02-25T18:18:00,mfh,71.36
2024-02-25T18:19:00,mfh,71.36
2024-02-25T18:20:00,mfh,72.64
2024-02-25T18:21:00,mfh,72.41
2024-02-25T18:22:00,mfh,72.62
2024-02-25T18:23:00,mfh,69.79
2024-02-25T18:24:00,mfh,65.66
2024-02-25T18:25:00,mfh,61.13
2024-02-25T18:26:00,mfh,60.83
2024-02-25T18:27:00,mfh,57.62
2024-02-25T18:28:00,mfh,57.40
2024-02-25T18:29:00,mfh,58.26
2024-02-25T18:30:00,mfh,59.43
2024-02-25T18:31:00,mfh,58.51
2024-02-25T18:32:00,mfh,59.19
2024-02-25T18:33:00,mfh,58.63
2024-02-25T18:34:00,mfh,58.45
2024-02-25T18:35:00,mfh,58.06
2024-02-25T18:36:00,mfh,56.55
2024-02-25T18:37:00,mfh,56.76
2024-02-25T18:38:00,mfh,56.75
2024-02-25T18:39:00,mfh,57.64
2024-02-25T18:40:00,mfh,57.66
2024-02-25T18:41:00,mfh,63.12
2024-02-25T18:42:00,mfh,59.27
2024-02-25T18:43:00,mfh,59.58
2024-02-25T18:44:00,mfh,59.31
2024-02-25T18:45:00,mfh,59.33
2024-02-25T18:46:00,mfh,59.27
2024-02-25T18:47:00,mfh,58.75
2024-02-25T18:48:00,mfh,58.38
2024-02-25T18:49:00,mfh,59.47
2024-02-25T18:50:00,mfh,59.48
2024-02-25T18:51:00,mfh,58.65
2024-02-25T18:52:00,mfh,59.10
2024-02-25T18:53:00,mfh,58.14
2024-02-25T18:54:00,mfh,58.32
2024-02-25T18:55:00,mfh,57.93
2024-02-25T18:56:00,mfh,57.73
2024-02-25T18:57:00,mfh,57.98
2024-02-25T18:58:00,mfh,57.27
2024-02-25T18:59:00,mfh,57.69
2024-02-25T19:00:00,mfh,58.04
2024-02-25T19:01:00,mfh,58.65
2024-02-25T19:02:00,mfh,57.88
2024-02-25T19:03:00,mfh,58.14
2024-02-25T19:04:00,mfh,57.57
2024-02-25T19:05:00,mfh,56.99
2024-02-25T19:06:00,mfh,56.99
2024-02-25T19:07:00,mfh,57.32
2024-02-25T19:08:00,mfh,57.63
2024-02-25T19:09:00,mfh,57.61
2024-02-25T19:10:00,mfh,53.62
2024-02-25T19:11:00,mfh,54.41
2024-02-25T19:12:00,mfh,55.39
2024-02-25T19:13:00,mfh,54.56
2024-02-25T19:14:00,mfh,53.80
2024-02-25T19:15:00,mfh,53.79
2024-02-25T19:16:00,mfh,53.69
2024-02-25T19:17:00,mfh,54.03
2024-02-25T19:18:00,mfh,54.86
2024-02-25T19:19:00,mfh,54.64
2024-02-25T19:20:00,mfh,55.20
2024-02-25T19:21:00,mfh,54.60
2024-02-25T19:22:00,mfh,55.34
2024-02-25T19:23:00,mfh,54.56
2024-02-25T19:24:00,mfh,53.97
2024-02-25T19:25:00,mfh,53.92
2024-02-25T19:26:00,mfh,56.10
2024-02-25T19:27:00,mfh,55.99
2024-02-25T19:28:00,mfh,56.59
2024-02-25T19:29:00,mfh,56.44
2024-02-25T19:30:00,mfh,56.52
2024-02-25T19:31:00,mfh,56.54
2024-02-25T19:32:00,mfh,56.61
2024-02-25T19:33:00,mfh,56.48
2024-02-25T19:34:00,mfh,56.16
2024-02-25T19:35:00,mfh,56.23
2024-02-25T19:36:00,mfh,56.54
2024-02-25T19:37:00,mfh,56.43
2024-02-25T19:38:00,mfh,56.27
2024-02-25T19:39:00,mfh,55.36
2024-02-25T19:40:00,mfh,55.27
2024-02-25T19:41:00,mfh,55.37
2024-02-25T19:42:00,mfh,55.96
2024-02-25T19:43:00,mfh,54.38
2024-02-25T19:44:00,mfh,54.51
2024-02-25T19:45:00,mfh,54.40
2024-02-25T19:46:00,mfh,54.40
2024-02-25T19:47:00,mfh,54.97
2024-02-25T19:48:00,mfh,55.02
2024-02-25T19:49:00,mfh,55.54
2024-02-25T19:50:00,mfh,54.98
2024-02-25T19:51:00,mfh,55.01
2024-02-25T19:52:00,mfh,54.27
2024-02-25T19:53:00,mfh,54.43
2024-02-25T19:54:00,mfh,54.26
2024-02-25T19:55:00,mfh,55.40
2024-02-25T19:56:00,mfh,54.84
2024-02-25T19:57:00,mfh,55.21
2024-02-25T19:58:00,mfh,55.64
2024-02-25T19:59:00,mfh,54.84
2024-02-25T20:00:00,mfh,54.96
2024-02-25T20:01:00,mfh,55.31
2024-02-25T20:02:00,mfh,54.97
2024-02-25T20:03:00,mfh,54.36
2024-02-25T20:04:00,mfh,54.51
2024-02-25T20:05:00,mfh,55.09
2024-02-25T20:06:00,mfh,55.76
2024-02-25T20:07:00,mfh,54.91
2024-02-25T20:08:00,mfh,55.36
2024-02-25T20:09:00,mfh,55.37
2024-02-25T20:10:00,mfh,55.76
2024-02-25T20:11:00,mfh,55.30
2024-02-25T20:12:00,mfh,55.19
2024-02-25T20:13:00,mfh,55.01
2024-02-25T20:14:00,mfh,55.46
2024-02-25T20:15:00,mfh,56.25
2024-02-25T20:16:00,mfh,55.59
2024-02-25T20:17:00,mfh,56.05
2024-02-25T20:18:00,mfh,55.64
2024-02-25T20:19:00,mfh,55.68
2024-02-25T20:20:00,mfh,55.76
2024-02-25T20:21:00,mfh,55.19
2024-02-25T20:22:00,mfh,55.11
2024-02-25T20:23:00,mfh,54.93
2024-02-25T20:24:00,mfh,55.43
2024-02-25T20:25:00,mfh,68.04
2024-02-25T20:26:00,mfh,71.42
2024-02-25T20:27:00,mfh,71.29
2024-02-25T20:28:00,mfh,71.52
2024-02-25T20:29:00,mfh,71.67
2024-02-25T20:30:00,mfh,70.86
2024-02-25T20:31:00,mfh,71.56
2024-02-25T20:32:00,mfh,71.38
2024-02-25T20:33:00,mfh,72.27
2024-02-25T20:34:00,mfh,71.82
2024-02-25T20:35:00,mfh,69.88
2024-02-25T20:36:00,mfh,69.09
2024-02-25T20:37:00,mfh,68.57
2024-02-25T20:38:00,mfh,68.30
2024-02-25T20:39:00,mfh,68.95
2024-02-25T20:40:00,mfh,67.75
2024-02-25T20:41:00,mfh,64.90
2024-02-25T20:42:00,mfh,64.41
2024-02-25T20:43:00,mfh,56.99
2024-02-25T20:44:00,mfh,57.34
2024-02-25T20:45:00,mfh,56.94
2024-02-25T20:46:00,mfh,52.83
2024-02-25T20:47:00,mfh,53.56
2024-02-25T20:48:00,mfh,52.92
2024-02-25T20:49:00,mfh,52.31
2024-02-25T20:50:00,mfh,51.96
2024-02-25T20:51:00,mfh,51.91
2024-02-25T20:52:00,mfh,52.65
2024-02-25T20:53:00,mfh,52.47
2024-02-25T20:54:00,mfh,52.46
2024-02-25T20:55:00,mfh,53.42
2024-02-25T20:56:00,mfh,52.81
2024-02-25T20:57:00,mfh,52.73
2024-02-25T20:58:00,mfh,51.85
2024-02-25T20:59:00,mfh,51.77
2024-02-25T21:00:00,mfh,51.79
2024-02-25T21:01:00,mfh,52.66
2024-02-25T21:02:00,mfh,52.67
2024-02-25T21:03:00,mfh,52.63
2024-02-25T21:04:00,mfh,52.60
2024-02-25T21:05:00,mfh,53.31
2024-02-25T21:06:00,mfh,53.67
2024-02-25T21:07:00,mfh,51.96
2024-02-25T21:08:00,mfh,52.02
2024-02-25T21:09:00,mfh,53.38
2024-02-25T21:10:00,mfh,52.10
2024-02-25T21:11:00,mfh,52.93
2024-02-25T21:12:00,mfh,52.46
2024-02-25T21:13:00,mfh,52.82
2024-02-25T21:14:00,mfh,52.45
2024-02-25T21:15:00,mfh,53.60
2024-02-25T21:16:00,mfh,55.44
2024-02-25T21:17:00,mfh,54.34
2024-02-25T21:18:00,mfh,53.42
2024-02-25T21:19:00,mfh,54.05
2024-02-25T21:20:00,mfh,53.87
2024-02-25T21:21:00,mfh,54.25
2024-02-25T21:22:00,mfh,54.71
2024-02-25T21:23:00,mfh,54.58
2024-02-25T21:24:00,mfh,54.36
2024-02-25T21:25:00,mfh,54.06
2024-02-25T21:26:00,mfh,53.95
2024-02-25T21:27:00,mfh,53.34
2024-02-25T21:28:00,mfh,53.56
2024-02-25T21:29:00,mfh,53.51
2024-02-25T21:30:00,mfh,55.41
2024-02-25T21:31:00,mfh,53.90
2024-02-25T21:32:00,mfh,53.85
2024-02-25T21:33:00,mfh,54.01
2024-02-25T21:34:00,mfh,53.82
2024-02-25T21:35:00,mfh,54.45
2024-02-25T21:36:00,mfh,52.62
2024-02-25T21:37:00,mfh,52.82
2024-02-25T21:38:00,mfh,52.67
2024-02-25T21:39:00,mfh,52.76
2024-02-25T21:40:00,mfh,53.25
2024-02-25T21:41:00,mfh,53.61
2024-02-25T21:42:00,mfh,54.08
2024-02-25T21:43:00,mfh,54.27
2024-02-25T21:44:00,mfh,53.28
2024-02-25T21:45:00,mfh,53.28
2024-02-25T21:46:00,mfh,52.81
2024-02-25T21:47:00,mfh,52.68
2024-02-25T21:48:00,mfh,52.65
2024-02-25T21:49:00,mfh,53.43
2024-02-25T21:50:00,mfh,53.33
2024-02-25T21:51:00,mfh,53.24
2024-02-25T21:52:00,mfh,53.24
2024-02-25T21:53:00,mfh,52.97
2024-02-25T21:54:00,mfh,54.48
2024-02-25T21:55:00,mfh,53.80
2024-02-25T21:56:00,mfh,53.95
2024-02-25T21:57:00,mfh,54.54
2024-02-25T21:58:00,mfh,52.36
2024-02-25T21:59:00,mfh,53.40
2024-02-25T22:00:00,mfh,53.94
2024-02-25T22:01:00,mfh,32.84
2024-02-25T22:02:00,mfh,32.49
2024-02-25T22:03:00,mfh,32.34
2024-02-25T22:04:00,mfh,32.20
2024-02-25T22:05:00,mfh,31.44
2024-02-25T22:06:00,mfh,31.50
2024-02-25T22:07:00,mfh,31.35
2024-02-25T22:08:00,mfh,32.21
2024-02-25T22:09:00,mfh,32.17
2024-02-25T22:10:00,mfh,24.26
2024-02-25T22:11:00,mfh,24.23
