#datetime,building,power
2024-02-02T19:46:00,cff,54.00
2024-02-02T19:48:00,cff,50.40
2024-02-02T19:50:00,cff,50.41
2024-02-02T19:52:00,cff,50.40
2024-02-02T19:54:00,cff,25.20
2024-02-02T19:55:00,cff,51.60
2024-02-02T19:56:00,cff,25.20
2024-02-02T19:58:00,cff,51.60
2024-02-02T20:00:00,cff,50.41
2024-02-02T20:02:00,cff,49.20
2024-02-02T20:04:00,cff,50.40
2024-02-02T20:05:00,cff,27.60
2024-02-02T20:07:00,cff,57.60
2024-02-02T20:09:00,cff,57.60
2024-02-02T20:11:00,cff,55.20
2024-02-02T20:12:00,cff,28.80
2024-02-02T20:14:00,cff,55.20
2024-02-02T20:16:00,cff,55.20
2024-02-02T20:17:00,cff,27.60
2024-02-02T20:18:00,cff,28.80
2024-02-02T20:20:00,cff,54.00
2024-02-02T20:22:00,cff,51.60
2024-02-02T20:24:00,cff,51.60
2024-02-02T20:25:00,cff,25.20
2024-02-02T20:26:00,cff,25.20
2024-02-02T20:28:00,cff,50.41
2024-02-02T20:30:00,cff,50.40
2024-02-02T20:31:00,cff,25.20
2024-02-02T20:33:00,cff,49.20
2024-02-02T20:35:00,cff,52.80
2024-02-02T20:36:00,cff,28.80
2024-02-02T20:38:00,cff,57.60
2024-02-02T20:40:00,cff,60.00
2024-02-02T20:41:00,cff,30.00
2024-02-02T20:43:00,cff,61.20
2024-02-02T20:44:00,cff,31.20
2024-02-02T20:47:00,cff,87.60
2024-02-02T20:49:00,cff,58.81
2024-02-02T20:51:00,cff,57.60
2024-02-02T20:53:00,cff,55.20
2024-02-02T20:54:00,cff,25.20
2024-02-02T20:56:00,cff,50.40
2024-02-02T20:57:00,cff,25.20
2024-02-02T20:59:00,cff,54.00
2024-02-02T21:01:00,cff,49.20
2024-02-02T21:02:00,cff,22.80
2024-02-02T21:05:00,cff,46.80
2024-02-02T21:06:00,cff,46.80
2024-02-02T21:08:00,cff,49.20
2024-02-02T21:11:00,cff,56.40
2024-02-02T21:12:00,cff,61.20
2024-02-02T21:13:00,cff,30.00
2024-02-02T21:15:00,cff,58.80
2024-02-02T21:17:00,cff,60.00
2024-02-02T21:19:00,cff,56.40
2024-02-02T21:21:00,cff,57.60
2024-02-02T21:23:00,cff,55.20
2024-02-02T21:25:00,cff,52.80
2024-02-02T21:26:00,cff,26.40
2024-02-02T21:29:00,cff,76.79
2024-02-02T21:31:00,cff,49.20
2024-02-02T21:33:00,cff,49.20
2024-02-02T21:35:00,cff,50.40
2024-02-02T21:37:00,cff,52.80
2024-02-02T21:38:00,cff,27.60
2024-02-02T21:41:00,cff,86.40
2024-02-02T21:43:00,cff,61.20
2024-02-02T21:44:00,cff,31.20
2024-02-02T21:47:00,cff,92.40
2024-02-02T21:49:00,cff,60.00
2024-02-02T21:50:00,cff,28.80
2024-02-02T21:53:00,cff,78.00
2024-02-02T21:55:00,cff,48.00
2024-02-02T21:57:00,cff,52.80
2024-02-02T21:59:00,cff,26.40
2024-02-02T22:00:00,cff,51.61
2024-02-02T22:01:00,cff,26.40
2024-02-02T22:02:00,cff,26.40
2024-02-02T22:03:00,cff,26.40
2024-02-02T22:05:00,cff,52.80
2024-02-02T22:06:00,cff,25.20
2024-02-02T22:08:00,cff,52.80
2024-02-02T22:09:00,cff,28.80
2024-02-02T22:11:00,cff,56.40
2024-02-02T22:13:00,cff,58.80
2024-02-02T22:15:00,cff,60.00
2024-02-02T22:17:00,cff,60.00
2024-02-02T22:19:00,cff,58.80
2024-02-02T22:20:00,cff,27.60
2024-02-02T22:22:00,cff,54.00
2024-02-02T22:24:00,cff,53.99
2024-02-02T22:25:00,cff,26.40
2024-02-02T22:26:00,cff,26.40
2024-02-02T22:28:00,cff,52.80
2024-02-02T22:30:00,cff,52.80
2024-02-02T22:32:00,cff,52.80
2024-02-02T22:33:00,cff,26.40
2024-02-02T22:35:00,cff,51.60
2024-02-02T22:37:00,cff,50.40
2024-02-02T22:39:00,cff,51.60
2024-02-02T22:40:00,cff,27.60
2024-02-02T22:42:00,cff,56.40
2024-02-02T22:43:00,cff,27.60
2024-02-02T22:46:00,cff,57.60
2024-02-02T22:47:00,cff,57.60
2024-02-02T22:49:00,cff,60.00
2024-02-02T22:52:00,cff,54.00
2024-02-02T22:53:00,cff,51.60
2024-02-02T22:55:00,cff,52.80
2024-02-02T22:56:00,cff,28.80
2024-02-02T22:57:00,cff,27.60
2024-02-02T22:59:00,cff,54.00
2024-02-02T23:00:00,cff,26.40
2024-02-02T23:01:00,cff,26.40
2024-02-02T23:04:00,cff,52.80
2024-02-02T23:05:00,cff,50.40
2024-02-02T23:07:00,cff,50.41
2024-02-02T23:10:00,cff,50.40
2024-02-02T23:11:00,cff,50.40
2024-02-02T23:12:00,cff,24.00
2024-02-02T23:14:00,cff,54.00
2024-02-02T23:16:00,cff,57.60
2024-02-02T23:17:00,cff,28.80
2024-02-02T23:19:00,cff,58.80
2024-02-02T23:20:00,cff,28.81
2024-02-02T23:22:00,cff,57.60
2024-02-02T23:24:00,cff,55.20
2024-02-02T23:26:00,cff,56.40
2024-02-02T23:28:00,cff,54.00
2024-02-02T23:30:00,cff,49.20
2024-02-02T23:32:00,cff,49.20
2024-02-02T23:34:00,cff,50.40
2024-02-02T23:36:00,cff,49.20
2024-02-02T23:38:00,cff,51.61
2024-02-02T23:40:00,cff,51.60
2024-02-02T23:41:00,cff,26.40
2024-02-02T23:43:00,cff,50.40
2024-02-02T23:46:00,cff,84.00
2024-02-02T23:47:00,cff,28.80
2024-02-02T23:48:00,cff,28.81
2024-02-02T23:50:00,cff,58.80
