#datetime,building,power
2024-03-30T11:39:00,prt,96.13
2024-03-30T11:40:00,prt,82.32
2024-03-30T11:41:00,prt,84.73
2024-03-30T11:42:00,prt,76.91
2024-03-30T11:43:00,prt,85.14
2024-03-30T11:44:00,prt,87.53
2024-03-30T11:45:00,prt,93.00
2024-03-30T11:46:00,prt,78.56
2024-03-30T11:47:00,prt,84.57
2024-03-30T11:48:00,prt,86.34
2024-03-30T11:49:00,prt,84.34
2024-03-30T11:50:00,prt,82.77
2024-03-30T11:51:00,prt,86.48
2024-03-30T11:52:00,prt,78.57
2024-03-30T11:53:00,prt,82.51
2024-03-30T11:54:00,prt,74.66
2024-03-30T11:55:00,prt,76.06
2024-03-30T11:56:00,prt,74.59
2024-03-30T11:57:00,prt,82.40
2024-03-30T11:58:00,prt,77.12
2024-03-30T11:59:00,prt,75.84
2024-03-30T12:00:00,prt,84.35
2024-03-30T12:01:00,prt,85.57
2024-03-30T12:02:00,prt,96.74
2024-03-30T12:03:00,prt,94.82
2024-03-30T12:04:00,prt,88.57
2024-03-30T12:05:00,prt,79.93
2024-03-30T12:06:00,prt,76.21
2024-03-30T12:07:00,prt,73.90
2024-03-30T12:08:00,prt,91.38
2024-03-30T12:09:00,prt,79.61
2024-03-30T12:10:00,prt,79.88
2024-03-30T12:11:00,prt,96.61
2024-03-30T12:12:00,prt,88.35
2024-03-30T12:13:00,prt,89.73
2024-03-30T12:14:00,prt,83.51
2024-03-30T12:15:00,prt,91.81
2024-03-30T12:16:00,prt,83.45
2024-03-30T12:17:00,prt,85.55
2024-03-30T12:18:00,prt,78.45
2024-03-30T12:19:00,prt,91.05
2024-03-30T12:20:00,prt,79.93
2024-03-30T12:21:00,prt,81.17
2024-03-30T12:22:00,prt,82.04
2024-03-30T12:23:00,prt,75.99
2024-03-30T12:24:00,prt,87.06
2024-03-30T12:25:00,prt,77.90
2024-03-30T12:26:00,prt,80.35
2024-03-30T12:27:00,prt,83.51
2024-03-30T12:28:00,prt,88.17
2024-03-30T12:29:00,prt,90.26
2024-03-30T12:30:00,prt,83.06
2024-03-30T12:31:00,prt,77.79
2024-03-30T12:32:00,prt,78.38
2024-03-30T12:33:00,prt,75.12
2024-03-30T12:34:00,prt,87.90
2024-03-30T12:35:00,prt,75.15
2024-03-30T12:36:00,prt,76.42
2024-03-30T12:37:00,prt,76.12
2024-03-30T12:38:00,prt,75.72
2024-03-30T12:39:00,prt,79.10
2024-03-30T12:40:00,prt,80.37
2024-03-30T12:41:00,prt,92.80
2024-03-30T12:42:00,prt,89.43
2024-03-30T12:43:00,prt,93.16
2024-03-30T12:44:00,prt,90.17
2024-03-30T12:45:00,prt,94.41
2024-03-30T12:46:00,prt,87.58
2024-03-30T12:47:00,prt,88.90
2024-03-30T12:48:00,prt,80.06
2024-03-30T12:49:00,prt,83.86
2024-03-30T12:50:00,prt,88.03
2024-03-30T12:51:00,prt,92.87
2024-03-30T12:52:00,prt,89.08
2024-03-30T12:53:00,prt,88.25
2024-03-30T12:54:00,prt,88.97
2024-03-30T12:55:00,prt,88.36
2024-03-30T12:56:00,prt,86.75
2024-03-30T12:57:00,prt,84.13
2024-03-30T12:58:00,prt,94.23
2024-03-30T12:59:00,prt,86.00
2024-03-30T13:00:00,prt,89.45
2024-03-30T13:01:00,prt,95.58
2024-03-30T13:02:00,prt,99.27
2024-03-30T13:03:00,prt,83.63
2024-03-30T13:04:00,prt,88.23
2024-03-30T13:05:00,prt,91.12
2024-03-30T13:06:00,prt,95.03
2024-03-30T13:07:00,prt,97.94
2024-03-30T13:08:00,prt,88.60
2024-03-30T13:09:00,prt,86.26
2024-03-30T13:10:00,prt,81.72
2024-03-30T13:11:00,prt,92.50
2024-03-30T13:12:00,prt,91.90
2024-03-30T13:13:00,prt,91.17
2024-03-30T13:14:00,prt,90.77
2024-03-30T13:15:00,prt,87.64
2024-03-30T13:16:00,prt,87.50
2024-03-30T13:17:00,prt,91.77
2024-03-30T13:18:00,prt,99.92
2024-03-30T13:19:00,prt,101.60
2024-03-30T13:20:00,prt,99.53
2024-03-30T13:21:00,prt,97.34
2024-03-30T13:22:00,prt,92.95
2024-03-30T13:23:00,prt,93.72
2024-03-30T13:24:00,prt,95.71
2024-03-30T13:25:00,prt,85.90
2024-03-30T13:26:00,prt,102.62
2024-03-30T13:27:00,prt,85.23
2024-03-30T13:28:00,prt,99.76
2024-03-30T13:29:00,prt,98.88
2024-03-30T13:30:00,prt,89.25
2024-03-30T13:31:00,prt,102.73
2024-03-30T13:32:00,prt,94.44
2024-03-30T13:33:00,prt,92.61
2024-03-30T13:34:00,prt,109.14
2024-03-30T13:35:00,prt,93.71
2024-03-30T13:36:00,prt,106.78
2024-03-30T13:37:00,prt,99.32
2024-03-30T13:38:00,prt,106.87
2024-03-30T13:39:00,prt,95.65
2024-03-30T13:40:00,prt,103.80
2024-03-30T13:41:00,prt,96.47
2024-03-30T13:42:00,prt,91.66
2024-03-30T13:43:00,prt,89.94
2024-03-30T13:44:00,prt,87.12
2024-03-30T13:45:00,prt,94.23
2024-03-30T13:46:00,prt,92.49
2024-03-30T13:47:00,prt,80.23
2024-03-30T13:48:00,prt,75.89
2024-03-30T13:49:00,prt,68.28
2024-03-30T13:50:00,prt,70.03
2024-03-30T13:51:00,prt,78.04
2024-03-30T13:52:00,prt,78.46
2024-03-30T13:53:00,prt,74.41
2024-03-30T13:54:00,prt,83.59
2024-03-30T13:55:00,prt,81.69
2024-03-30T13:56:00,prt,73.76
2024-03-30T13:57:00,prt,72.24
2024-03-30T13:58:00,prt,81.39
2024-03-30T13:59:00,prt,87.93
2024-03-30T14:00:00,prt,76.84
2024-03-30T14:01:00,prt,80.79
2024-03-30T14:02:00,prt,80.27
2024-03-30T14:03:00,prt,81.31
2024-03-30T14:04:00,prt,82.83
2024-03-30T14:05:00,prt,83.97
2024-03-30T14:06:00,prt,94.13
2024-03-30T14:07:00,prt,81.20
2024-03-30T14:08:00,prt,81.09
2024-03-30T14:09:00,prt,77.22
2024-03-30T14:10:00,prt,78.39
2024-03-30T14:11:00,prt,81.59
2024-03-30T14:12:00,prt,76.43
2024-03-30T14:13:00,prt,82.81
2024-03-30T14:14:00,prt,83.56
2024-03-30T14:15:00,prt,85.00
2024-03-30T14:16:00,prt,78.02
2024-03-30T14:17:00,prt,80.30
2024-03-30T14:18:00,prt,85.18
2024-03-30T14:19:00,prt,87.67
2024-03-30T14:20:00,prt,85.30
2024-03-30T14:21:00,prt,94.03
2024-03-30T14:22:00,prt,90.06
2024-03-30T14:23:00,prt,92.24
2024-03-30T14:24:00,prt,92.37
2024-03-30T14:25:00,prt,87.90
2024-03-30T14:26:00,prt,93.15
2024-03-30T14:27:00,prt,84.16
2024-03-30T14:28:00,prt,80.36
2024-03-30T14:29:00,prt,84.71
2024-03-30T14:30:00,prt,86.04
2024-03-30T14:31:00,prt,83.95
2024-03-30T14:32:00,prt,82.92
2024-03-30T14:33:00,prt,77.97
2024-03-30T14:34:00,prt,77.04
2024-03-30T14:35:00,prt,89.36
2024-03-30T14:36:00,prt,79.31
2024-03-30T14:37:00,prt,84.53
2024-03-30T14:38:00,prt,91.30
2024-03-30T14:39:00,prt,75.47
2024-03-30T14:40:00,prt,82.26
2024-03-30T14:41:00,prt,85.10
2024-03-30T14:42:00,prt,81.64
2024-03-30T14:43:00,prt,87.49
2024-03-30T14:44:00,prt,92.42
2024-03-30T14:45:00,prt,90.13
2024-03-30T14:46:00,prt,91.81
2024-03-30T14:47:00,prt,97.26
2024-03-30T14:48:00,prt,112.06
2024-03-30T14:49:00,prt,95.34
2024-03-30T14:50:00,prt,93.44
2024-03-30T14:51:00,prt,86.32
2024-03-30T14:52:00,prt,79.61
2024-03-30T14:53:00,prt,79.99
2024-03-30T14:54:00,prt,78.50
2024-03-30T14:55:00,prt,75.43
2024-03-30T14:56:00,prt,74.62
2024-03-30T14:57:00,prt,83.10
2024-03-30T14:58:00,prt,81.84
2024-03-30T14:59:00,prt,90.75
2024-03-30T15:00:00,prt,89.28
2024-03-30T15:01:00,prt,95.27
2024-03-30T15:02:00,prt,88.22
2024-03-30T15:03:00,prt,87.80
2024-03-30T15:04:00,prt,93.06
2024-03-30T15:05:00,prt,97.14
2024-03-30T15:06:00,prt,96.29
2024-03-30T15:07:00,prt,98.51
2024-03-30T15:08:00,prt,94.40
2024-03-30T15:09:00,prt,85.22
2024-03-30T15:10:00,prt,83.36
2024-03-30T15:11:00,prt,89.42
2024-03-30T15:12:00,prt,89.87
2024-03-30T15:13:00,prt,96.84
2024-03-30T15:14:00,prt,76.56
2024-03-30T15:15:00,prt,84.79
2024-03-30T15:16:00,prt,72.46
2024-03-30T15:17:00,prt,73.23
2024-03-30T15:18:00,prt,75.67
2024-03-30T15:19:00,prt,78.77
2024-03-30T15:20:00,prt,79.51
2024-03-30T15:21:00,prt,81.59
2024-03-30T15:22:00,prt,91.80
2024-03-30T15:23:00,prt,89.22
2024-03-30T15:24:00,prt,80.27
2024-03-30T15:25:00,prt,82.42
2024-03-30T15:26:00,prt,94.33
2024-03-30T15:27:00,prt,81.10
2024-03-30T15:28:00,prt,80.48
2024-03-30T15:29:00,prt,89.04
2024-03-30T15:30:00,prt,76.99
2024-03-30T15:31:00,prt,82.52
2024-03-30T15:32:00,prt,91.08
2024-03-30T15:33:00,prt,81.12
2024-03-30T15:34:00,prt,76.45
2024-03-30T15:35:00,prt,91.11
2024-03-30T15:36:00,prt,80.84
2024-03-30T15:37:00,prt,75.28
2024-03-30T15:38:00,prt,74.08
2024-03-30T15:39:00,prt,77.16
2024-03-30T15:40:00,prt,79.52
2024-03-30T15:41:00,prt,80.11
2024-03-30T15:42:00,prt,79.39
2024-03-30T15:43:00,prt,79.50
2024-03-30T15:44:00,prt,77.77
2024-03-30T15:45:00,prt,76.00
2024-03-30T15:46:00,prt,74.90
2024-03-30T15:47:00,prt,74.84
2024-03-30T15:48:00,prt,73.54
2024-03-30T15:49:00,prt,78.58
2024-03-30T15:50:00,prt,78.91
2024-03-30T15:51:00,prt,80.35
2024-03-30T15:52:00,prt,80.31
2024-03-30T15:53:00,prt,75.25
2024-03-30T15:54:00,prt,80.00
2024-03-30T15:55:00,prt,75.94
2024-03-30T15:56:00,prt,81.87
2024-03-30T15:57:00,prt,83.23
2024-03-30T15:58:00,prt,78.40
2024-03-30T15:59:00,prt,78.19
2024-03-30T16:00:00,prt,76.54
2024-03-30T16:01:00,prt,73.81
2024-03-30T16:02:00,prt,65.92
2024-03-30T16:03:00,prt,70.82
2024-03-30T16:04:00,prt,68.33
2024-03-30T16:05:00,prt,69.18
2024-03-30T16:06:00,prt,65.00
2024-03-30T16:07:00,prt,65.54
2024-03-30T16:08:00,prt,62.50
2024-03-30T16:09:00,prt,63.77
2024-03-30T16:10:00,prt,67.70
2024-03-30T16:11:00,prt,76.36
2024-03-30T16:12:00,prt,78.84
2024-03-30T16:13:00,prt,79.43
2024-03-30T16:14:00,prt,80.50
2024-03-30T16:15:00,prt,77.50
2024-03-30T16:16:00,prt,73.36
2024-03-30T16:17:00,prt,69.04
2024-03-30T16:18:00,prt,66.90
2024-03-30T16:19:00,prt,67.84
2024-03-30T16:20:00,prt,63.65
2024-03-30T16:21:00,prt,63.63
2024-03-30T16:22:00,prt,65.57
2024-03-30T16:23:00,prt,63.82
2024-03-30T16:24:00,prt,62.53
2024-03-30T16:25:00,prt,63.38
2024-03-30T16:26:00,prt,62.12
2024-03-30T16:27:00,prt,64.03
2024-03-30T16:28:00,prt,68.86
2024-03-30T16:29:00,prt,69.90
2024-03-30T16:30:00,prt,77.03
2024-03-30T16:31:00,prt,80.34
2024-03-30T16:32:00,prt,81.30
2024-03-30T16:33:00,prt,84.13
2024-03-30T16:34:00,prt,83.26
2024-03-30T16:35:00,prt,82.64
2024-03-30T16:36:00,prt,75.89
2024-03-30T16:37:00,prt,74.47
2024-03-30T16:38:00,prt,76.62
2024-03-30T16:39:00,prt,72.57
2024-03-30T16:40:00,prt,73.42
2024-03-30T16:41:00,prt,80.04
2024-03-30T16:42:00,prt,70.18
2024-03-30T16:43:00,prt,72.90
2024-03-30T16:44:00,prt,74.34
2024-03-30T16:45:00,prt,80.70
2024-03-30T16:46:00,prt,76.87
2024-03-30T16:47:00,prt,68.73
2024-03-30T16:48:00,prt,81.88
2024-03-30T16:49:00,prt,75.52
2024-03-30T16:50:00,prt,78.80
2024-03-30T16:51:00,prt,75.04
2024-03-30T16:52:00,prt,72.34
2024-03-30T16:53:00,prt,73.37
2024-03-30T16:54:00,prt,75.15
2024-03-30T16:55:00,prt,73.72
2024-03-30T16:56:00,prt,73.87
2024-03-30T16:57:00,prt,81.87
2024-03-30T16:58:00,prt,83.05
2024-03-30T16:59:00,prt,76.00
2024-03-30T17:00:00,prt,74.21
2024-03-30T17:01:00,prt,68.10
2024-03-30T17:02:00,prt,65.53
2024-03-30T17:03:00,prt,65.19
2024-03-30T17:04:00,prt,67.49
2024-03-30T17:05:00,prt,76.13
2024-03-30T17:06:00,prt,81.19
2024-03-30T17:07:00,prt,78.72
2024-03-30T17:08:00,prt,80.07
2024-03-30T17:09:00,prt,104.80
2024-03-30T17:10:00,prt,92.98
2024-03-30T17:11:00,prt,82.45
2024-03-30T17:12:00,prt,77.91
2024-03-30T17:13:00,prt,77.59
2024-03-30T17:14:00,prt,70.45
2024-03-30T17:15:00,prt,70.23
2024-03-30T17:16:00,prt,69.53
2024-03-30T17:17:00,prt,66.51
2024-03-30T17:18:00,prt,68.39
2024-03-30T17:19:00,prt,75.88
2024-03-30T17:20:00,prt,79.33
2024-03-30T17:21:00,prt,78.55
2024-03-30T17:22:00,prt,86.13
2024-03-30T17:23:00,prt,79.77
2024-03-30T17:24:00,prt,78.18
2024-03-30T17:25:00,prt,70.74
2024-03-30T17:26:00,prt,77.79
2024-03-30T17:27:00,prt,73.83
2024-03-30T17:28:00,prt,69.19
2024-03-30T17:29:00,prt,70.70
2024-03-30T17:30:00,prt,79.15
2024-03-30T17:31:00,prt,70.10
2024-03-30T17:32:00,prt,73.22
2024-03-30T17:33:00,prt,80.32
2024-03-30T17:34:00,prt,78.99
2024-03-30T17:35:00,prt,74.55
2024-03-30T17:36:00,prt,85.82
2024-03-30T17:37:00,prt,73.11
2024-03-30T17:38:00,prt,66.91
2024-03-30T17:39:00,prt,67.41
2024-03-30T17:40:00,prt,68.75
2024-03-30T17:41:00,prt,71.23
2024-03-30T17:42:00,prt,75.52
2024-03-30T17:43:00,prt,75.75
2024-03-30T17:44:00,prt,84.25
2024-03-30T17:45:00,prt,76.97
2024-03-30T17:46:00,prt,77.76
2024-03-30T17:47:00,prt,75.69
2024-03-30T17:48:00,prt,77.25
2024-03-30T17:49:00,prt,74.84
2024-03-30T17:50:00,prt,73.88
2024-03-30T17:51:00,prt,73.16
2024-03-30T17:52:00,prt,76.28
2024-03-30T17:53:00,prt,81.41
2024-03-30T17:54:00,prt,82.02
2024-03-30T17:55:00,prt,75.01
2024-03-30T17:56:00,prt,69.39
2024-03-30T17:57:00,prt,73.39
2024-03-30T17:58:00,prt,64.81
2024-03-30T17:59:00,prt,72.02
2024-03-30T18:00:00,prt,70.28
2024-03-30T18:01:00,prt,69.02
2024-03-30T18:02:00,prt,77.36
2024-03-30T18:03:00,prt,70.61
2024-03-30T18:04:00,prt,69.29
2024-03-30T18:05:00,prt,71.64
2024-03-30T18:06:00,prt,77.08
2024-03-30T18:07:00,prt,90.67
2024-03-30T18:08:00,prt,73.15
2024-03-30T18:09:00,prt,70.07
2024-03-30T18:10:00,prt,71.23
2024-03-30T18:11:00,prt,72.49
2024-03-30T18:12:00,prt,66.58
2024-03-30T18:13:00,prt,72.08
2024-03-30T18:14:00,prt,83.66
2024-03-30T18:15:00,prt,71.02
2024-03-30T18:16:00,prt,73.82
2024-03-30T18:17:00,prt,79.38
2024-03-30T18:18:00,prt,82.79
2024-03-30T18:19:00,prt,74.73
2024-03-30T18:20:00,prt,72.35
2024-03-30T18:21:00,prt,74.48
2024-03-30T18:22:00,prt,73.86
2024-03-30T18:23:00,prt,74.37
2024-03-30T18:24:00,prt,78.25
2024-03-30T18:25:00,prt,78.37
2024-03-30T18:26:00,prt,72.77
2024-03-30T18:27:00,prt,77.40
2024-03-30T18:28:00,prt,71.84
2024-03-30T18:29:00,prt,76.56
2024-03-30T18:30:00,prt,70.72
2024-03-30T18:31:00,prt,67.47
2024-03-30T18:32:00,prt,68.26
2024-03-30T18:33:00,prt,69.88
2024-03-30T18:34:00,prt,72.47
2024-03-30T18:35:00,prt,67.61
2024-03-30T18:36:00,prt,72.12
2024-03-30T18:37:00,prt,73.38
2024-03-30T18:38:00,prt,71.79
2024-03-30T18:39:00,prt,78.55
2024-03-30T18:40:00,prt,71.68
2024-03-30T18:41:00,prt,66.13
2024-03-30T18:42:00,prt,66.43
2024-03-30T18:43:00,prt,69.22
2024-03-30T18:44:00,prt,64.91
2024-03-30T18:45:00,prt,65.85
2024-03-30T18:46:00,prt,70.67
2024-03-30T18:47:00,prt,70.56
2024-03-30T18:48:00,prt,80.29
2024-03-30T18:49:00,prt,64.37
2024-03-30T18:50:00,prt,69.55
2024-03-30T18:51:00,prt,64.94
2024-03-30T18:52:00,prt,66.62
2024-03-30T18:53:00,prt,68.39
2024-03-30T18:54:00,prt,75.15
2024-03-30T18:55:00,prt,68.35
2024-03-30T18:56:00,prt,67.02
2024-03-30T18:57:00,prt,69.49
2024-03-30T18:58:00,prt,80.09
2024-03-30T18:59:00,prt,75.26
2024-03-30T19:00:00,prt,75.70
2024-03-30T19:01:00,prt,71.89
2024-03-30T19:02:00,prt,73.55
2024-03-30T19:03:00,prt,67.16
2024-03-30T19:04:00,prt,71.74
2024-03-30T19:05:00,prt,68.33
2024-03-30T19:06:00,prt,67.43
2024-03-30T19:07:00,prt,67.50
2024-03-30T19:08:00,prt,77.94
2024-03-30T19:09:00,prt,87.19
2024-03-30T19:10:00,prt,85.53
2024-03-30T19:11:00,prt,88.11
2024-03-30T19:12:00,prt,73.75
2024-03-30T19:13:00,prt,75.98
2024-03-30T19:14:00,prt,70.87
2024-03-30T19:15:00,prt,71.47
2024-03-30T19:16:00,prt,71.09
2024-03-30T19:17:00,prt,73.26
2024-03-30T19:18:00,prt,75.42
2024-03-30T19:19:00,prt,76.15
2024-03-30T19:20:00,prt,74.20
2024-03-30T19:21:00,prt,75.92
2024-03-30T19:22:00,prt,74.66
2024-03-30T19:23:00,prt,69.93
2024-03-30T19:24:00,prt,82.52
2024-03-30T19:25:00,prt,79.35
2024-03-30T19:26:00,prt,76.53
2024-03-30T19:27:00,prt,85.97
2024-03-30T19:28:00,prt,72.55
2024-03-30T19:29:00,prt,86.37
2024-03-30T19:30:00,prt,72.80
2024-03-30T19:31:00,prt,75.24
2024-03-30T19:32:00,prt,74.40
2024-03-30T19:33:00,prt,73.36
2024-03-30T19:34:00,prt,75.09
2024-03-30T19:35:00,prt,72.80
2024-03-30T19:36:00,prt,83.53
2024-03-30T19:37:00,prt,69.50
2024-03-30T19:38:00,prt,68.57
2024-03-30T19:39:00,prt,73.52
2024-03-30T19:40:00,prt,78.53
2024-03-30T19:41:00,prt,68.03
2024-03-30T19:42:00,prt,67.53
2024-03-30T19:43:00,prt,69.67
2024-03-30T19:44:00,prt,69.12
2024-03-30T19:45:00,prt,60.75
2024-03-30T19:46:00,prt,62.29
2024-03-30T19:47:00,prt,67.83
2024-03-30T19:48:00,prt,67.89
2024-03-30T19:49:00,prt,65.15
2024-03-30T19:50:00,prt,62.18
2024-03-30T19:51:00,prt,61.45
2024-03-30T19:52:00,prt,64.39
2024-03-30T19:53:00,prt,60.51
2024-03-30T19:54:00,prt,62.03
2024-03-30T19:55:00,prt,67.12
2024-03-30T19:56:00,prt,68.20
2024-03-30T19:57:00,prt,63.62
2024-03-30T19:58:00,prt,79.79
2024-03-30T19:59:00,prt,70.01
2024-03-30T20:00:00,prt,67.27
2024-03-30T20:01:00,prt,59.07
2024-03-30T20:02:00,prt,56.58
2024-03-30T20:03:00,prt,61.54
2024-03-30T20:04:00,prt,53.61
2024-03-30T20:05:00,prt,54.15
2024-03-30T20:06:00,prt,55.84
2024-03-30T20:07:00,prt,61.29
2024-03-30T20:08:00,prt,54.83
2024-03-30T20:09:00,prt,47.46
2024-03-30T20:10:00,prt,55.96
2024-03-30T20:11:00,prt,54.56
2024-03-30T20:12:00,prt,63.85
2024-03-30T20:13:00,prt,62.80
2024-03-30T20:14:00,prt,59.24
2024-03-30T20:15:00,prt,59.73
2024-03-30T20:16:00,prt,57.28
2024-03-30T20:17:00,prt,57.85
2024-03-30T20:18:00,prt,60.87
2024-03-30T20:19:00,prt,58.41
2024-03-30T20:20:00,prt,48.67
2024-03-30T20:21:00,prt,51.94
2024-03-30T20:22:00,prt,48.10
2024-03-30T20:23:00,prt,48.96
2024-03-30T20:24:00,prt,44.54
2024-03-30T20:25:00,prt,51.18
2024-03-30T20:26:00,prt,51.36
2024-03-30T20:27:00,prt,45.11
2024-03-30T20:28:00,prt,44.67
2024-03-30T20:29:00,prt,45.80
2024-03-30T20:30:00,prt,49.67
2024-03-30T20:31:00,prt,46.72
2024-03-30T20:32:00,prt,54.37
2024-03-30T20:33:00,prt,50.72
2024-03-30T20:34:00,prt,42.32
2024-03-30T20:35:00,prt,42.43
2024-03-30T20:36:00,prt,43.13
2024-03-30T20:37:00,prt,43.79
2024-03-30T20:38:00,prt,42.83
2024-03-30T20:39:00,prt,49.40
2024-03-30T20:40:00,prt,48.08
2024-03-30T20:41:00,prt,41.34
2024-03-30T20:42:00,prt,46.17
2024-03-30T20:43:00,prt,45.37
2024-03-30T20:44:00,prt,47.40
2024-03-30T20:45:00,prt,46.30
2024-03-30T20:46:00,prt,47.64
2024-03-30T20:47:00,prt,53.20
2024-03-30T20:48:00,prt,55.38
2024-03-30T20:49:00,prt,48.47
2024-03-30T20:50:00,prt,41.22
2024-03-30T20:51:00,prt,37.82
2024-03-30T20:52:00,prt,39.25
2024-03-30T20:53:00,prt,39.05
2024-03-30T20:54:00,prt,39.31
2024-03-30T20:55:00,prt,39.07
2024-03-30T20:56:00,prt,39.17
2024-03-30T20:57:00,prt,45.01
2024-03-30T20:58:00,prt,39.93
2024-03-30T20:59:00,prt,40.83
2024-03-30T21:00:00,prt,39.86
2024-03-30T21:01:00,prt,22.89
2024-03-30T21:02:00,prt,21.51
2024-03-30T21:03:00,prt,23.76
2024-03-30T21:04:00,prt,22.46
2024-03-30T21:05:00,prt,25.92
2024-03-30T21:06:00,prt,35.17
2024-03-30T21:07:00,prt,34.64
2024-03-30T21:08:00,prt,29.35
2024-03-30T21:09:00,prt,28.29
2024-03-30T21:10:00,prt,25.67
2024-03-30T21:11:00,prt,24.31
2024-03-30T21:12:00,prt,24.58
2024-03-30T21:13:00,prt,25.34
2024-03-30T21:14:00,prt,23.95
2024-03-30T21:15:00,prt,24.05
2024-03-30T21:16:00,prt,28.22
2024-03-30T21:17:00,prt,20.86
2024-03-30T21:18:00,prt,24.64
2024-03-30T21:19:00,prt,22.04
2024-03-30T21:20:00,prt,21.66
2024-03-30T21:21:00,prt,21.91
2024-03-30T21:22:00,prt,21.52
2024-03-30T21:23:00,prt,21.85
2024-03-30T21:24:00,prt,25.55
2024-03-30T21:25:00,prt,26.98
2024-03-30T21:26:00,prt,36.70
2024-03-30T21:27:00,prt,31.72
2024-03-30T21:28:00,prt,27.25
2024-03-30T21:29:00,prt,25.80
2024-03-30T21:30:00,prt,22.05
2024-03-30T21:31:00,prt,22.26
2024-03-30T21:32:00,prt,22.55
2024-03-30T21:33:00,prt,23.12
2024-03-30T21:34:00,prt,22.28
2024-03-30T21:35:00,prt,21.01
2024-03-30T21:36:00,prt,24.89
2024-03-30T21:37:00,prt,27.45
2024-03-30T21:38:00,prt,23.44
2024-03-30T21:39:00,prt,22.55
2024-03-30T21:40:00,prt,22.27
2024-03-30T21:41:00,prt,24.37
2024-03-30T21:42:00,prt,23.75
2024-03-30T21:43:00,prt,22.55
2024-03-30T21:44:00,prt,24.94
2024-03-30T21:45:00,prt,26.26
2024-03-30T21:46:00,prt,26.18
2024-03-30T21:47:00,prt,28.72
2024-03-30T21:48:00,prt,28.38
2024-03-30T21:49:00,prt,23.47
2024-03-30T21:50:00,prt,20.59
2024-03-30T21:51:00,prt,20.15
2024-03-30T21:52:00,prt,20.13
2024-03-30T21:53:00,prt,20.14
2024-03-30T21:54:00,prt,20.16
2024-03-30T21:55:00,prt,20.76
2024-03-30T21:56:00,prt,21.08
2024-03-30T21:57:00,prt,22.57
2024-03-30T21:58:00,prt,28.68
2024-03-30T21:59:00,prt,26.29
2024-03-30T22:00:00,prt,20.45
2024-03-30T22:01:00,prt,24.27
2024-03-30T22:02:00,prt,20.40
2024-03-30T22:03:00,prt,19.50
2024-03-30T22:04:00,prt,24.05
2024-03-30T22:05:00,prt,22.56
2024-03-30T22:06:00,prt,26.35
2024-03-30T22:07:00,prt,26.27
2024-03-30T22:08:00,prt,26.83
2024-03-30T22:09:00,prt,24.18
2024-03-30T22:10:00,prt,25.27
2024-03-30T22:11:00,prt,22.12
2024-03-30T22:12:00,prt,22.64
2024-03-30T22:13:00,prt,22.40
2024-03-30T22:14:00,prt,21.87
2024-03-30T22:15:00,prt,22.33
2024-03-30T22:16:00,prt,21.02
2024-03-30T22:17:00,prt,19.63
2024-03-30T22:18:00,prt,20.07
2024-03-30T22:19:00,prt,20.36
2024-03-30T22:20:00,prt,21.25
2024-03-30T22:21:00,prt,23.13
2024-03-30T22:22:00,prt,21.44
2024-03-30T22:23:00,prt,21.52
2024-03-30T22:24:00,prt,22.52
2024-03-30T22:25:00,prt,23.61
2024-03-30T22:26:00,prt,24.32
2024-03-30T22:27:00,prt,24.26
2024-03-30T22:28:00,prt,26.26
2024-03-30T22:29:00,prt,23.71
2024-03-30T22:30:00,prt,24.70
2024-03-30T22:31:00,prt,33.26
2024-03-30T22:32:00,prt,30.07
2024-03-30T22:33:00,prt,25.25
2024-03-30T22:34:00,prt,25.64
2024-03-30T22:35:00,prt,25.02
2024-03-30T22:36:00,prt,25.10
2024-03-30T22:37:00,prt,24.71
2024-03-30T22:38:00,prt,24.56
2024-03-30T22:39:00,prt,20.68
2024-03-30T22:40:00,prt,21.62
2024-03-30T22:41:00,prt,20.30
2024-03-30T22:42:00,prt,20.07
2024-03-30T22:43:00,prt,20.67
2024-03-30T22:44:00,prt,21.91
2024-03-30T22:45:00,prt,27.34
2024-03-30T22:46:00,prt,29.16
2024-03-30T22:47:00,prt,28.44
2024-03-30T22:48:00,prt,28.65
2024-03-30T22:49:00,prt,26.41
2024-03-30T22:50:00,prt,23.05
2024-03-30T22:51:00,prt,28.71
2024-03-30T22:52:00,prt,21.20
2024-03-30T22:53:00,prt,20.59
2024-03-30T22:54:00,prt,20.07
2024-03-30T22:55:00,prt,20.03
2024-03-30T22:56:00,prt,21.32
2024-03-30T22:57:00,prt,21.50
2024-03-30T22:58:00,prt,21.04
2024-03-30T22:59:00,prt,19.48
2024-03-30T23:00:00,prt,19.81
2024-03-30T23:01:00,prt,19.98
2024-03-30T23:02:00,prt,19.96
2024-03-30T23:03:00,prt,20.05
2024-03-30T23:04:00,prt,19.35
2024-03-30T23:05:00,prt,20.49
2024-03-30T23:06:00,prt,21.24
2024-03-30T23:07:00,prt,24.14
2024-03-30T23:08:00,prt,23.82
2024-03-30T23:09:00,prt,23.77
2024-03-30T23:10:00,prt,25.07
2024-03-30T23:11:00,prt,21.13
2024-03-30T23:12:00,prt,20.71
2024-03-30T23:13:00,prt,19.20
2024-03-30T23:14:00,prt,19.17
2024-03-30T23:15:00,prt,19.91
2024-03-30T23:16:00,prt,24.90
2024-03-30T23:17:00,prt,18.89
