#datetime,building,power
2024-03-06T19:45:00,ptr,23.40
2024-03-06T19:47:00,ptr,22.80
2024-03-06T19:49:00,ptr,23.40
2024-03-06T19:50:00,ptr,14.40
2024-03-06T19:52:00,ptr,34.20
2024-03-06T19:53:00,ptr,14.40
2024-03-06T19:55:00,ptr,31.80
2024-03-06T19:56:00,ptr,17.40
2024-03-06T19:58:00,ptr,28.80
2024-03-06T20:00:00,ptr,31.80
2024-03-06T20:02:00,ptr,22.79
2024-03-06T20:04:00,ptr,25.80
2024-03-06T20:06:00,ptr,25.80
2024-03-06T20:08:00,ptr,23.39
2024-03-06T20:10:00,ptr,22.80
2024-03-06T20:12:00,ptr,25.80
2024-03-06T20:14:00,ptr,23.40
2024-03-06T20:16:00,ptr,22.80
2024-03-06T20:17:00,ptr,11.40
2024-03-06T20:19:00,ptr,26.40
2024-03-06T20:21:00,ptr,25.80
2024-03-06T20:22:00,ptr,5.41
2024-03-06T20:24:00,ptr,17.40
2024-03-06T20:25:00,ptr,9.00
2024-03-06T20:27:00,ptr,25.80
2024-03-06T20:29:00,ptr,25.80
2024-03-06T20:31:00,ptr,17.40
2024-03-06T20:33:00,ptr,17.40
2024-03-06T20:35:00,ptr,22.80
2024-03-06T20:36:00,ptr,14.40
2024-03-06T20:37:00,ptr,11.40
2024-03-06T20:39:00,ptr,17.40
2024-03-06T20:40:00,ptr,6.00
2024-03-06T20:41:00,ptr,8.40
2024-03-06T20:43:00,ptr,14.40
2024-03-06T20:45:00,ptr,14.40
2024-03-06T20:47:00,ptr,14.40
2024-03-06T20:49:00,ptr,14.40
2024-03-06T20:51:00,ptr,14.40
2024-03-06T20:53:00,ptr,17.40
2024-03-06T20:55:00,ptr,14.40
2024-03-06T20:57:00,ptr,14.40
2024-03-06T20:59:00,ptr,11.40
2024-03-06T21:01:00,ptr,11.40
2024-03-06T21:03:00,ptr,11.40
2024-03-06T21:04:00,ptr,6.00
2024-03-06T21:06:00,ptr,14.40
2024-03-06T21:08:00,ptr,11.40
2024-03-06T21:10:00,ptr,14.40
2024-03-06T21:11:00,ptr,6.01
2024-03-06T21:13:00,ptr,14.40
2024-03-06T21:14:00,ptr,8.40
2024-03-06T21:16:00,ptr,14.40
2024-03-06T21:18:00,ptr,11.40
2024-03-06T21:20:00,ptr,14.40
2024-03-06T21:22:00,ptr,14.40
2024-03-06T21:24:00,ptr,14.40
2024-03-06T21:26:00,ptr,14.40
2024-03-06T21:28:00,ptr,14.41
2024-03-06T21:29:00,ptr,6.00
2024-03-06T21:31:00,ptr,20.40
2024-03-06T21:33:00,ptr,22.80
2024-03-06T21:34:00,ptr,11.40
2024-03-06T21:36:00,ptr,23.40
2024-03-06T21:37:00,ptr,11.40
2024-03-06T21:39:00,ptr,19.80
2024-03-06T21:41:00,ptr,23.40
2024-03-06T21:42:00,ptr,11.40
2024-03-06T21:44:00,ptr,25.80
2024-03-06T21:46:00,ptr,25.80
2024-03-06T21:48:00,ptr,26.40
2024-03-06T21:50:00,ptr,31.20
2024-03-06T21:51:00,ptr,14.40
2024-03-06T21:53:00,ptr,28.80
2024-03-06T21:55:00,ptr,28.80
2024-03-06T21:56:00,ptr,14.40
2024-03-06T21:58:00,ptr,28.81
2024-03-06T22:00:00,ptr,31.79
2024-03-06T22:02:00,ptr,28.81
2024-03-06T22:03:00,ptr,17.40
2024-03-06T22:05:00,ptr,31.80
2024-03-06T22:07:00,ptr,28.80
2024-03-06T22:08:00,ptr,11.40
2024-03-06T22:10:00,ptr,31.79
2024-03-06T22:12:00,ptr,28.81
2024-03-06T22:14:00,ptr,22.79
2024-03-06T22:15:00,ptr,17.40
2024-03-06T22:17:00,ptr,28.80
2024-03-06T22:19:00,ptr,22.80
2024-03-06T22:21:00,ptr,26.40
2024-03-06T22:23:00,ptr,22.80
2024-03-06T22:24:00,ptr,8.40
2024-03-06T22:26:00,ptr,28.80
2024-03-06T22:28:00,ptr,20.40
2024-03-06T22:30:00,ptr,17.40
2024-03-06T22:32:00,ptr,17.40
2024-03-06T22:33:00,ptr,8.40
2024-03-06T22:35:00,ptr,17.40
2024-03-06T22:37:00,ptr,17.40
2024-03-06T22:39:00,ptr,16.79
2024-03-06T22:41:00,ptr,17.40
2024-03-06T22:43:00,ptr,20.40
2024-03-06T22:45:00,ptr,11.40
2024-03-06T22:47:00,ptr,14.40
2024-03-06T22:49:00,ptr,11.40
2024-03-06T22:51:00,ptr,17.40
2024-03-06T22:53:00,ptr,20.40
2024-03-06T22:54:00,ptr,11.40
2024-03-06T22:56:00,ptr,19.80
2024-03-06T22:58:00,ptr,23.40
2024-03-06T23:00:00,ptr,19.80
2024-03-06T23:02:00,ptr,23.40
2024-03-06T23:04:00,ptr,19.80
2024-03-06T23:06:00,ptr,20.40
2024-03-06T23:08:00,ptr,22.80
2024-03-06T23:10:00,ptr,20.40
2024-03-06T23:12:00,ptr,20.40
2024-03-06T23:14:00,ptr,19.80
2024-03-06T23:16:00,ptr,23.40
2024-03-06T23:18:00,ptr,19.80
2024-03-06T23:20:00,ptr,25.80
2024-03-06T23:21:00,ptr,8.99
2024-03-06T23:23:00,ptr,19.80
2024-03-06T23:24:00,ptr,12.00
2024-03-06T23:26:00,ptr,19.80
2024-03-06T23:28:00,ptr,23.39
2024-03-06T23:30:00,ptr,14.41
2024-03-06T23:32:00,ptr,19.80
2024-03-06T23:34:00,ptr,20.40
2024-03-06T23:36:00,ptr,14.40
2024-03-06T23:38:00,ptr,22.80
2024-03-06T23:40:00,ptr,20.40
2024-03-06T23:41:00,ptr,8.40
2024-03-06T23:43:00,ptr,14.40
2024-03-06T23:45:00,ptr,20.41
2024-03-06T23:46:00,ptr,8.40
2024-03-06T23:48:00,ptr,11.40
