#datetime,building,power
2022-07-05T06:46:00,cfa,138.63
2022-07-05T06:48:00,cfa,277.79
2022-07-05T06:49:00,cfa,161.37
2022-07-05T06:51:00,cfa,277.79
2022-07-05T06:53:00,cfa,277.21
2022-07-05T06:55:00,cfa,277.21
2022-07-05T06:57:00,cfa,277.21
2022-07-05T06:59:00,cfa,300.59
2022-07-05T07:01:00,cfa,277.21
2022-07-05T07:03:00,cfa,277.21
2022-07-05T07:04:00,cfa,139.22
2022-07-05T07:06:00,cfa,300.00
2022-07-05T07:07:00,cfa,139.16
2022-07-05T07:08:00,cfa,138.63
2022-07-05T07:10:00,cfa,300.00
2022-07-05T07:12:00,cfa,300.59
2022-07-05T07:13:00,cfa,138.57
2022-07-05T07:15:00,cfa,277.85
2022-07-05T07:17:00,cfa,300.00
2022-07-05T07:19:00,cfa,277.79
2022-07-05T07:21:00,cfa,300.00
2022-07-05T07:22:00,cfa,138.57
2022-07-05T07:24:00,cfa,300.59
2022-07-05T07:26:00,cfa,277.21
2022-07-05T07:28:00,cfa,300.64
2022-07-05T07:29:00,cfa,138.57
2022-07-05T07:31:00,cfa,300.59
2022-07-05T07:33:00,cfa,300.59
2022-07-05T07:34:00,cfa,138.63
2022-07-05T07:36:00,cfa,300.59
2022-07-05T07:38:00,cfa,277.21
2022-07-05T07:39:00,cfa,162.01
2022-07-05T07:40:00,cfa,138.57
2022-07-05T07:42:00,cfa,277.21
2022-07-05T07:44:00,cfa,300.59
2022-07-05T07:46:00,cfa,277.21
2022-07-05T07:47:00,cfa,162.01
2022-07-05T07:49:00,cfa,277.21
2022-07-05T07:50:00,cfa,138.57
2022-07-05T07:52:00,cfa,300.64
2022-07-05T07:54:00,cfa,300.00
2022-07-05T07:55:00,cfa,139.16
2022-07-05T07:57:00,cfa,277.21
2022-07-05T07:58:00,cfa,161.43
2022-07-05T08:00:00,cfa,300.59
2022-07-05T08:01:00,cfa,138.57
2022-07-05T08:03:00,cfa,277.85
2022-07-05T08:05:00,cfa,300.00
2022-07-05T08:07:00,cfa,300.59
2022-07-05T08:08:00,cfa,138.57
2022-07-05T08:10:00,cfa,300.59
2022-07-05T08:11:00,cfa,162.01
2022-07-05T08:12:00,cfa,138.63
2022-07-05T08:14:00,cfa,300.59
2022-07-05T08:16:00,cfa,300.00
2022-07-05T08:18:00,cfa,324.02
2022-07-05T08:20:00,cfa,300.00
2022-07-05T08:22:00,cfa,323.96
2022-07-05T08:24:00,cfa,300.00
2022-07-05T08:26:00,cfa,324.02
2022-07-05T08:27:00,cfa,161.37
2022-07-05T08:29:00,cfa,324.02
2022-07-05T08:31:00,cfa,323.38
2022-07-05T08:33:00,cfa,300.59
2022-07-05T08:35:00,cfa,323.44
2022-07-05T08:37:00,cfa,323.38
2022-07-05T08:38:00,cfa,162.01
2022-07-05T08:40:00,cfa,300.00
2022-07-05T08:42:00,cfa,324.02
2022-07-05T08:44:00,cfa,323.38
2022-07-05T08:46:00,cfa,300.59
2022-07-05T08:47:00,cfa,162.01
2022-07-05T08:49:00,cfa,323.38
2022-07-05T08:51:00,cfa,323.44
2022-07-05T08:53:00,cfa,323.38
2022-07-05T08:55:00,cfa,346.82
2022-07-05T08:56:00,cfa,162.01
2022-07-05T08:58:00,cfa,323.38
2022-07-05T09:00:00,cfa,323.38
2022-07-05T09:02:00,cfa,346.82
2022-07-05T09:03:00,cfa,162.01
2022-07-05T09:05:00,cfa,346.82
2022-07-05T09:06:00,cfa,161.37
2022-07-05T09:08:00,cfa,346.82
2022-07-05T09:10:00,cfa,346.82
2022-07-05T09:12:00,cfa,323.38
2022-07-05T09:13:00,cfa,184.80
2022-07-05T09:15:00,cfa,323.96
2022-07-05T09:16:00,cfa,161.43
2022-07-05T09:18:00,cfa,346.82
2022-07-05T09:19:00,cfa,162.01
2022-07-05T09:21:00,cfa,346.17
2022-07-05T09:23:00,cfa,346.82
2022-07-05T09:24:00,cfa,162.01
2022-07-05T09:26:00,cfa,346.76
2022-07-05T09:28:00,cfa,346.23
2022-07-05T09:30:00,cfa,323.96
2022-07-05T09:32:00,cfa,346.82
2022-07-05T09:34:00,cfa,346.23
2022-07-05T09:36:00,cfa,323.96
2022-07-05T09:38:00,cfa,346.23
2022-07-05T09:40:00,cfa,346.76
2022-07-05T09:41:00,cfa,162.01
2022-07-05T09:43:00,cfa,346.82
2022-07-05T09:45:00,cfa,346.17
2022-07-05T09:46:00,cfa,162.01
2022-07-05T09:48:00,cfa,323.38
2022-07-05T09:50:00,cfa,346.82
2022-07-05T09:52:00,cfa,346.82
2022-07-05T09:53:00,cfa,162.01
2022-07-05T09:55:00,cfa,369.61
2022-07-05T09:56:00,cfa,161.95
2022-07-05T09:58:00,cfa,346.23
2022-07-05T10:00:00,cfa,346.82
2022-07-05T10:02:00,cfa,323.38
2022-07-05T10:04:00,cfa,346.82
2022-07-05T10:05:00,cfa,161.95
2022-07-05T10:07:00,cfa,346.82
2022-07-05T10:09:00,cfa,323.44
2022-07-05T10:10:00,cfa,184.75
2022-07-05T10:12:00,cfa,323.44
2022-07-05T10:14:00,cfa,370.20
2022-07-05T10:16:00,cfa,346.82
2022-07-05T10:18:00,cfa,323.38
2022-07-05T10:19:00,cfa,184.80
2022-07-05T10:21:00,cfa,346.82
2022-07-05T10:23:00,cfa,346.76
2022-07-05T10:25:00,cfa,346.23
2022-07-05T10:26:00,cfa,162.01
2022-07-05T10:28:00,cfa,346.76
2022-07-05T10:30:00,cfa,346.82
2022-07-05T10:32:00,cfa,346.23
2022-07-05T10:34:00,cfa,323.96
2022-07-05T10:35:00,cfa,184.80
2022-07-05T10:37:00,cfa,346.82
2022-07-05T10:38:00,cfa,161.37
2022-07-05T10:40:00,cfa,346.82
2022-07-05T10:41:00,cfa,184.80
2022-07-05T10:43:00,cfa,346.82
2022-07-05T10:44:00,cfa,161.95
2022-07-05T10:45:00,cfa,184.80
2022-07-05T10:47:00,cfa,346.82
2022-07-05T10:49:00,cfa,346.23
2022-07-05T10:51:00,cfa,346.76
2022-07-05T10:53:00,cfa,324.02
2022-07-05T10:55:00,cfa,346.17
2022-07-05T10:57:00,cfa,346.82
2022-07-05T10:59:00,cfa,346.82
2022-07-05T11:00:00,cfa,162.01
2022-07-05T11:02:00,cfa,346.17
2022-07-05T11:03:00,cfa,185.39
2022-07-05T11:04:00,cfa,161.43
2022-07-05T11:06:00,cfa,346.82
2022-07-05T11:07:00,cfa,161.95
2022-07-05T11:09:00,cfa,369.61
2022-07-05T11:10:00,cfa,162.01
2022-07-05T11:12:00,cfa,369.61
2022-07-05T11:13:00,cfa,162.01
2022-07-05T11:15:00,cfa,346.17
2022-07-05T11:17:00,cfa,346.82
2022-07-05T11:19:00,cfa,346.82
2022-07-05T11:21:00,cfa,346.76
2022-07-05T11:23:00,cfa,346.82
2022-07-05T11:25:00,cfa,346.17
2022-07-05T11:27:00,cfa,346.82
2022-07-05T11:28:00,cfa,184.80
2022-07-05T11:30:00,cfa,346.82
2022-07-05T11:32:00,cfa,346.82
2022-07-05T11:34:00,cfa,346.76
2022-07-05T11:35:00,cfa,161.43
2022-07-05T11:37:00,cfa,346.82
2022-07-05T11:39:00,cfa,346.76
2022-07-05T11:41:00,cfa,346.82
2022-07-05T11:42:00,cfa,184.80
2022-07-05T11:44:00,cfa,346.82
2022-07-05T11:45:00,cfa,161.37
2022-07-05T11:46:00,cfa,184.80
2022-07-05T11:48:00,cfa,346.82
2022-07-05T11:49:00,cfa,184.80
2022-07-05T11:51:00,cfa,346.76
2022-07-05T11:52:00,cfa,162.01
2022-07-05T11:54:00,cfa,346.82
2022-07-05T11:55:00,cfa,184.80
2022-07-05T11:56:00,cfa,162.01
2022-07-05T11:58:00,cfa,346.17
2022-07-05T11:59:00,cfa,184.80
2022-07-05T12:01:00,cfa,346.82
2022-07-05T12:03:00,cfa,346.82
2022-07-05T12:05:00,cfa,323.38
2022-07-05T12:07:00,cfa,346.82
2022-07-05T12:09:00,cfa,346.76
2022-07-05T12:11:00,cfa,346.82
2022-07-05T12:13:00,cfa,346.82
2022-07-05T12:14:00,cfa,184.80
2022-07-05T12:16:00,cfa,323.38
2022-07-05T12:18:00,cfa,346.82
2022-07-05T12:19:00,cfa,184.80
2022-07-05T12:20:00,cfa,162.01
2022-07-05T12:22:00,cfa,346.17
2022-07-05T12:24:00,cfa,324.02
2022-07-05T12:26:00,cfa,346.17
2022-07-05T12:28:00,cfa,346.82
2022-07-05T12:29:00,cfa,162.01
2022-07-05T12:31:00,cfa,346.76
2022-07-05T12:33:00,cfa,346.82
2022-07-05T12:35:00,cfa,346.23
2022-07-05T12:36:00,cfa,161.95
2022-07-05T12:38:00,cfa,346.82
2022-07-05T12:40:00,cfa,346.82
2022-07-05T12:42:00,cfa,346.17
2022-07-05T12:43:00,cfa,162.01
2022-07-05T12:44:00,cfa,184.80
2022-07-05T12:46:00,cfa,346.82
2022-07-05T12:47:00,cfa,161.95
2022-07-05T12:49:00,cfa,346.23
2022-07-05T12:51:00,cfa,346.82
2022-07-05T12:53:00,cfa,370.20
2022-07-05T12:55:00,cfa,346.17
2022-07-05T12:56:00,cfa,184.80
2022-07-05T12:58:00,cfa,370.20
2022-07-05T12:59:00,cfa,184.80
2022-07-05T13:01:00,cfa,346.82
2022-07-05T13:02:00,cfa,184.80
2022-07-05T13:03:00,cfa,162.01
2022-07-05T13:05:00,cfa,369.55
2022-07-05T13:07:00,cfa,346.82
2022-07-05T13:09:00,cfa,346.23
2022-07-05T13:11:00,cfa,370.20
2022-07-05T13:13:00,cfa,346.76
2022-07-05T13:15:00,cfa,346.23
2022-07-05T13:17:00,cfa,370.20
2022-07-05T13:19:00,cfa,346.76
2022-07-05T13:21:00,cfa,346.29
2022-07-05T13:23:00,cfa,346.76
2022-07-05T13:25:00,cfa,369.61
2022-07-05T13:27:00,cfa,346.76
2022-07-05T13:29:00,cfa,346.88
2022-07-05T13:31:00,cfa,346.76
2022-07-05T13:33:00,cfa,346.76
2022-07-05T13:34:00,cfa,184.80
2022-07-05T13:36:00,cfa,346.29
2022-07-05T13:38:00,cfa,323.91
2022-07-05T13:39:00,cfa,184.80
2022-07-05T13:40:00,cfa,162.07
2022-07-05T13:42:00,cfa,346.17
2022-07-05T13:44:00,cfa,346.76
2022-07-05T13:45:00,cfa,184.80
2022-07-05T13:47:00,cfa,346.88
2022-07-05T13:48:00,cfa,161.95
2022-07-05T13:50:00,cfa,346.76
2022-07-05T13:52:00,cfa,346.29
2022-07-05T13:54:00,cfa,346.76
2022-07-05T13:55:00,cfa,161.95
2022-07-05T13:57:00,cfa,346.88
2022-07-05T13:59:00,cfa,346.17
2022-07-05T14:00:00,cfa,161.95
2022-07-05T14:02:00,cfa,346.88
2022-07-05T14:04:00,cfa,346.76
2022-07-05T14:05:00,cfa,184.80
2022-07-05T14:07:00,cfa,346.76
2022-07-05T14:08:00,cfa,184.80
2022-07-05T14:10:00,cfa,346.88
2022-07-05T14:11:00,cfa,184.80
2022-07-05T14:13:00,cfa,346.76
2022-07-05T14:14:00,cfa,184.80
2022-07-05T14:16:00,cfa,346.76
2022-07-05T14:17:00,cfa,184.80
2022-07-05T14:19:00,cfa,346.29
2022-07-05T14:21:00,cfa,346.76
2022-07-05T14:23:00,cfa,346.76
2022-07-05T14:25:00,cfa,370.20
2022-07-05T14:26:00,cfa,184.80
2022-07-05T14:27:00,cfa,161.48
2022-07-05T14:29:00,cfa,369.49
2022-07-05T14:31:00,cfa,370.31
2022-07-05T14:32:00,cfa,184.69
2022-07-05T14:34:00,cfa,369.61
2022-07-05T14:36:00,cfa,370.20
2022-07-05T14:37:00,cfa,184.80
2022-07-05T14:38:00,cfa,184.80
2022-07-05T14:40:00,cfa,369.61
2022-07-05T14:42:00,cfa,346.88
2022-07-05T14:44:00,cfa,369.61
2022-07-05T14:46:00,cfa,346.76
2022-07-05T14:48:00,cfa,370.20
2022-07-05T14:49:00,cfa,184.80
2022-07-05T14:50:00,cfa,161.37
2022-07-05T14:52:00,cfa,370.20
2022-07-05T14:54:00,cfa,346.17
2022-07-05T14:55:00,cfa,185.51
2022-07-05T14:57:00,cfa,369.49
2022-07-05T14:59:00,cfa,369.61
2022-07-05T15:01:00,cfa,346.88
2022-07-05T15:03:00,cfa,346.76
2022-07-05T15:04:00,cfa,184.80
2022-07-05T15:06:00,cfa,346.76
2022-07-05T15:08:00,cfa,346.88
2022-07-05T15:09:00,cfa,184.80
2022-07-05T15:11:00,cfa,346.76
2022-07-05T15:12:00,cfa,161.37
2022-07-05T15:14:00,cfa,370.20
2022-07-05T15:15:00,cfa,161.48
2022-07-05T15:17:00,cfa,369.61
2022-07-05T15:19:00,cfa,346.76
2022-07-05T15:21:00,cfa,346.76
2022-07-05T15:22:00,cfa,184.80
2022-07-05T15:24:00,cfa,346.88
2022-07-05T15:26:00,cfa,346.76
2022-07-05T15:28:00,cfa,346.76
2022-07-05T15:30:00,cfa,323.44
2022-07-05T15:32:00,cfa,346.76
2022-07-05T15:34:00,cfa,346.88
2022-07-05T15:36:00,cfa,346.17
2022-07-05T15:37:00,cfa,161.95
2022-07-05T15:39:00,cfa,346.88
2022-07-05T15:40:00,cfa,161.37
2022-07-05T15:42:00,cfa,346.76
2022-07-05T15:43:00,cfa,162.07
2022-07-05T15:45:00,cfa,346.76
2022-07-05T15:47:00,cfa,346.88
2022-07-05T15:49:00,cfa,346.17
2022-07-05T15:51:00,cfa,370.20
2022-07-05T15:52:00,cfa,161.37
2022-07-05T15:54:00,cfa,346.76
2022-07-05T15:56:00,cfa,369.61
2022-07-05T15:58:00,cfa,370.20
2022-07-05T16:00:00,cfa,369.61
2022-07-05T16:02:00,cfa,346.88
2022-07-05T16:03:00,cfa,161.37
2022-07-05T16:04:00,cfa,185.39
2022-07-05T16:05:00,cfa,161.37
2022-07-05T16:07:00,cfa,346.88
2022-07-05T16:09:00,cfa,346.76
2022-07-05T16:11:00,cfa,346.76
2022-07-05T16:12:00,cfa,161.48
2022-07-05T16:14:00,cfa,346.76
2022-07-05T16:16:00,cfa,323.44
2022-07-05T16:17:00,cfa,161.95
2022-07-05T16:19:00,cfa,323.44
2022-07-05T16:21:00,cfa,346.76
2022-07-05T16:22:00,cfa,162.07
2022-07-05T16:24:00,cfa,323.32
2022-07-05T16:25:00,cfa,162.07
2022-07-05T16:27:00,cfa,323.32
2022-07-05T16:28:00,cfa,162.07
2022-07-05T16:30:00,cfa,300.00
2022-07-05T16:31:00,cfa,161.95
2022-07-05T16:33:00,cfa,346.88
2022-07-05T16:34:00,cfa,161.37
2022-07-05T16:35:00,cfa,161.95
2022-07-05T16:37:00,cfa,323.44
2022-07-05T16:39:00,cfa,324.02
2022-07-05T16:41:00,cfa,323.32
2022-07-05T16:43:00,cfa,323.44
2022-07-05T16:44:00,cfa,161.95
2022-07-05T16:46:00,cfa,323.44
2022-07-05T16:48:00,cfa,346.76
2022-07-05T16:50:00,cfa,323.44
2022-07-05T16:52:00,cfa,323.44
2022-07-05T16:54:00,cfa,324.02
2022-07-05T16:55:00,cfa,161.37
2022-07-05T16:57:00,cfa,346.76
2022-07-05T16:59:00,cfa,300.59
2022-07-05T17:00:00,cfa,162.07
2022-07-05T17:02:00,cfa,346.17
2022-07-05T17:04:00,cfa,324.02
2022-07-05T17:05:00,cfa,161.37
2022-07-05T17:07:00,cfa,324.02
2022-07-05T17:08:00,cfa,184.80
2022-07-05T17:09:00,cfa,161.37
2022-07-05T17:11:00,cfa,324.02
2022-07-05T17:12:00,cfa,161.37
2022-07-05T17:14:00,cfa,324.02
2022-07-05T17:16:00,cfa,300.00
2022-07-05T17:18:00,cfa,324.02
2022-07-05T17:19:00,cfa,161.37
2022-07-05T17:21:00,cfa,324.02
2022-07-05T17:23:00,cfa,323.44
2022-07-05T17:25:00,cfa,300.59
2022-07-05T17:27:00,cfa,323.32
2022-07-05T17:29:00,cfa,323.44
2022-07-05T17:31:00,cfa,346.76
2022-07-05T17:33:00,cfa,323.44
2022-07-05T17:35:00,cfa,300.59
2022-07-05T17:37:00,cfa,323.44
2022-07-05T17:38:00,cfa,161.95
2022-07-05T17:40:00,cfa,323.44
2022-07-05T17:42:00,cfa,323.44
2022-07-05T17:43:00,cfa,161.95
2022-07-05T17:45:00,cfa,323.44
2022-07-05T17:47:00,cfa,324.02
2022-07-05T17:48:00,cfa,161.37
2022-07-05T17:49:00,cfa,161.95
2022-07-05T17:51:00,cfa,323.44
2022-07-05T17:53:00,cfa,323.44
2022-07-05T17:54:00,cfa,161.95
2022-07-05T17:55:00,cfa,161.95
2022-07-05T17:57:00,cfa,346.88
2022-07-05T17:59:00,cfa,323.32
2022-07-05T18:01:00,cfa,323.44
2022-07-05T18:03:00,cfa,346.76
2022-07-05T18:05:00,cfa,323.44
2022-07-05T18:06:00,cfa,162.07
2022-07-05T18:08:00,cfa,323.32
2022-07-05T18:09:00,cfa,162.07
2022-07-05T18:10:00,cfa,161.37
2022-07-05T18:12:00,cfa,346.76
2022-07-05T18:14:00,cfa,323.44
2022-07-05T18:16:00,cfa,324.02
2022-07-05T18:18:00,cfa,346.76
2022-07-05T18:20:00,cfa,323.44
2022-07-05T18:21:00,cfa,161.95
2022-07-05T18:23:00,cfa,346.17
2022-07-05T18:25:00,cfa,324.02
2022-07-05T18:26:00,cfa,184.80
2022-07-05T18:28:00,cfa,323.44
2022-07-05T18:30:00,cfa,346.76
2022-07-05T18:32:00,cfa,346.88
2022-07-05T18:34:00,cfa,346.17
2022-07-05T18:35:00,cfa,161.95
2022-07-05T18:37:00,cfa,346.88
2022-07-05T18:39:00,cfa,323.32
2022-07-05T18:41:00,cfa,346.88
2022-07-05T18:43:00,cfa,346.76
2022-07-05T18:45:00,cfa,346.76
2022-07-05T18:47:00,cfa,323.44
2022-07-05T18:48:00,cfa,161.95
2022-07-05T18:50:00,cfa,346.29
2022-07-05T18:52:00,cfa,323.91
2022-07-05T18:54:00,cfa,346.29
2022-07-05T18:56:00,cfa,324.02
2022-07-05T18:58:00,cfa,346.17
2022-07-05T18:59:00,cfa,161.95
2022-07-05T19:01:00,cfa,346.88
2022-07-05T19:03:00,cfa,346.76
2022-07-05T19:04:00,cfa,161.37
2022-07-05T19:06:00,cfa,346.88
2022-07-05T19:08:00,cfa,323.32
2022-07-05T19:09:00,cfa,185.39
2022-07-05T19:11:00,cfa,323.44
2022-07-05T19:13:00,cfa,346.76
2022-07-05T19:15:00,cfa,323.44
2022-07-05T19:16:00,cfa,161.95
2022-07-05T19:17:00,cfa,161.48
2022-07-05T19:19:00,cfa,346.76
2022-07-05T19:20:00,cfa,161.95
2022-07-05T19:22:00,cfa,323.44
2022-07-05T19:24:00,cfa,323.44
2022-07-05T19:25:00,cfa,161.95
2022-07-05T19:27:00,cfa,346.88
2022-07-05T19:29:00,cfa,323.32
2022-07-05T19:30:00,cfa,161.48
2022-07-05T19:32:00,cfa,323.91
2022-07-05T19:34:00,cfa,346.88
2022-07-05T19:36:00,cfa,323.32
2022-07-05T19:37:00,cfa,161.48
2022-07-05T19:39:00,cfa,323.91
2022-07-05T19:40:00,cfa,184.80
2022-07-05T19:42:00,cfa,323.44
2022-07-05T19:44:00,cfa,323.44
2022-07-05T19:45:00,cfa,185.39
2022-07-05T19:47:00,cfa,323.44
2022-07-05T19:48:00,cfa,161.95
2022-07-05T19:50:00,cfa,346.17
2022-07-05T19:52:00,cfa,324.02
2022-07-05T19:54:00,cfa,369.61
2022-07-05T19:56:00,cfa,346.76
2022-07-05T19:58:00,cfa,323.44
2022-07-05T20:00:00,cfa,346.76
2022-07-05T20:02:00,cfa,346.88
2022-07-05T20:04:00,cfa,369.61
2022-07-05T20:06:00,cfa,323.32
2022-07-05T20:08:00,cfa,346.88
2022-07-05T20:10:00,cfa,346.76
2022-07-05T20:12:00,cfa,346.76
2022-07-05T20:14:00,cfa,346.29
2022-07-05T20:15:00,cfa,161.95
2022-07-05T20:17:00,cfa,346.76
2022-07-05T20:19:00,cfa,323.44
2022-07-05T20:20:00,cfa,184.80
2022-07-05T20:21:00,cfa,161.95
2022-07-05T20:23:00,cfa,323.44
2022-07-05T20:24:00,cfa,161.95
2022-07-05T20:25:00,cfa,162.07
2022-07-05T20:27:00,cfa,346.17
2022-07-05T20:28:00,cfa,161.95
2022-07-05T20:30:00,cfa,323.44
2022-07-05T20:31:00,cfa,162.07
2022-07-05T20:33:00,cfa,346.76
2022-07-05T20:35:00,cfa,323.44
2022-07-05T20:36:00,cfa,161.95
2022-07-05T20:38:00,cfa,346.76
2022-07-05T20:40:00,cfa,346.29
2022-07-05T20:41:00,cfa,184.80
2022-07-05T20:43:00,cfa,346.76
2022-07-05T20:44:00,cfa,184.80
2022-07-05T20:46:00,cfa,346.76
2022-07-05T20:48:00,cfa,346.88
2022-07-05T20:49:00,cfa,184.80
2022-07-05T20:50:00,cfa,184.80
2022-07-05T20:52:00,cfa,346.76
2022-07-05T20:54:00,cfa,369.61
2022-07-05T20:56:00,cfa,346.76
2022-07-05T20:58:00,cfa,346.88
2022-07-05T20:59:00,cfa,184.69
2022-07-05T21:01:00,cfa,323.44
2022-07-05T21:02:00,cfa,162.07
2022-07-05T21:03:00,cfa,161.95
2022-07-05T21:05:00,cfa,323.44
2022-07-05T21:07:00,cfa,346.76
2022-07-05T21:09:00,cfa,323.44
2022-07-05T21:11:00,cfa,323.32
2022-07-05T21:13:00,cfa,324.02
2022-07-05T21:14:00,cfa,184.80
2022-07-05T21:16:00,cfa,323.44
2022-07-05T21:17:00,cfa,161.95
2022-07-05T21:19:00,cfa,323.44
2022-07-05T21:21:00,cfa,323.44
2022-07-05T21:23:00,cfa,346.76
2022-07-05T21:24:00,cfa,161.95
2022-07-05T21:26:00,cfa,346.29
2022-07-05T21:27:00,cfa,161.95
2022-07-05T21:29:00,cfa,323.44
2022-07-05T21:30:00,cfa,161.95
2022-07-05T21:32:00,cfa,323.44
2022-07-05T21:34:00,cfa,346.76
2022-07-05T21:36:00,cfa,346.76
2022-07-05T21:37:00,cfa,162.07
2022-07-05T21:39:00,cfa,323.44
2022-07-05T21:41:00,cfa,323.32
2022-07-05T21:42:00,cfa,162.07
2022-07-05T21:44:00,cfa,323.32
2022-07-05T21:45:00,cfa,162.07
2022-07-05T21:46:00,cfa,184.80
2022-07-05T21:48:00,cfa,323.32
2022-07-05T21:49:00,cfa,162.07
2022-07-05T21:51:00,cfa,323.32
2022-07-05T21:53:00,cfa,323.44
2022-07-05T21:55:00,cfa,324.02
2022-07-05T21:56:00,cfa,161.37
2022-07-05T21:57:00,cfa,162.07
2022-07-05T21:58:00,cfa,161.95
2022-07-05T22:00:00,cfa,323.44
2022-07-05T22:01:00,cfa,161.37
2022-07-05T22:03:00,cfa,324.02
2022-07-05T22:04:00,cfa,161.37
2022-07-05T22:05:00,cfa,161.95
2022-07-05T22:06:00,cfa,162.07
2022-07-05T22:08:00,cfa,323.32
2022-07-05T22:09:00,cfa,162.07
2022-07-05T22:11:00,cfa,323.44
2022-07-05T22:13:00,cfa,323.32
2022-07-05T22:15:00,cfa,323.44
2022-07-05T22:17:00,cfa,324.02
2022-07-05T22:19:00,cfa,323.32
2022-07-05T22:21:00,cfa,323.44
2022-07-05T22:23:00,cfa,346.76
2022-07-05T22:24:00,cfa,162.07
2022-07-05T22:26:00,cfa,323.44
2022-07-05T22:28:00,cfa,300.59
2022-07-05T22:30:00,cfa,346.76
2022-07-05T22:32:00,cfa,300.00
2022-07-05T22:33:00,cfa,161.95
2022-07-05T22:35:00,cfa,323.44
2022-07-05T22:37:00,cfa,323.44
2022-07-05T22:39:00,cfa,324.02
2022-07-05T22:41:00,cfa,323.32
2022-07-05T22:43:00,cfa,323.44
2022-07-05T22:45:00,cfa,324.02
2022-07-05T22:46:00,cfa,161.37
2022-07-05T22:48:00,cfa,324.02
2022-07-05T22:49:00,cfa,161.37
2022-07-05T22:51:00,cfa,346.76
2022-07-05T22:53:00,cfa,323.44
2022-07-05T22:54:00,cfa,162.07
2022-07-05T22:56:00,cfa,323.32
2022-07-05T22:58:00,cfa,323.44
2022-07-05T23:00:00,cfa,324.02
2022-07-05T23:02:00,cfa,300.00
2022-07-05T23:03:00,cfa,161.95
2022-07-05T23:05:00,cfa,300.59
2022-07-05T23:07:00,cfa,277.27
2022-07-05T23:09:00,cfa,300.59
2022-07-05T23:11:00,cfa,300.59
2022-07-05T23:13:00,cfa,300.00
2022-07-05T23:15:00,cfa,277.73
2022-07-05T23:17:00,cfa,277.27
2022-07-05T23:18:00,cfa,161.95
2022-07-05T23:20:00,cfa,277.27
2022-07-05T23:21:00,cfa,277.27
2022-07-05T23:22:00,cfa,277.15
2022-07-05T23:23:00,cfa,115.78
2022-07-05T23:25:00,cfa,277.27
2022-07-05T23:27:00,cfa,277.15
2022-07-05T23:28:00,cfa,138.63
2022-07-05T23:30:00,cfa,254.41
2022-07-05T23:32:00,cfa,277.15
2022-07-05T23:34:00,cfa,277.27
2022-07-05T23:36:00,cfa,254.41
2022-07-05T23:38:00,cfa,277.15
2022-07-05T23:40:00,cfa,277.85
2022-07-05T23:42:00,cfa,253.71
2022-07-05T23:44:00,cfa,277.85
2022-07-05T23:45:00,cfa,138.63
2022-07-05T23:47:00,cfa,277.15
2022-07-05T23:48:00,cfa,138.63
2022-07-05T23:50:00,cfa,254.41
2022-07-05T23:52:00,cfa,277.15
2022-07-05T23:54:00,cfa,277.27
2022-07-05T23:55:00,cfa,138.52
2022-07-05T23:57:00,cfa,277.85
2022-07-05T23:59:00,cfa,253.83
2022-07-06T00:01:00,cfa,277.73
2022-07-06T00:03:00,cfa,277.27
2022-07-06T00:05:00,cfa,254.30
2022-07-06T00:07:00,cfa,277.27
2022-07-06T00:09:00,cfa,253.83
2022-07-06T00:11:00,cfa,277.73
2022-07-06T00:12:00,cfa,138.63
2022-07-06T00:14:00,cfa,254.41
2022-07-06T00:15:00,cfa,138.63
2022-07-06T00:17:00,cfa,254.30
2022-07-06T00:19:00,cfa,277.27
2022-07-06T00:21:00,cfa,253.83
2022-07-06T00:23:00,cfa,277.73
2022-07-06T00:24:00,cfa,138.63
2022-07-06T00:25:00,cfa,138.63
2022-07-06T00:27:00,cfa,254.30
2022-07-06T00:29:00,cfa,277.27
2022-07-06T00:30:00,cfa,138.63
2022-07-06T00:32:00,cfa,254.41
2022-07-06T00:34:00,cfa,277.15
2022-07-06T00:36:00,cfa,254.41
2022-07-06T00:38:00,cfa,277.15
2022-07-06T00:39:00,cfa,138.63
2022-07-06T00:41:00,cfa,254.41
2022-07-06T00:43:00,cfa,277.15
2022-07-06T00:45:00,cfa,277.27
2022-07-06T00:46:00,cfa,115.78
2022-07-06T00:48:00,cfa,277.15
2022-07-06T00:50:00,cfa,254.41
2022-07-06T00:52:00,cfa,277.27
2022-07-06T00:54:00,cfa,254.41
2022-07-06T00:56:00,cfa,277.15
2022-07-06T00:58:00,cfa,277.15
2022-07-06T00:59:00,cfa,115.90
2022-07-06T01:00:00,cfa,138.52
2022-07-06T01:02:00,cfa,277.27
2022-07-06T01:04:00,cfa,277.15
2022-07-06T01:05:00,cfa,139.22
2022-07-06T01:07:00,cfa,253.83
2022-07-06T01:08:00,cfa,138.63
2022-07-06T01:10:00,cfa,277.73
2022-07-06T01:11:00,cfa,138.63
2022-07-06T01:12:00,cfa,115.20
2022-07-06T01:14:00,cfa,277.73
2022-07-06T01:15:00,cfa,138.63
2022-07-06T01:17:00,cfa,253.83
2022-07-06T01:18:00,cfa,138.63
2022-07-06T01:20:00,cfa,254.30
2022-07-06T01:22:00,cfa,277.27
2022-07-06T01:24:00,cfa,277.73
2022-07-06T01:25:00,cfa,115.31
2022-07-06T01:27:00,cfa,277.73
2022-07-06T01:29:00,cfa,277.27
2022-07-06T01:31:00,cfa,254.30
