#datetime,building,power
2023-07-26T22:55:00,fic,45.59
2023-07-26T22:57:00,fic,43.12
2023-07-26T22:59:00,fic,36.09
2023-07-26T23:01:00,fic,33.52
2023-07-26T23:02:00,fic,19.22
2023-07-26T23:04:00,fic,40.78
2023-07-26T23:06:00,fic,43.24
2023-07-26T23:07:00,fic,26.37
2023-07-26T23:09:00,fic,50.39
2023-07-26T23:11:00,fic,52.85
2023-07-26T23:13:00,fic,45.59
2023-07-26T23:14:00,fic,21.56
2023-07-26T23:15:00,fic,24.02
2023-07-26T23:16:00,fic,24.02
2023-07-26T23:18:00,fic,40.78
2023-07-26T23:20:00,fic,35.98
2023-07-26T23:21:00,fic,16.88
2023-07-26T23:23:00,fic,38.32
