#datetime,building,power
2022-07-18T11:06:00,sdl,20.34
2022-07-18T11:07:00,sdl,20.80
2022-07-18T11:08:00,sdl,20.99
2022-07-18T11:09:00,sdl,21.09
2022-07-18T11:10:00,sdl,25.25
2022-07-18T11:11:00,sdl,21.15
2022-07-18T11:12:00,sdl,21.23
2022-07-18T11:13:00,sdl,20.15
2022-07-18T11:14:00,sdl,20.03
2022-07-18T11:15:00,sdl,17.87
2022-07-18T11:16:00,sdl,22.80
2022-07-18T11:17:00,sdl,23.55
2022-07-18T11:18:00,sdl,17.47
2022-07-18T11:19:00,sdl,17.38
2022-07-18T11:20:00,sdl,17.62
2022-07-18T11:21:00,sdl,19.03
2022-07-18T11:22:00,sdl,22.65
2022-07-18T11:23:00,sdl,17.60
2022-07-18T11:24:00,sdl,17.30
2022-07-18T11:25:00,sdl,17.16
2022-07-18T11:26:00,sdl,17.93
2022-07-18T11:27:00,sdl,17.46
2022-07-18T11:28:00,sdl,22.56
2022-07-18T11:29:00,sdl,16.19
2022-07-18T11:30:00,sdl,16.11
2022-07-18T11:31:00,sdl,17.63
2022-07-18T11:32:00,sdl,18.48
2022-07-18T11:33:00,sdl,18.67
2022-07-18T11:34:00,sdl,24.17
2022-07-18T11:35:00,sdl,19.32
2022-07-18T11:36:00,sdl,20.34
2022-07-18T11:37:00,sdl,19.39
2022-07-18T11:38:00,sdl,19.53
2022-07-18T11:39:00,sdl,19.63
2022-07-18T11:40:00,sdl,24.69
2022-07-18T11:41:00,sdl,19.61
2022-07-18T11:42:00,sdl,19.36
2022-07-18T11:43:00,sdl,19.95
2022-07-18T11:44:00,sdl,18.33
2022-07-18T11:45:00,sdl,21.85
2022-07-18T11:46:00,sdl,22.98
2022-07-18T11:47:00,sdl,17.93
2022-07-18T11:48:00,sdl,17.94
2022-07-18T11:49:00,sdl,17.98
2022-07-18T11:50:00,sdl,17.80
2022-07-18T11:51:00,sdl,9.81
2022-07-18T11:52:00,sdl,15.44
2022-07-18T11:53:00,sdl,9.83
2022-07-18T11:54:00,sdl,9.77
2022-07-18T11:55:00,sdl,10.06
2022-07-18T11:56:00,sdl,9.53
2022-07-18T11:57:00,sdl,14.69
2022-07-18T11:58:00,sdl,15.84
2022-07-18T11:59:00,sdl,18.05
2022-07-18T12:00:00,sdl,18.03
2022-07-18T12:01:00,sdl,12.10
2022-07-18T12:02:00,sdl,10.96
2022-07-18T12:03:00,sdl,10.49
2022-07-18T12:04:00,sdl,11.29
2022-07-18T12:05:00,sdl,16.21
2022-07-18T12:06:00,sdl,11.37
2022-07-18T12:07:00,sdl,11.12
2022-07-18T12:08:00,sdl,11.49
2022-07-18T12:09:00,sdl,11.57
2022-07-18T12:10:00,sdl,11.59
2022-07-18T12:11:00,sdl,17.18
2022-07-18T12:12:00,sdl,10.31
2022-07-18T12:13:00,sdl,11.09
2022-07-18T12:14:00,sdl,9.68
2022-07-18T12:15:00,sdl,9.71
2022-07-18T12:16:00,sdl,9.60
2022-07-18T12:17:00,sdl,15.72
2022-07-18T12:18:00,sdl,16.91
2022-07-18T12:19:00,sdl,10.90
2022-07-18T12:20:00,sdl,10.88
2022-07-18T12:21:00,sdl,8.76
2022-07-18T12:22:00,sdl,8.76
2022-07-18T12:23:00,sdl,8.73
2022-07-18T12:24:00,sdl,14.48
2022-07-18T12:25:00,sdl,9.43
2022-07-18T12:26:00,sdl,9.75
2022-07-18T12:27:00,sdl,9.46
2022-07-18T12:28:00,sdl,9.10
2022-07-18T12:29:00,sdl,9.27
2022-07-18T12:30:00,sdl,14.88
2022-07-18T12:31:00,sdl,9.52
2022-07-18T12:32:00,sdl,9.53
2022-07-18T12:33:00,sdl,9.55
2022-07-18T12:34:00,sdl,8.44
2022-07-18T12:35:00,sdl,8.45
2022-07-18T12:36:00,sdl,14.43
2022-07-18T12:37:00,sdl,8.76
2022-07-18T12:38:00,sdl,8.68
2022-07-18T12:39:00,sdl,8.71
2022-07-18T12:40:00,sdl,8.77
2022-07-18T12:41:00,sdl,11.20
2022-07-18T12:42:00,sdl,17.72
2022-07-18T12:43:00,sdl,17.16
2022-07-18T12:44:00,sdl,11.95
2022-07-18T12:45:00,sdl,11.88
2022-07-18T12:46:00,sdl,15.29
2022-07-18T12:47:00,sdl,15.00
2022-07-18T12:48:00,sdl,20.13
2022-07-18T12:49:00,sdl,14.23
2022-07-18T12:50:00,sdl,14.37
2022-07-18T12:51:00,sdl,13.31
2022-07-18T12:52:00,sdl,13.31
2022-07-18T12:53:00,sdl,14.46
2022-07-18T12:54:00,sdl,15.23
2022-07-18T12:55:00,sdl,14.53
2022-07-18T12:56:00,sdl,14.92
2022-07-18T12:57:00,sdl,15.74
2022-07-18T12:58:00,sdl,16.36
2022-07-18T12:59:00,sdl,21.66
2022-07-18T13:00:00,sdl,16.55
2022-07-18T13:01:00,sdl,16.33
2022-07-18T13:02:00,sdl,16.33
2022-07-18T13:03:00,sdl,16.26
2022-07-18T13:04:00,sdl,17.82
2022-07-18T13:05:00,sdl,23.02
2022-07-18T13:06:00,sdl,18.42
2022-07-18T13:07:00,sdl,19.87
2022-07-18T13:08:00,sdl,19.43
2022-07-18T13:09:00,sdl,18.45
2022-07-18T13:10:00,sdl,23.63
2022-07-18T13:11:00,sdl,18.36
2022-07-18T13:12:00,sdl,18.60
2022-07-18T13:13:00,sdl,18.79
2022-07-18T13:14:00,sdl,19.45
2022-07-18T13:15:00,sdl,18.69
2022-07-18T13:16:00,sdl,18.38
2022-07-18T13:17:00,sdl,19.29
2022-07-18T13:18:00,sdl,18.96
2022-07-18T13:19:00,sdl,19.00
2022-07-18T13:20:00,sdl,19.10
2022-07-18T13:21:00,sdl,23.82
2022-07-18T13:22:00,sdl,19.02
2022-07-18T13:23:00,sdl,18.77
2022-07-18T13:24:00,sdl,18.90
2022-07-18T13:25:00,sdl,19.00
2022-07-18T13:26:00,sdl,18.98
2022-07-18T13:27:00,sdl,19.02
2022-07-18T13:28:00,sdl,17.74
2022-07-18T13:29:00,sdl,18.03
2022-07-18T13:30:00,sdl,11.65
2022-07-18T13:31:00,sdl,11.41
2022-07-18T13:32:00,sdl,15.80
2022-07-18T13:33:00,sdl,8.40
2022-07-18T13:34:00,sdl,7.97
2022-07-18T13:35:00,sdl,7.78
2022-07-18T13:36:00,sdl,7.96
2022-07-18T13:37:00,sdl,7.73
2022-07-18T13:38:00,sdl,14.22
2022-07-18T13:39:00,sdl,11.79
2022-07-18T13:40:00,sdl,9.03
2022-07-18T13:41:00,sdl,9.10
2022-07-18T13:42:00,sdl,8.80
2022-07-18T13:43:00,sdl,8.63
2022-07-18T13:44:00,sdl,14.12
2022-07-18T13:45:00,sdl,8.74
2022-07-18T13:46:00,sdl,8.76
2022-07-18T13:47:00,sdl,8.43
2022-07-18T13:48:00,sdl,8.41
2022-07-18T13:49:00,sdl,8.26
2022-07-18T13:50:00,sdl,14.55
2022-07-18T13:51:00,sdl,8.30
2022-07-18T13:52:00,sdl,7.14
2022-07-18T13:53:00,sdl,7.40
2022-07-18T13:54:00,sdl,7.45
2022-07-18T13:55:00,sdl,13.58
2022-07-18T13:56:00,sdl,7.71
2022-07-18T13:57:00,sdl,7.67
2022-07-18T13:58:00,sdl,9.07
2022-07-18T13:59:00,sdl,8.72
2022-07-18T14:00:00,sdl,9.19
2022-07-18T14:01:00,sdl,14.53
2022-07-18T14:02:00,sdl,8.91
2022-07-18T14:03:00,sdl,14.36
2022-07-18T14:04:00,sdl,15.70
2022-07-18T14:05:00,sdl,15.74
2022-07-18T14:06:00,sdl,21.68
2022-07-18T14:07:00,sdl,16.09
2022-07-18T14:08:00,sdl,16.33
2022-07-18T14:09:00,sdl,16.38
2022-07-18T14:10:00,sdl,16.35
2022-07-18T14:11:00,sdl,16.78
2022-07-18T14:12:00,sdl,21.41
2022-07-18T14:13:00,sdl,15.54
2022-07-18T14:14:00,sdl,15.18
2022-07-18T14:15:00,sdl,15.21
2022-07-18T14:16:00,sdl,14.99
2022-07-18T14:17:00,sdl,16.06
2022-07-18T14:18:00,sdl,15.74
2022-07-18T14:19:00,sdl,16.13
2022-07-18T14:20:00,sdl,13.84
2022-07-18T14:21:00,sdl,13.87
2022-07-18T14:22:00,sdl,13.80
2022-07-18T14:23:00,sdl,19.30
2022-07-18T14:24:00,sdl,13.77
2022-07-18T14:25:00,sdl,13.70
2022-07-18T14:26:00,sdl,13.80
2022-07-18T14:27:00,sdl,14.36
2022-07-18T14:28:00,sdl,14.35
2022-07-18T14:29:00,sdl,14.69
2022-07-18T14:30:00,sdl,15.02
2022-07-18T14:31:00,sdl,14.89
2022-07-18T14:32:00,sdl,10.14
2022-07-18T14:33:00,sdl,9.60
2022-07-18T14:34:00,sdl,16.73
2022-07-18T14:35:00,sdl,11.19
2022-07-18T14:36:00,sdl,13.78
2022-07-18T14:37:00,sdl,13.53
2022-07-18T14:38:00,sdl,13.96
2022-07-18T14:39:00,sdl,18.65
2022-07-18T14:40:00,sdl,14.60
2022-07-18T14:41:00,sdl,14.98
2022-07-18T14:42:00,sdl,14.60
2022-07-18T14:43:00,sdl,17.63
2022-07-18T14:44:00,sdl,17.84
2022-07-18T14:45:00,sdl,24.36
2022-07-18T14:46:00,sdl,18.27
2022-07-18T14:47:00,sdl,18.44
2022-07-18T14:48:00,sdl,18.48
2022-07-18T14:49:00,sdl,15.76
2022-07-18T14:50:00,sdl,15.56
2022-07-18T14:51:00,sdl,21.35
2022-07-18T14:52:00,sdl,15.56
2022-07-18T14:53:00,sdl,15.67
2022-07-18T14:54:00,sdl,15.58
2022-07-18T14:55:00,sdl,15.59
2022-07-18T14:56:00,sdl,22.03
2022-07-18T14:57:00,sdl,16.71
2022-07-18T14:58:00,sdl,16.85
2022-07-18T14:59:00,sdl,16.27
2022-07-18T15:00:00,sdl,16.21
2022-07-18T15:01:00,sdl,16.32
2022-07-18T15:02:00,sdl,16.50
2022-07-18T15:03:00,sdl,17.27
2022-07-18T15:04:00,sdl,15.53
2022-07-18T15:05:00,sdl,15.48
2022-07-18T15:06:00,sdl,15.89
2022-07-18T15:07:00,sdl,21.47
2022-07-18T15:08:00,sdl,15.46
2022-07-18T15:09:00,sdl,15.36
2022-07-18T15:10:00,sdl,15.78
2022-07-18T15:11:00,sdl,14.90
2022-07-18T15:12:00,sdl,21.11
2022-07-18T15:13:00,sdl,15.87
2022-07-18T15:14:00,sdl,15.77
2022-07-18T15:15:00,sdl,15.74
2022-07-18T15:16:00,sdl,17.95
2022-07-18T15:17:00,sdl,18.30
2022-07-18T15:18:00,sdl,18.19
2022-07-18T15:19:00,sdl,18.09
2022-07-18T15:20:00,sdl,10.83
2022-07-18T15:21:00,sdl,10.74
2022-07-18T15:22:00,sdl,11.30
2022-07-18T15:23:00,sdl,15.84
2022-07-18T15:24:00,sdl,10.68
2022-07-18T15:25:00,sdl,10.98
2022-07-18T15:26:00,sdl,10.74
2022-07-18T15:27:00,sdl,10.68
2022-07-18T15:28:00,sdl,10.63
2022-07-18T15:29:00,sdl,16.93
2022-07-18T15:30:00,sdl,11.47
2022-07-18T15:31:00,sdl,11.43
2022-07-18T15:32:00,sdl,11.52
2022-07-18T15:33:00,sdl,12.73
2022-07-18T15:34:00,sdl,10.76
2022-07-18T15:35:00,sdl,16.61
2022-07-18T15:36:00,sdl,10.67
2022-07-18T15:37:00,sdl,9.48
2022-07-18T15:38:00,sdl,9.12
2022-07-18T15:39:00,sdl,10.02
2022-07-18T15:40:00,sdl,14.38
2022-07-18T15:41:00,sdl,8.35
2022-07-18T15:42:00,sdl,7.98
2022-07-18T15:43:00,sdl,8.22
2022-07-18T15:44:00,sdl,9.08
2022-07-18T15:45:00,sdl,9.22
2022-07-18T15:46:00,sdl,9.36
2022-07-18T15:47:00,sdl,9.37
2022-07-18T15:48:00,sdl,14.82
2022-07-18T15:49:00,sdl,14.13
2022-07-18T15:50:00,sdl,16.59
2022-07-18T15:51:00,sdl,22.35
2022-07-18T15:52:00,sdl,16.52
2022-07-18T15:53:00,sdl,16.21
2022-07-18T15:54:00,sdl,15.76
2022-07-18T15:55:00,sdl,15.37
2022-07-18T15:56:00,sdl,15.47
2022-07-18T15:57:00,sdl,15.58
2022-07-18T15:58:00,sdl,15.52
2022-07-18T15:59:00,sdl,16.26
2022-07-18T16:00:00,sdl,15.69
2022-07-18T16:01:00,sdl,15.70
2022-07-18T16:02:00,sdl,20.37
2022-07-18T16:03:00,sdl,14.86
2022-07-18T16:04:00,sdl,14.61
2022-07-18T16:05:00,sdl,14.60
2022-07-18T16:06:00,sdl,14.45
2022-07-18T16:07:00,sdl,14.54
2022-07-18T16:08:00,sdl,14.91
2022-07-18T16:09:00,sdl,13.64
2022-07-18T16:10:00,sdl,13.62
2022-07-18T16:11:00,sdl,13.80
2022-07-18T16:12:00,sdl,13.84
2022-07-18T16:13:00,sdl,19.49
2022-07-18T16:14:00,sdl,13.87
2022-07-18T16:15:00,sdl,13.67
2022-07-18T16:16:00,sdl,14.22
2022-07-18T16:17:00,sdl,13.65
2022-07-18T16:18:00,sdl,18.67
2022-07-18T16:19:00,sdl,13.98
2022-07-18T16:20:00,sdl,14.68
2022-07-18T16:21:00,sdl,14.54
2022-07-18T16:22:00,sdl,14.53
2022-07-18T16:23:00,sdl,10.06
2022-07-18T16:24:00,sdl,14.47
2022-07-18T16:25:00,sdl,10.09
2022-07-18T16:26:00,sdl,9.34
2022-07-18T16:27:00,sdl,9.29
2022-07-18T16:28:00,sdl,9.33
2022-07-18T16:29:00,sdl,8.47
2022-07-18T16:30:00,sdl,13.74
2022-07-18T16:31:00,sdl,12.49
2022-07-18T16:32:00,sdl,12.17
2022-07-18T16:33:00,sdl,12.31
2022-07-18T16:34:00,sdl,12.43
2022-07-18T16:35:00,sdl,18.60
2022-07-18T16:36:00,sdl,12.59
2022-07-18T16:37:00,sdl,12.84
2022-07-18T16:38:00,sdl,16.28
2022-07-18T16:39:00,sdl,16.58
2022-07-18T16:40:00,sdl,16.81
2022-07-18T16:41:00,sdl,16.91
2022-07-18T16:42:00,sdl,17.01
2022-07-18T16:43:00,sdl,17.12
2022-07-18T16:44:00,sdl,17.44
2022-07-18T16:45:00,sdl,17.55
2022-07-18T16:46:00,sdl,23.17
2022-07-18T16:47:00,sdl,16.63
2022-07-18T16:48:00,sdl,16.76
2022-07-18T16:49:00,sdl,16.72
2022-07-18T16:50:00,sdl,14.74
2022-07-18T16:51:00,sdl,20.24
2022-07-18T16:52:00,sdl,14.63
2022-07-18T16:53:00,sdl,15.67
2022-07-18T16:54:00,sdl,16.30
2022-07-18T16:55:00,sdl,16.26
2022-07-18T16:56:00,sdl,16.26
2022-07-18T16:57:00,sdl,21.88
2022-07-18T16:58:00,sdl,16.20
2022-07-18T16:59:00,sdl,16.06
2022-07-18T17:00:00,sdl,16.13
2022-07-18T17:01:00,sdl,16.58
2022-07-18T17:02:00,sdl,21.97
2022-07-18T17:03:00,sdl,15.54
2022-07-18T17:04:00,sdl,16.56
2022-07-18T17:05:00,sdl,15.84
2022-07-18T17:06:00,sdl,15.38
2022-07-18T17:07:00,sdl,21.01
2022-07-18T17:08:00,sdl,15.67
2022-07-18T17:09:00,sdl,15.47
2022-07-18T17:10:00,sdl,17.74
2022-07-18T17:11:00,sdl,18.66
2022-07-18T17:12:00,sdl,18.94
2022-07-18T17:13:00,sdl,23.76
2022-07-18T17:14:00,sdl,18.38
2022-07-18T17:15:00,sdl,18.24
2022-07-18T17:16:00,sdl,12.04
2022-07-18T17:17:00,sdl,11.98
2022-07-18T17:18:00,sdl,17.41
2022-07-18T17:19:00,sdl,12.13
2022-07-18T17:20:00,sdl,8.85
2022-07-18T17:21:00,sdl,9.07
2022-07-18T17:22:00,sdl,8.80
2022-07-18T17:23:00,sdl,8.39
2022-07-18T17:24:00,sdl,14.10
2022-07-18T17:25:00,sdl,8.43
2022-07-18T17:26:00,sdl,8.47
2022-07-18T17:27:00,sdl,8.20
2022-07-18T17:28:00,sdl,9.24
2022-07-18T17:29:00,sdl,14.47
2022-07-18T17:30:00,sdl,14.88
2022-07-18T17:31:00,sdl,9.10
2022-07-18T17:32:00,sdl,9.54
2022-07-18T17:33:00,sdl,9.55
2022-07-18T17:34:00,sdl,9.17
2022-07-18T17:35:00,sdl,14.21
2022-07-18T17:36:00,sdl,8.29
2022-07-18T17:37:00,sdl,7.99
2022-07-18T17:38:00,sdl,15.93
2022-07-18T17:39:00,sdl,14.96
2022-07-18T17:40:00,sdl,15.21
2022-07-18T17:41:00,sdl,16.27
2022-07-18T17:42:00,sdl,15.87
2022-07-18T17:43:00,sdl,15.51
2022-07-18T17:44:00,sdl,16.03
2022-07-18T17:45:00,sdl,15.84
2022-07-18T17:46:00,sdl,21.74
2022-07-18T17:47:00,sdl,16.08
2022-07-18T17:48:00,sdl,15.94
2022-07-18T17:49:00,sdl,15.91
2022-07-18T17:50:00,sdl,16.38
2022-07-18T17:51:00,sdl,21.39
2022-07-18T17:52:00,sdl,16.09
2022-07-18T17:53:00,sdl,16.09
2022-07-18T17:54:00,sdl,15.95
2022-07-18T17:55:00,sdl,16.02
2022-07-18T17:56:00,sdl,15.95
2022-07-18T17:57:00,sdl,12.66
2022-07-18T17:58:00,sdl,12.69
2022-07-18T17:59:00,sdl,12.75
2022-07-18T18:00:00,sdl,12.46
2022-07-18T18:01:00,sdl,12.51
2022-07-18T18:02:00,sdl,12.48
2022-07-18T18:03:00,sdl,13.57
2022-07-18T18:04:00,sdl,13.94
2022-07-18T18:05:00,sdl,13.46
2022-07-18T18:06:00,sdl,13.35
2022-07-18T18:07:00,sdl,11.69
2022-07-18T18:08:00,sdl,11.69
2022-07-18T18:09:00,sdl,11.66
2022-07-18T18:10:00,sdl,11.93
2022-07-18T18:11:00,sdl,13.33
2022-07-18T18:12:00,sdl,13.31
2022-07-18T18:13:00,sdl,13.35
2022-07-18T18:14:00,sdl,13.39
2022-07-18T18:15:00,sdl,13.43
2022-07-18T18:16:00,sdl,13.50
2022-07-18T18:17:00,sdl,13.49
2022-07-18T18:18:00,sdl,13.49
2022-07-18T18:19:00,sdl,13.83
2022-07-18T18:20:00,sdl,13.43
2022-07-18T18:21:00,sdl,13.56
2022-07-18T18:22:00,sdl,12.42
2022-07-18T18:23:00,sdl,12.24
2022-07-18T18:24:00,sdl,12.39
2022-07-18T18:25:00,sdl,12.14
2022-07-18T18:26:00,sdl,7.54
2022-07-18T18:27:00,sdl,7.72
2022-07-18T18:28:00,sdl,10.91
2022-07-18T18:29:00,sdl,10.96
2022-07-18T18:30:00,sdl,10.87
2022-07-18T18:31:00,sdl,10.86
2022-07-18T18:32:00,sdl,10.87
2022-07-18T18:33:00,sdl,10.89
2022-07-18T18:34:00,sdl,12.51
2022-07-18T18:35:00,sdl,13.00
2022-07-18T18:36:00,sdl,12.27
2022-07-18T18:37:00,sdl,12.30
2022-07-18T18:38:00,sdl,12.19
2022-07-18T18:39:00,sdl,12.30
2022-07-18T18:40:00,sdl,12.35
2022-07-18T18:41:00,sdl,12.94
2022-07-18T18:42:00,sdl,13.12
2022-07-18T18:43:00,sdl,13.12
2022-07-18T18:44:00,sdl,13.28
2022-07-18T18:45:00,sdl,13.35
2022-07-18T18:46:00,sdl,13.84
2022-07-18T18:47:00,sdl,12.95
2022-07-18T18:48:00,sdl,13.01
2022-07-18T18:49:00,sdl,14.07
2022-07-18T18:50:00,sdl,13.88
2022-07-18T18:51:00,sdl,13.23
2022-07-18T18:52:00,sdl,13.29
2022-07-18T18:53:00,sdl,14.33
2022-07-18T18:54:00,sdl,14.29
2022-07-18T18:55:00,sdl,14.97
2022-07-18T18:56:00,sdl,14.95
2022-07-18T18:57:00,sdl,17.28
2022-07-18T18:58:00,sdl,18.04
2022-07-18T18:59:00,sdl,17.28
2022-07-18T19:00:00,sdl,17.33
2022-07-18T19:01:00,sdl,16.66
2022-07-18T19:02:00,sdl,16.43
2022-07-18T19:03:00,sdl,16.63
2022-07-18T19:04:00,sdl,16.65
2022-07-18T19:05:00,sdl,16.65
2022-07-18T19:06:00,sdl,16.19
2022-07-18T19:07:00,sdl,16.13
2022-07-18T19:08:00,sdl,16.16
2022-07-18T19:09:00,sdl,17.07
2022-07-18T19:10:00,sdl,16.95
2022-07-18T19:11:00,sdl,17.19
2022-07-18T19:12:00,sdl,17.16
2022-07-18T19:13:00,sdl,14.87
2022-07-18T19:14:00,sdl,14.95
2022-07-18T19:15:00,sdl,15.66
2022-07-18T19:16:00,sdl,15.10
2022-07-18T19:17:00,sdl,15.00
2022-07-18T19:18:00,sdl,14.96
2022-07-18T19:19:00,sdl,13.96
2022-07-18T19:20:00,sdl,13.93
2022-07-18T19:21:00,sdl,7.66
2022-07-18T19:22:00,sdl,7.74
2022-07-18T19:23:00,sdl,7.68
2022-07-18T19:24:00,sdl,7.69
2022-07-18T19:25:00,sdl,7.50
2022-07-18T19:26:00,sdl,8.35
2022-07-18T19:27:00,sdl,8.36
2022-07-18T19:28:00,sdl,8.30
2022-07-18T19:29:00,sdl,8.41
2022-07-18T19:30:00,sdl,8.37
2022-07-18T19:31:00,sdl,8.36
2022-07-18T19:32:00,sdl,8.53
2022-07-18T19:33:00,sdl,8.24
2022-07-18T19:34:00,sdl,8.22
2022-07-18T19:35:00,sdl,8.33
2022-07-18T19:36:00,sdl,7.42
2022-07-18T19:37:00,sdl,7.40
2022-07-18T19:38:00,sdl,7.88
2022-07-18T19:39:00,sdl,7.80
2022-07-18T19:40:00,sdl,7.41
2022-07-18T19:41:00,sdl,12.88
2022-07-18T19:42:00,sdl,12.64
2022-07-18T19:43:00,sdl,11.85
2022-07-18T19:44:00,sdl,11.73
2022-07-18T19:45:00,sdl,12.81
2022-07-18T19:46:00,sdl,13.13
2022-07-18T19:47:00,sdl,13.14
2022-07-18T19:48:00,sdl,13.09
2022-07-18T19:49:00,sdl,15.14
2022-07-18T19:50:00,sdl,15.11
2022-07-18T19:51:00,sdl,15.10
2022-07-18T19:52:00,sdl,15.05
2022-07-18T19:53:00,sdl,15.02
2022-07-18T19:54:00,sdl,14.05
2022-07-18T19:55:00,sdl,14.01
2022-07-18T19:56:00,sdl,13.60
2022-07-18T19:57:00,sdl,14.14
2022-07-18T19:58:00,sdl,14.48
2022-07-18T19:59:00,sdl,14.49
2022-07-18T20:00:00,sdl,14.48
2022-07-18T20:01:00,sdl,14.78
2022-07-18T20:02:00,sdl,15.97
2022-07-18T20:03:00,sdl,15.86
2022-07-18T20:04:00,sdl,13.00
2022-07-18T20:05:00,sdl,13.12
2022-07-18T20:06:00,sdl,13.07
2022-07-18T20:07:00,sdl,13.07
2022-07-18T20:08:00,sdl,12.95
2022-07-18T20:09:00,sdl,12.92
2022-07-18T20:10:00,sdl,13.33
2022-07-18T20:11:00,sdl,13.33
2022-07-18T20:12:00,sdl,12.13
2022-07-18T20:13:00,sdl,12.12
2022-07-18T20:14:00,sdl,12.49
2022-07-18T20:15:00,sdl,12.10
2022-07-18T20:16:00,sdl,12.15
2022-07-18T20:17:00,sdl,12.18
2022-07-18T20:18:00,sdl,12.18
2022-07-18T20:19:00,sdl,14.35
2022-07-18T20:20:00,sdl,14.24
2022-07-18T20:21:00,sdl,15.36
2022-07-18T20:22:00,sdl,15.25
2022-07-18T20:23:00,sdl,15.35
2022-07-18T20:24:00,sdl,15.41
2022-07-18T20:25:00,sdl,15.46
2022-07-18T20:26:00,sdl,15.29
2022-07-18T20:27:00,sdl,15.34
2022-07-18T20:28:00,sdl,10.95
2022-07-18T20:29:00,sdl,11.33
2022-07-18T20:30:00,sdl,10.62
2022-07-18T20:31:00,sdl,9.63
2022-07-18T20:32:00,sdl,9.65
2022-07-18T20:33:00,sdl,9.87
2022-07-18T20:34:00,sdl,9.97
2022-07-18T20:35:00,sdl,9.90
2022-07-18T20:36:00,sdl,10.02
2022-07-18T20:37:00,sdl,10.13
2022-07-18T20:38:00,sdl,10.64
2022-07-18T20:39:00,sdl,10.57
2022-07-18T20:40:00,sdl,13.66
2022-07-18T20:41:00,sdl,13.71
2022-07-18T20:42:00,sdl,14.28
2022-07-18T20:43:00,sdl,14.25
2022-07-18T20:44:00,sdl,14.07
2022-07-18T20:45:00,sdl,14.30
2022-07-18T20:46:00,sdl,14.52
2022-07-18T20:47:00,sdl,14.64
2022-07-18T20:48:00,sdl,13.70
2022-07-18T20:49:00,sdl,13.78
2022-07-18T20:50:00,sdl,13.71
2022-07-18T20:51:00,sdl,13.72
2022-07-18T20:52:00,sdl,13.77
2022-07-18T20:53:00,sdl,13.79
2022-07-18T20:54:00,sdl,13.80
2022-07-18T20:55:00,sdl,14.80
2022-07-18T20:56:00,sdl,14.70
2022-07-18T20:57:00,sdl,14.72
2022-07-18T20:58:00,sdl,16.95
2022-07-18T20:59:00,sdl,17.16
2022-07-18T21:00:00,sdl,17.01
2022-07-18T21:01:00,sdl,17.15
2022-07-18T21:02:00,sdl,17.07
2022-07-18T21:03:00,sdl,17.04
2022-07-18T21:04:00,sdl,17.07
2022-07-18T21:05:00,sdl,16.07
2022-07-18T21:06:00,sdl,17.18
2022-07-18T21:07:00,sdl,17.23
2022-07-18T21:08:00,sdl,17.32
2022-07-18T21:09:00,sdl,17.17
2022-07-18T21:10:00,sdl,17.27
2022-07-18T21:11:00,sdl,17.23
2022-07-18T21:12:00,sdl,18.02
2022-07-18T21:13:00,sdl,18.93
2022-07-18T21:14:00,sdl,18.70
2022-07-18T21:15:00,sdl,18.56
2022-07-18T21:16:00,sdl,10.11
2022-07-18T21:17:00,sdl,10.16
2022-07-18T21:18:00,sdl,10.03
2022-07-18T21:19:00,sdl,10.05
2022-07-18T21:20:00,sdl,9.89
2022-07-18T21:21:00,sdl,9.82
2022-07-18T21:22:00,sdl,9.69
2022-07-18T21:23:00,sdl,8.29
2022-07-18T21:24:00,sdl,8.16
2022-07-18T21:25:00,sdl,8.25
2022-07-18T21:26:00,sdl,7.26
2022-07-18T21:27:00,sdl,7.35
2022-07-18T21:28:00,sdl,7.14
2022-07-18T21:29:00,sdl,6.84
2022-07-18T21:30:00,sdl,6.72
2022-07-18T21:31:00,sdl,6.48
2022-07-18T21:32:00,sdl,6.60
2022-07-18T21:33:00,sdl,6.72
2022-07-18T21:34:00,sdl,7.65
2022-07-18T21:35:00,sdl,7.28
2022-07-18T21:36:00,sdl,9.49
2022-07-18T21:37:00,sdl,14.83
2022-07-18T21:38:00,sdl,14.44
2022-07-18T21:39:00,sdl,14.39
2022-07-18T21:40:00,sdl,14.57
2022-07-18T21:41:00,sdl,15.06
2022-07-18T21:42:00,sdl,14.69
2022-07-18T21:43:00,sdl,14.35
2022-07-18T21:44:00,sdl,13.00
2022-07-18T21:45:00,sdl,13.46
2022-07-18T21:46:00,sdl,11.31
2022-07-18T21:47:00,sdl,11.12
2022-07-18T21:48:00,sdl,10.99
2022-07-18T21:49:00,sdl,11.79
2022-07-18T21:50:00,sdl,11.82
2022-07-18T21:51:00,sdl,12.59
2022-07-18T21:52:00,sdl,12.73
2022-07-18T21:53:00,sdl,12.59
2022-07-18T21:54:00,sdl,12.68
2022-07-18T21:55:00,sdl,12.90
2022-07-18T21:56:00,sdl,12.61
2022-07-18T21:57:00,sdl,12.81
2022-07-18T21:58:00,sdl,12.73
2022-07-18T21:59:00,sdl,13.17
2022-07-18T22:00:00,sdl,12.96
2022-07-18T22:01:00,sdl,12.95
2022-07-18T22:02:00,sdl,13.38
2022-07-18T22:03:00,sdl,13.44
2022-07-18T22:04:00,sdl,13.74
2022-07-18T22:05:00,sdl,13.84
2022-07-18T22:06:00,sdl,13.84
2022-07-18T22:07:00,sdl,14.75
2022-07-18T22:08:00,sdl,14.82
2022-07-18T22:09:00,sdl,14.75
2022-07-18T22:10:00,sdl,16.84
2022-07-18T22:11:00,sdl,16.42
