#datetime,building,power
2021-12-15T19:49:00,btl,38.44
2021-12-15T19:50:00,btl,18.75
2021-12-15T19:52:00,btl,37.50
2021-12-15T19:54:00,btl,37.50
2021-12-15T19:56:00,btl,37.50
2021-12-15T19:58:00,btl,37.50
2021-12-15T20:00:00,btl,38.91
2021-12-15T20:02:00,btl,36.09
2021-12-15T20:04:00,btl,36.09
2021-12-15T20:06:00,btl,35.62
2021-12-15T20:07:00,btl,18.75
2021-12-15T20:09:00,btl,36.09
2021-12-15T20:11:00,btl,36.09
2021-12-15T20:12:00,btl,17.34
2021-12-15T20:14:00,btl,37.50
2021-12-15T20:15:00,btl,20.16
2021-12-15T20:17:00,btl,35.62
2021-12-15T20:19:00,btl,36.09
2021-12-15T20:20:00,btl,18.75
2021-12-15T20:22:00,btl,37.97
2021-12-15T20:23:00,btl,16.41
2021-12-15T20:25:00,btl,37.97
2021-12-15T20:27:00,btl,37.03
2021-12-15T20:28:00,btl,18.75
2021-12-15T20:29:00,btl,20.62
2021-12-15T20:31:00,btl,38.44
2021-12-15T20:32:00,btl,19.22
2021-12-15T20:34:00,btl,37.03
2021-12-15T20:35:00,btl,18.75
2021-12-15T20:37:00,btl,34.69
2021-12-15T20:39:00,btl,36.09
2021-12-15T20:41:00,btl,34.22
2021-12-15T20:42:00,btl,17.34
2021-12-15T20:44:00,btl,37.50
2021-12-15T20:45:00,btl,17.34
2021-12-15T20:47:00,btl,36.09
2021-12-15T20:48:00,btl,17.34
2021-12-15T20:50:00,btl,34.22
2021-12-15T20:52:00,btl,35.16
2021-12-15T20:54:00,btl,35.62
2021-12-15T20:55:00,btl,18.75
2021-12-15T20:56:00,btl,18.75
2021-12-15T20:58:00,btl,39.84
2021-12-15T21:00:00,btl,39.38
2021-12-15T21:02:00,btl,37.50
2021-12-15T21:03:00,btl,18.75
2021-12-15T21:05:00,btl,37.03
2021-12-15T21:06:00,btl,18.75
2021-12-15T21:08:00,btl,34.69
2021-12-15T21:10:00,btl,36.09
2021-12-15T21:12:00,btl,36.09
2021-12-15T21:14:00,btl,38.91
2021-12-15T21:16:00,btl,37.03
2021-12-15T21:17:00,btl,20.62
2021-12-15T21:19:00,btl,38.44
2021-12-15T21:20:00,btl,20.16
2021-12-15T21:21:00,btl,18.75
2021-12-15T21:23:00,btl,38.91
2021-12-15T21:24:00,btl,18.75
2021-12-15T21:26:00,btl,36.09
2021-12-15T21:28:00,btl,40.31
2021-12-15T21:29:00,btl,18.75
2021-12-15T21:31:00,btl,36.09
2021-12-15T21:32:00,btl,18.75
2021-12-15T21:34:00,btl,37.97
2021-12-15T21:36:00,btl,37.03
2021-12-15T21:37:00,btl,16.88
2021-12-15T21:39:00,btl,37.50
2021-12-15T21:41:00,btl,36.09
2021-12-15T21:43:00,btl,38.91
2021-12-15T21:45:00,btl,34.22
2021-12-15T21:47:00,btl,36.56
2021-12-15T21:49:00,btl,34.22
2021-12-15T21:50:00,btl,17.81
2021-12-15T21:52:00,btl,35.62
2021-12-15T21:53:00,btl,17.34
2021-12-15T21:54:00,btl,18.75
2021-12-15T21:56:00,btl,34.22
2021-12-15T21:58:00,btl,37.03
2021-12-15T21:59:00,btl,19.22
2021-12-15T22:00:00,btl,17.81
2021-12-15T22:02:00,btl,35.62
2021-12-15T22:04:00,btl,37.50
2021-12-15T22:06:00,btl,37.50
2021-12-15T22:07:00,btl,18.75
2021-12-15T22:08:00,btl,18.75
2021-12-15T22:10:00,btl,37.03
2021-12-15T22:11:00,btl,20.62
2021-12-15T22:12:00,btl,18.28
2021-12-15T22:14:00,btl,38.91
2021-12-15T22:16:00,btl,37.50
2021-12-15T22:18:00,btl,37.50
2021-12-15T22:20:00,btl,37.50
2021-12-15T22:22:00,btl,37.50
2021-12-15T22:24:00,btl,36.09
2021-12-15T22:25:00,btl,18.75
2021-12-15T22:26:00,btl,20.16
2021-12-15T22:28:00,btl,38.44
2021-12-15T22:30:00,btl,37.50
2021-12-15T22:32:00,btl,37.50
2021-12-15T22:34:00,btl,37.50
2021-12-15T22:36:00,btl,37.50
2021-12-15T22:38:00,btl,37.50
2021-12-15T22:40:00,btl,36.09
2021-12-15T22:42:00,btl,40.78
2021-12-15T22:43:00,btl,18.28
2021-12-15T22:44:00,btl,18.75
2021-12-15T22:46:00,btl,37.03
2021-12-15T22:48:00,btl,37.50
2021-12-15T22:50:00,btl,37.50
2021-12-15T22:51:00,btl,18.75
2021-12-15T22:53:00,btl,37.97
2021-12-15T22:55:00,btl,37.03
2021-12-15T22:56:00,btl,20.62
2021-12-15T22:58:00,btl,37.97
2021-12-15T23:00:00,btl,37.97
2021-12-15T23:02:00,btl,37.03
2021-12-15T23:03:00,btl,17.81
2021-12-15T23:05:00,btl,37.03
2021-12-15T23:07:00,btl,40.31
2021-12-15T23:08:00,btl,20.16
2021-12-15T23:10:00,btl,37.50
2021-12-15T23:12:00,btl,38.91
