#datetime,building,power
2023-03-13T18:30:00,hpb,85.20
2023-03-13T18:32:00,hpb,81.59
2023-03-13T18:34:00,hpb,61.79
2023-03-13T18:35:00,hpb,43.21
2023-03-13T18:37:00,hpb,77.40
2023-03-13T18:39:00,hpb,66.01
2023-03-13T18:40:00,hpb,38.38
2023-03-13T18:42:00,hpb,66.01
2023-03-13T18:43:00,hpb,38.99
2023-03-13T18:44:00,hpb,19.22
2023-03-13T18:46:00,hpb,46.20
2023-03-13T18:48:00,hpb,42.60
2023-03-13T18:50:00,hpb,35.39
2023-03-13T18:51:00,hpb,15.00
2023-03-13T18:53:00,hpb,31.20
2023-03-13T18:55:00,hpb,34.80
2023-03-13T18:56:00,hpb,15.59
2023-03-13T18:58:00,hpb,39.02
2023-03-13T19:00:00,hpb,50.39
2023-03-13T19:02:00,hpb,42.60
2023-03-13T19:03:00,hpb,22.79
2023-03-13T19:05:00,hpb,46.82
2023-03-13T19:06:00,hpb,23.38
2023-03-13T19:08:00,hpb,50.42
2023-03-13T19:09:00,hpb,19.19
2023-03-13T19:11:00,hpb,53.99
2023-03-13T19:12:00,hpb,31.20
2023-03-13T19:13:00,hpb,39.02
2023-03-13T19:15:00,hpb,69.58
2023-03-13T19:16:00,hpb,31.20
2023-03-13T19:18:00,hpb,58.21
2023-03-13T19:20:00,hpb,61.79
2023-03-13T19:22:00,hpb,53.99
2023-03-13T19:24:00,hpb,62.40
2023-03-13T19:25:00,hpb,23.41
2023-03-13T19:26:00,hpb,27.01
2023-03-13T19:28:00,hpb,61.79
2023-03-13T19:30:00,hpb,58.21
2023-03-13T19:32:00,hpb,61.79
2023-03-13T19:34:00,hpb,66.01
2023-03-13T19:35:00,hpb,31.20
2023-03-13T19:37:00,hpb,69.58
2023-03-13T19:39:00,hpb,73.83
2023-03-13T19:40:00,hpb,31.17
2023-03-13T19:42:00,hpb,54.02
2023-03-13T19:43:00,hpb,31.20
2023-03-13T19:45:00,hpb,73.18
2023-03-13T19:46:00,hpb,27.60
2023-03-13T19:48:00,hpb,61.82
2023-03-13T19:50:00,hpb,50.39
2023-03-13T19:52:00,hpb,61.79
2023-03-13T19:54:00,hpb,58.21
2023-03-13T19:56:00,hpb,46.79
2023-03-13T19:58:00,hpb,50.42
2023-03-13T20:00:00,hpb,61.79
2023-03-13T20:02:00,hpb,46.82
2023-03-13T20:04:00,hpb,50.39
2023-03-13T20:07:00,hpb,65.39
2023-03-13T20:09:00,hpb,54.61
2023-03-13T20:11:00,hpb,42.60
2023-03-13T20:13:00,hpb,46.20
2023-03-13T20:15:00,hpb,43.21
2023-03-13T20:16:00,hpb,30.59
2023-03-13T20:18:00,hpb,66.01
2023-03-13T20:19:00,hpb,31.20
2023-03-13T20:20:00,hpb,34.80
2023-03-13T20:22:00,hpb,77.40
2023-03-13T20:23:00,hpb,38.99
2023-03-13T20:25:00,hpb,69.58
2023-03-13T20:27:00,hpb,66.01
2023-03-13T20:28:00,hpb,30.62
2023-03-13T20:30:00,hpb,58.18
2023-03-13T20:31:00,hpb,39.02
2023-03-13T20:32:00,hpb,31.17
2023-03-13T20:34:00,hpb,61.82
2023-03-13T20:36:00,hpb,81.59
2023-03-13T20:38:00,hpb,77.40
2023-03-13T20:39:00,hpb,46.20
2023-03-13T20:41:00,hpb,89.41
2023-03-13T20:43:00,hpb,77.40
2023-03-13T20:45:00,hpb,81.59
2023-03-13T20:47:00,hpb,77.40
2023-03-13T20:49:00,hpb,85.20
2023-03-13T20:50:00,hpb,50.39
2023-03-13T20:52:00,hpb,93.02
2023-03-13T20:54:00,hpb,89.38
2023-03-13T20:56:00,hpb,88.80
2023-03-13T20:58:00,hpb,85.20
2023-03-13T21:00:00,hpb,85.81
2023-03-13T21:01:00,hpb,42.60
2023-03-13T21:03:00,hpb,77.40
2023-03-13T21:05:00,hpb,81.01
2023-03-13T21:07:00,hpb,97.21
2023-03-13T21:09:00,hpb,77.37
2023-03-13T21:11:00,hpb,89.41
2023-03-13T21:13:00,hpb,81.01
2023-03-13T21:14:00,hpb,38.99
2023-03-13T21:16:00,hpb,85.20
2023-03-13T21:17:00,hpb,34.80
2023-03-13T21:19:00,hpb,92.99
2023-03-13T21:20:00,hpb,42.60
2023-03-13T21:22:00,hpb,85.22
2023-03-13T21:24:00,hpb,89.38
2023-03-13T21:26:00,hpb,73.80
2023-03-13T21:27:00,hpb,38.41
2023-03-13T21:29:00,hpb,66.01
2023-03-13T21:31:00,hpb,62.40
2023-03-13T21:32:00,hpb,30.59
2023-03-13T21:33:00,hpb,31.20
2023-03-13T21:36:00,hpb,61.79
2023-03-13T21:37:00,hpb,70.22
2023-03-13T21:38:00,hpb,30.59
2023-03-13T21:40:00,hpb,66.01
2023-03-13T21:42:00,hpb,66.01
2023-03-13T21:43:00,hpb,31.20
2023-03-13T21:45:00,hpb,77.40
2023-03-13T21:46:00,hpb,38.38
2023-03-13T21:48:00,hpb,70.20
2023-03-13T21:49:00,hpb,42.63
2023-03-13T21:50:00,hpb,38.38
2023-03-13T21:52:00,hpb,85.20
2023-03-13T21:53:00,hpb,39.02
2023-03-13T21:55:00,hpb,77.40
2023-03-13T21:56:00,hpb,26.98
2023-03-13T21:58:00,hpb,62.40
2023-03-13T22:00:00,hpb,66.01
2023-03-13T22:02:00,hpb,73.18
2023-03-13T22:04:00,hpb,62.40
2023-03-13T22:05:00,hpb,34.80
2023-03-13T22:07:00,hpb,53.99
2023-03-13T22:09:00,hpb,58.21
2023-03-13T22:11:00,hpb,54.61
2023-03-13T22:13:00,hpb,58.18
2023-03-13T22:14:00,hpb,27.01
2023-03-13T22:16:00,hpb,66.01
2023-03-13T22:17:00,hpb,26.98
2023-03-13T22:19:00,hpb,58.21
2023-03-13T22:20:00,hpb,34.80
2023-03-13T22:22:00,hpb,50.39
2023-03-13T22:23:00,hpb,27.01
2023-03-13T22:24:00,hpb,23.38
2023-03-13T22:26:00,hpb,58.21
2023-03-13T22:27:00,hpb,22.79
2023-03-13T22:29:00,hpb,54.61
2023-03-13T22:31:00,hpb,53.99
2023-03-13T22:32:00,hpb,23.41
2023-03-13T22:34:00,hpb,54.58
2023-03-13T22:36:00,hpb,69.61
2023-03-13T22:38:00,hpb,42.60
2023-03-13T22:39:00,hpb,23.41
2023-03-13T22:41:00,hpb,69.58
2023-03-13T22:43:00,hpb,50.42
2023-03-13T22:45:00,hpb,53.99
2023-03-13T22:47:00,hpb,62.40
2023-03-13T22:48:00,hpb,22.79
2023-03-13T22:50:00,hpb,66.01
2023-03-13T22:52:00,hpb,73.80
2023-03-13T22:54:00,hpb,69.61
2023-03-13T22:56:00,hpb,70.20
2023-03-13T22:58:00,hpb,77.40
2023-03-13T22:59:00,hpb,34.80
2023-03-13T23:01:00,hpb,81.59
2023-03-13T23:02:00,hpb,38.41
2023-03-13T23:04:00,hpb,69.58
2023-03-13T23:06:00,hpb,73.80
