#datetime,building,power
2022-08-29T11:39:00,atd,154.83
2022-08-29T11:40:00,atd,159.28
2022-08-29T11:41:00,atd,161.33
2022-08-29T11:42:00,atd,157.11
2022-08-29T11:43:00,atd,173.84
2022-08-29T11:44:00,atd,167.49
2022-08-29T11:45:00,atd,170.63
2022-08-29T11:46:00,atd,147.88
2022-08-29T11:47:00,atd,121.58
2022-08-29T11:48:00,atd,121.96
2022-08-29T11:49:00,atd,154.01
2022-08-29T11:50:00,atd,133.73
2022-08-29T11:51:00,atd,142.27
2022-08-29T11:52:00,atd,146.45
2022-08-29T11:53:00,atd,146.09
2022-08-29T11:54:00,atd,136.98
2022-08-29T11:55:00,atd,133.85
2022-08-29T11:56:00,atd,134.18
2022-08-29T11:57:00,atd,136.05
2022-08-29T11:58:00,atd,132.27
2022-08-29T11:59:00,atd,138.78
2022-08-29T12:00:00,atd,137.79
2022-08-29T12:01:00,atd,135.25
2022-08-29T12:02:00,atd,136.85
2022-08-29T12:03:00,atd,158.84
2022-08-29T12:04:00,atd,139.35
2022-08-29T12:05:00,atd,137.68
2022-08-29T12:06:00,atd,148.26
2022-08-29T12:07:00,atd,139.63
2022-08-29T12:08:00,atd,138.11
2022-08-29T12:09:00,atd,136.24
2022-08-29T12:10:00,atd,146.51
2022-08-29T12:11:00,atd,148.69
2022-08-29T12:12:00,atd,143.44
2022-08-29T12:13:00,atd,148.67
2022-08-29T12:14:00,atd,142.26
2022-08-29T12:15:00,atd,146.81
2022-08-29T12:16:00,atd,148.78
2022-08-29T12:17:00,atd,152.32
2022-08-29T12:18:00,atd,136.43
2022-08-29T12:19:00,atd,131.99
2022-08-29T12:20:00,atd,131.76
2022-08-29T12:21:00,atd,134.25
2022-08-29T12:22:00,atd,147.23
2022-08-29T12:23:00,atd,140.09
2022-08-29T12:24:00,atd,144.01
2022-08-29T12:25:00,atd,148.57
2022-08-29T12:26:00,atd,145.80
2022-08-29T12:27:00,atd,150.99
2022-08-29T12:28:00,atd,149.14
2022-08-29T12:29:00,atd,147.89
2022-08-29T12:30:00,atd,151.09
2022-08-29T12:31:00,atd,152.83
2022-08-29T12:32:00,atd,150.26
2022-08-29T12:33:00,atd,147.95
2022-08-29T12:34:00,atd,128.86
2022-08-29T12:35:00,atd,130.22
2022-08-29T12:36:00,atd,129.58
2022-08-29T12:37:00,atd,131.46
2022-08-29T12:38:00,atd,152.05
2022-08-29T12:39:00,atd,144.42
2022-08-29T12:40:00,atd,141.98
2022-08-29T12:41:00,atd,147.89
2022-08-29T12:42:00,atd,147.04
2022-08-29T12:43:00,atd,145.36
2022-08-29T12:44:00,atd,153.96
2022-08-29T12:45:00,atd,155.37
2022-08-29T12:46:00,atd,160.46
2022-08-29T12:47:00,atd,154.27
2022-08-29T12:48:00,atd,154.02
2022-08-29T12:49:00,atd,154.96
2022-08-29T12:50:00,atd,154.36
2022-08-29T12:51:00,atd,159.01
2022-08-29T12:52:00,atd,152.83
2022-08-29T12:53:00,atd,154.59
2022-08-29T12:54:00,atd,154.78
2022-08-29T12:55:00,atd,159.02
2022-08-29T12:56:00,atd,154.17
2022-08-29T12:57:00,atd,152.49
2022-08-29T12:58:00,atd,162.94
2022-08-29T12:59:00,atd,155.59
2022-08-29T13:00:00,atd,153.57
2022-08-29T13:01:00,atd,157.71
2022-08-29T13:02:00,atd,152.74
2022-08-29T13:03:00,atd,153.04
2022-08-29T13:04:00,atd,147.99
2022-08-29T13:05:00,atd,147.13
2022-08-29T13:06:00,atd,153.53
2022-08-29T13:07:00,atd,148.40
2022-08-29T13:08:00,atd,155.70
2022-08-29T13:09:00,atd,149.20
2022-08-29T13:10:00,atd,152.18
2022-08-29T13:11:00,atd,152.48
2022-08-29T13:12:00,atd,151.55
2022-08-29T13:13:00,atd,158.05
2022-08-29T13:14:00,atd,155.66
2022-08-29T13:15:00,atd,162.55
2022-08-29T13:16:00,atd,153.12
2022-08-29T13:17:00,atd,148.29
2022-08-29T13:18:00,atd,151.02
2022-08-29T13:19:00,atd,152.64
2022-08-29T13:20:00,atd,147.19
2022-08-29T13:21:00,atd,152.47
2022-08-29T13:22:00,atd,154.44
2022-08-29T13:23:00,atd,153.41
2022-08-29T13:24:00,atd,148.40
2022-08-29T13:25:00,atd,146.74
2022-08-29T13:26:00,atd,151.47
2022-08-29T13:27:00,atd,152.03
2022-08-29T13:28:00,atd,151.66
2022-08-29T13:29:00,atd,148.29
2022-08-29T13:30:00,atd,148.13
2022-08-29T13:31:00,atd,145.64
2022-08-29T13:32:00,atd,157.46
2022-08-29T13:33:00,atd,157.66
2022-08-29T13:34:00,atd,151.11
2022-08-29T13:35:00,atd,153.05
2022-08-29T13:36:00,atd,157.40
2022-08-29T13:37:00,atd,150.30
2022-08-29T13:38:00,atd,152.15
2022-08-29T13:39:00,atd,150.55
2022-08-29T13:40:00,atd,147.56
2022-08-29T13:41:00,atd,149.37
2022-08-29T13:42:00,atd,149.28
2022-08-29T13:43:00,atd,150.18
2022-08-29T13:44:00,atd,146.21
2022-08-29T13:45:00,atd,148.19
2022-08-29T13:46:00,atd,152.15
2022-08-29T13:47:00,atd,145.81
2022-08-29T13:48:00,atd,152.34
2022-08-29T13:49:00,atd,163.10
2022-08-29T13:50:00,atd,150.46
2022-08-29T13:51:00,atd,151.25
2022-08-29T13:52:00,atd,149.48
2022-08-29T13:53:00,atd,149.98
2022-08-29T13:54:00,atd,146.28
2022-08-29T13:55:00,atd,149.56
2022-08-29T13:56:00,atd,150.03
2022-08-29T13:57:00,atd,149.13
2022-08-29T13:58:00,atd,155.04
2022-08-29T13:59:00,atd,148.09
2022-08-29T14:00:00,atd,152.66
2022-08-29T14:01:00,atd,152.94
2022-08-29T14:02:00,atd,148.55
2022-08-29T14:03:00,atd,150.74
2022-08-29T14:04:00,atd,150.27
2022-08-29T14:05:00,atd,162.11
2022-08-29T14:06:00,atd,149.18
2022-08-29T14:07:00,atd,148.12
2022-08-29T14:08:00,atd,150.45
2022-08-29T14:09:00,atd,144.18
2022-08-29T14:10:00,atd,148.92
2022-08-29T14:11:00,atd,154.02
2022-08-29T14:12:00,atd,144.93
2022-08-29T14:13:00,atd,150.55
2022-08-29T14:14:00,atd,142.41
2022-08-29T14:15:00,atd,146.01
2022-08-29T14:16:00,atd,150.42
2022-08-29T14:17:00,atd,152.13
2022-08-29T14:18:00,atd,153.98
2022-08-29T14:19:00,atd,152.22
2022-08-29T14:20:00,atd,149.74
2022-08-29T14:21:00,atd,158.17
2022-08-29T14:22:00,atd,147.99
2022-08-29T14:23:00,atd,147.20
2022-08-29T14:24:00,atd,161.05
2022-08-29T14:25:00,atd,159.70
2022-08-29T14:26:00,atd,161.40
2022-08-29T14:27:00,atd,157.83
2022-08-29T14:28:00,atd,148.52
2022-08-29T14:29:00,atd,145.22
2022-08-29T14:30:00,atd,147.07
2022-08-29T14:31:00,atd,147.06
2022-08-29T14:32:00,atd,148.25
2022-08-29T14:33:00,atd,149.81
2022-08-29T14:34:00,atd,151.39
2022-08-29T14:35:00,atd,163.97
2022-08-29T14:36:00,atd,153.47
2022-08-29T14:37:00,atd,147.59
2022-08-29T14:38:00,atd,149.20
2022-08-29T14:39:00,atd,149.95
2022-08-29T14:40:00,atd,144.96
2022-08-29T14:41:00,atd,151.18
2022-08-29T14:42:00,atd,148.59
2022-08-29T14:43:00,atd,149.26
2022-08-29T14:44:00,atd,147.81
2022-08-29T14:45:00,atd,149.51
2022-08-29T14:46:00,atd,152.30
2022-08-29T14:47:00,atd,149.50
2022-08-29T14:48:00,atd,148.70
2022-08-29T14:49:00,atd,146.71
2022-08-29T14:50:00,atd,149.58
2022-08-29T14:51:00,atd,150.07
2022-08-29T14:52:00,atd,149.66
2022-08-29T14:53:00,atd,150.49
2022-08-29T14:54:00,atd,153.13
2022-08-29T14:55:00,atd,151.53
2022-08-29T14:56:00,atd,153.83
2022-08-29T14:57:00,atd,148.78
2022-08-29T14:58:00,atd,149.03
2022-08-29T14:59:00,atd,147.20
2022-08-29T15:00:00,atd,145.98
2022-08-29T15:01:00,atd,149.31
2022-08-29T15:02:00,atd,145.81
2022-08-29T15:03:00,atd,153.37
2022-08-29T15:04:00,atd,145.68
2022-08-29T15:05:00,atd,146.59
2022-08-29T15:06:00,atd,150.87
2022-08-29T15:07:00,atd,155.06
2022-08-29T15:08:00,atd,168.69
2022-08-29T15:09:00,atd,154.12
2022-08-29T15:10:00,atd,158.17
2022-08-29T15:11:00,atd,154.84
2022-08-29T15:12:00,atd,150.98
2022-08-29T15:13:00,atd,150.90
2022-08-29T15:14:00,atd,154.80
2022-08-29T15:15:00,atd,153.70
2022-08-29T15:16:00,atd,147.70
2022-08-29T15:17:00,atd,149.47
2022-08-29T15:18:00,atd,147.63
2022-08-29T15:19:00,atd,150.23
2022-08-29T15:20:00,atd,149.31
2022-08-29T15:21:00,atd,152.56
2022-08-29T15:22:00,atd,150.81
2022-08-29T15:23:00,atd,153.21
2022-08-29T15:24:00,atd,150.68
2022-08-29T15:25:00,atd,154.15
2022-08-29T15:26:00,atd,151.08
2022-08-29T15:27:00,atd,150.31
2022-08-29T15:28:00,atd,152.59
2022-08-29T15:29:00,atd,151.27
2022-08-29T15:30:00,atd,155.16
2022-08-29T15:31:00,atd,149.66
2022-08-29T15:32:00,atd,184.97
2022-08-29T15:33:00,atd,186.63
2022-08-29T15:34:00,atd,183.61
2022-08-29T15:35:00,atd,129.20
2022-08-29T15:36:00,atd,132.10
2022-08-29T15:37:00,atd,145.64
2022-08-29T15:38:00,atd,145.87
2022-08-29T15:39:00,atd,140.81
2022-08-29T15:40:00,atd,146.00
2022-08-29T15:41:00,atd,187.40
2022-08-29T15:42:00,atd,182.08
2022-08-29T15:43:00,atd,183.64
2022-08-29T15:44:00,atd,180.24
2022-08-29T15:45:00,atd,179.15
2022-08-29T15:46:00,atd,183.52
2022-08-29T15:47:00,atd,135.18
2022-08-29T15:48:00,atd,135.06
2022-08-29T15:49:00,atd,133.81
2022-08-29T15:50:00,atd,138.46
2022-08-29T15:51:00,atd,137.82
2022-08-29T15:52:00,atd,144.72
2022-08-29T15:53:00,atd,145.55
2022-08-29T15:54:00,atd,177.66
2022-08-29T15:55:00,atd,185.85
2022-08-29T15:56:00,atd,183.12
2022-08-29T15:57:00,atd,194.89
2022-08-29T15:58:00,atd,181.24
2022-08-29T15:59:00,atd,179.23
2022-08-29T16:00:00,atd,142.04
2022-08-29T16:01:00,atd,123.35
2022-08-29T16:02:00,atd,116.00
2022-08-29T16:03:00,atd,135.56
2022-08-29T16:04:00,atd,141.86
2022-08-29T16:05:00,atd,144.75
2022-08-29T16:06:00,atd,140.73
2022-08-29T16:07:00,atd,140.35
2022-08-29T16:08:00,atd,138.01
2022-08-29T16:09:00,atd,169.78
2022-08-29T16:10:00,atd,189.45
2022-08-29T16:11:00,atd,177.29
2022-08-29T16:12:00,atd,182.14
2022-08-29T16:13:00,atd,177.09
2022-08-29T16:14:00,atd,178.21
2022-08-29T16:15:00,atd,187.92
2022-08-29T16:16:00,atd,135.16
2022-08-29T16:17:00,atd,114.87
2022-08-29T16:18:00,atd,114.04
2022-08-29T16:19:00,atd,138.46
2022-08-29T16:20:00,atd,142.53
2022-08-29T16:21:00,atd,141.06
2022-08-29T16:22:00,atd,135.52
2022-08-29T16:23:00,atd,141.69
2022-08-29T16:24:00,atd,180.20
2022-08-29T16:25:00,atd,189.26
2022-08-29T16:26:00,atd,173.16
2022-08-29T16:27:00,atd,176.11
2022-08-29T16:28:00,atd,178.04
2022-08-29T16:29:00,atd,173.86
2022-08-29T16:30:00,atd,177.32
2022-08-29T16:31:00,atd,131.53
2022-08-29T16:32:00,atd,104.23
2022-08-29T16:33:00,atd,110.40
2022-08-29T16:34:00,atd,125.27
2022-08-29T16:35:00,atd,140.59
2022-08-29T16:36:00,atd,138.15
2022-08-29T16:37:00,atd,180.48
2022-08-29T16:38:00,atd,192.69
2022-08-29T16:39:00,atd,184.90
2022-08-29T16:40:00,atd,180.78
2022-08-29T16:41:00,atd,184.02
2022-08-29T16:42:00,atd,182.75
2022-08-29T16:43:00,atd,188.92
2022-08-29T16:44:00,atd,131.31
2022-08-29T16:45:00,atd,110.52
2022-08-29T16:46:00,atd,130.53
2022-08-29T16:47:00,atd,135.37
2022-08-29T16:48:00,atd,133.99
2022-08-29T16:49:00,atd,133.91
2022-08-29T16:50:00,atd,141.43
2022-08-29T16:51:00,atd,137.80
2022-08-29T16:52:00,atd,143.55
2022-08-29T16:53:00,atd,176.27
2022-08-29T16:54:00,atd,178.70
2022-08-29T16:55:00,atd,180.18
2022-08-29T16:56:00,atd,184.78
2022-08-29T16:57:00,atd,179.47
2022-08-29T16:58:00,atd,181.09
2022-08-29T16:59:00,atd,136.64
2022-08-29T17:00:00,atd,116.23
2022-08-29T17:01:00,atd,114.13
2022-08-29T17:02:00,atd,133.30
2022-08-29T17:03:00,atd,132.44
2022-08-29T17:04:00,atd,131.04
2022-08-29T17:05:00,atd,138.96
2022-08-29T17:06:00,atd,139.45
2022-08-29T17:07:00,atd,137.13
2022-08-29T17:08:00,atd,137.00
2022-08-29T17:09:00,atd,177.72
2022-08-29T17:10:00,atd,179.08
2022-08-29T17:11:00,atd,176.74
2022-08-29T17:12:00,atd,175.92
2022-08-29T17:13:00,atd,176.31
2022-08-29T17:14:00,atd,180.42
2022-08-29T17:15:00,atd,134.27
2022-08-29T17:16:00,atd,122.56
2022-08-29T17:17:00,atd,116.79
2022-08-29T17:18:00,atd,117.26
2022-08-29T17:19:00,atd,137.92
2022-08-29T17:20:00,atd,135.58
2022-08-29T17:21:00,atd,138.53
2022-08-29T17:22:00,atd,150.94
2022-08-29T17:23:00,atd,135.53
2022-08-29T17:24:00,atd,126.85
2022-08-29T17:25:00,atd,136.18
2022-08-29T17:26:00,atd,177.26
2022-08-29T17:27:00,atd,184.45
2022-08-29T17:28:00,atd,173.88
2022-08-29T17:29:00,atd,177.75
2022-08-29T17:30:00,atd,175.68
2022-08-29T17:31:00,atd,128.98
2022-08-29T17:32:00,atd,127.50
2022-08-29T17:33:00,atd,113.56
2022-08-29T17:34:00,atd,130.59
2022-08-29T17:35:00,atd,138.27
2022-08-29T17:36:00,atd,139.38
2022-08-29T17:37:00,atd,140.88
2022-08-29T17:38:00,atd,137.35
2022-08-29T17:39:00,atd,135.94
2022-08-29T17:40:00,atd,133.17
2022-08-29T17:41:00,atd,133.78
2022-08-29T17:42:00,atd,131.75
2022-08-29T17:43:00,atd,174.84
2022-08-29T17:44:00,atd,176.17
2022-08-29T17:45:00,atd,178.67
2022-08-29T17:46:00,atd,177.60
2022-08-29T17:47:00,atd,182.04
2022-08-29T17:48:00,atd,132.78
2022-08-29T17:49:00,atd,134.53
2022-08-29T17:50:00,atd,120.29
2022-08-29T17:51:00,atd,137.33
2022-08-29T17:52:00,atd,139.85
2022-08-29T17:53:00,atd,137.00
2022-08-29T17:54:00,atd,133.06
2022-08-29T17:55:00,atd,139.32
2022-08-29T17:56:00,atd,150.34
2022-08-29T17:57:00,atd,149.02
2022-08-29T17:58:00,atd,148.73
2022-08-29T17:59:00,atd,145.87
2022-08-29T18:00:00,atd,143.28
2022-08-29T18:01:00,atd,170.57
2022-08-29T18:02:00,atd,175.76
2022-08-29T18:03:00,atd,183.25
2022-08-29T18:04:00,atd,175.89
2022-08-29T18:05:00,atd,178.20
2022-08-29T18:06:00,atd,131.39
2022-08-29T18:07:00,atd,111.95
2022-08-29T18:08:00,atd,128.50
2022-08-29T18:09:00,atd,134.39
2022-08-29T18:10:00,atd,138.43
2022-08-29T18:11:00,atd,132.33
2022-08-29T18:12:00,atd,134.89
2022-08-29T18:13:00,atd,134.71
2022-08-29T18:14:00,atd,137.86
2022-08-29T18:15:00,atd,135.06
2022-08-29T18:16:00,atd,137.08
2022-08-29T18:17:00,atd,175.18
2022-08-29T18:18:00,atd,169.89
2022-08-29T18:19:00,atd,173.16
2022-08-29T18:20:00,atd,176.26
2022-08-29T18:21:00,atd,176.81
2022-08-29T18:22:00,atd,128.53
2022-08-29T18:23:00,atd,114.95
2022-08-29T18:24:00,atd,107.78
2022-08-29T18:25:00,atd,130.14
2022-08-29T18:26:00,atd,135.37
2022-08-29T18:27:00,atd,130.36
2022-08-29T18:28:00,atd,133.25
2022-08-29T18:29:00,atd,130.44
2022-08-29T18:30:00,atd,132.20
2022-08-29T18:31:00,atd,130.58
2022-08-29T18:32:00,atd,132.48
2022-08-29T18:33:00,atd,133.56
2022-08-29T18:34:00,atd,130.39
2022-08-29T18:35:00,atd,136.38
2022-08-29T18:36:00,atd,169.61
2022-08-29T18:37:00,atd,168.57
2022-08-29T18:38:00,atd,171.62
2022-08-29T18:39:00,atd,175.08
2022-08-29T18:40:00,atd,177.12
2022-08-29T18:41:00,atd,117.56
2022-08-29T18:42:00,atd,105.02
2022-08-29T18:43:00,atd,104.01
2022-08-29T18:44:00,atd,118.52
2022-08-29T18:45:00,atd,116.44
2022-08-29T18:46:00,atd,140.32
2022-08-29T18:47:00,atd,130.07
2022-08-29T18:48:00,atd,139.85
2022-08-29T18:49:00,atd,174.84
2022-08-29T18:50:00,atd,178.35
2022-08-29T18:51:00,atd,174.41
2022-08-29T18:52:00,atd,173.88
2022-08-29T18:53:00,atd,176.37
2022-08-29T18:54:00,atd,119.88
2022-08-29T18:55:00,atd,102.20
2022-08-29T18:56:00,atd,103.39
2022-08-29T18:57:00,atd,117.66
2022-08-29T18:58:00,atd,119.66
2022-08-29T18:59:00,atd,132.12
2022-08-29T19:00:00,atd,130.12
2022-08-29T19:01:00,atd,170.16
2022-08-29T19:02:00,atd,185.25
2022-08-29T19:03:00,atd,174.39
2022-08-29T19:04:00,atd,175.24
2022-08-29T19:05:00,atd,132.51
2022-08-29T19:06:00,atd,109.85
2022-08-29T19:07:00,atd,102.92
2022-08-29T19:08:00,atd,114.21
2022-08-29T19:09:00,atd,114.58
2022-08-29T19:10:00,atd,113.85
2022-08-29T19:11:00,atd,124.12
2022-08-29T19:12:00,atd,129.47
2022-08-29T19:13:00,atd,127.51
2022-08-29T19:14:00,atd,133.02
2022-08-29T19:15:00,atd,133.19
2022-08-29T19:16:00,atd,133.53
2022-08-29T19:17:00,atd,136.08
2022-08-29T19:18:00,atd,132.29
2022-08-29T19:19:00,atd,135.44
2022-08-29T19:20:00,atd,137.04
2022-08-29T19:21:00,atd,148.53
2022-08-29T19:22:00,atd,136.03
2022-08-29T19:23:00,atd,133.43
2022-08-29T19:24:00,atd,134.72
2022-08-29T19:25:00,atd,133.84
2022-08-29T19:26:00,atd,170.21
2022-08-29T19:27:00,atd,184.06
2022-08-29T19:28:00,atd,172.23
2022-08-29T19:29:00,atd,136.36
2022-08-29T19:30:00,atd,113.60
2022-08-29T19:31:00,atd,107.44
2022-08-29T19:32:00,atd,118.52
2022-08-29T19:33:00,atd,113.56
2022-08-29T19:34:00,atd,130.83
2022-08-29T19:35:00,atd,130.07
2022-08-29T19:36:00,atd,127.07
2022-08-29T19:37:00,atd,130.43
2022-08-29T19:38:00,atd,147.37
2022-08-29T19:39:00,atd,138.47
2022-08-29T19:40:00,atd,136.37
2022-08-29T19:41:00,atd,134.86
2022-08-29T19:42:00,atd,137.28
2022-08-29T19:43:00,atd,132.25
2022-08-29T19:44:00,atd,138.27
2022-08-29T19:45:00,atd,132.50
2022-08-29T19:46:00,atd,132.22
2022-08-29T19:47:00,atd,134.94
2022-08-29T19:48:00,atd,136.52
2022-08-29T19:49:00,atd,139.69
2022-08-29T19:50:00,atd,130.72
2022-08-29T19:51:00,atd,134.80
2022-08-29T19:52:00,atd,131.60
2022-08-29T19:53:00,atd,127.80
2022-08-29T19:54:00,atd,134.71
2022-08-29T19:55:00,atd,143.12
2022-08-29T19:56:00,atd,126.91
2022-08-29T19:57:00,atd,114.77
2022-08-29T19:58:00,atd,113.42
2022-08-29T19:59:00,atd,135.98
2022-08-29T20:00:00,atd,133.88
2022-08-29T20:01:00,atd,136.01
2022-08-29T20:02:00,atd,135.07
2022-08-29T20:03:00,atd,130.59
2022-08-29T20:04:00,atd,114.20
2022-08-29T20:05:00,atd,112.89
2022-08-29T20:06:00,atd,126.91
2022-08-29T20:07:00,atd,128.61
2022-08-29T20:08:00,atd,132.59
2022-08-29T20:09:00,atd,128.33
2022-08-29T20:10:00,atd,131.76
2022-08-29T20:11:00,atd,136.15
2022-08-29T20:12:00,atd,115.27
2022-08-29T20:13:00,atd,100.19
2022-08-29T20:14:00,atd,113.06
2022-08-29T20:15:00,atd,116.00
2022-08-29T20:16:00,atd,132.31
2022-08-29T20:17:00,atd,131.39
2022-08-29T20:18:00,atd,128.89
2022-08-29T20:19:00,atd,132.16
2022-08-29T20:20:00,atd,137.12
2022-08-29T20:21:00,atd,135.64
2022-08-29T20:22:00,atd,133.28
2022-08-29T20:23:00,atd,134.18
2022-08-29T20:24:00,atd,133.72
2022-08-29T20:25:00,atd,129.90
2022-08-29T20:26:00,atd,135.73
2022-08-29T20:27:00,atd,133.56
2022-08-29T20:28:00,atd,115.66
2022-08-29T20:29:00,atd,115.32
2022-08-29T20:30:00,atd,134.24
2022-08-29T20:31:00,atd,141.78
2022-08-29T20:32:00,atd,135.45
2022-08-29T20:33:00,atd,134.10
2022-08-29T20:34:00,atd,138.02
2022-08-29T20:35:00,atd,118.50
2022-08-29T20:36:00,atd,104.28
2022-08-29T20:37:00,atd,114.28
2022-08-29T20:38:00,atd,118.61
2022-08-29T20:39:00,atd,117.00
2022-08-29T20:40:00,atd,113.12
2022-08-29T20:41:00,atd,127.87
2022-08-29T20:42:00,atd,132.54
2022-08-29T20:43:00,atd,130.03
2022-08-29T20:44:00,atd,128.63
2022-08-29T20:45:00,atd,134.00
2022-08-29T20:46:00,atd,146.30
2022-08-29T20:47:00,atd,132.80
2022-08-29T20:48:00,atd,132.41
2022-08-29T20:49:00,atd,103.91
2022-08-29T20:50:00,atd,98.89
2022-08-29T20:51:00,atd,116.77
2022-08-29T20:52:00,atd,118.56
2022-08-29T20:53:00,atd,117.74
2022-08-29T20:54:00,atd,116.27
2022-08-29T20:55:00,atd,135.11
2022-08-29T20:56:00,atd,134.01
2022-08-29T20:57:00,atd,133.65
2022-08-29T20:58:00,atd,134.58
2022-08-29T20:59:00,atd,137.36
2022-08-29T21:00:00,atd,115.19
2022-08-29T21:01:00,atd,113.98
2022-08-29T21:02:00,atd,125.97
2022-08-29T21:03:00,atd,130.71
2022-08-29T21:04:00,atd,129.15
2022-08-29T21:05:00,atd,101.30
2022-08-29T21:06:00,atd,101.70
2022-08-29T21:07:00,atd,114.45
2022-08-29T21:08:00,atd,115.08
2022-08-29T21:09:00,atd,111.74
2022-08-29T21:10:00,atd,116.39
2022-08-29T21:11:00,atd,118.04
2022-08-29T21:12:00,atd,133.18
2022-08-29T21:13:00,atd,131.55
2022-08-29T21:14:00,atd,130.77
2022-08-29T21:15:00,atd,130.18
2022-08-29T21:16:00,atd,138.82
2022-08-29T21:17:00,atd,105.98
2022-08-29T21:18:00,atd,99.00
2022-08-29T21:19:00,atd,112.02
2022-08-29T21:20:00,atd,112.69
2022-08-29T21:21:00,atd,116.49
2022-08-29T21:22:00,atd,115.96
2022-08-29T21:23:00,atd,112.55
2022-08-29T21:24:00,atd,112.97
2022-08-29T21:25:00,atd,113.00
2022-08-29T21:26:00,atd,110.76
2022-08-29T21:27:00,atd,114.76
2022-08-29T21:28:00,atd,114.33
2022-08-29T21:29:00,atd,113.70
2022-08-29T21:30:00,atd,117.18
2022-08-29T21:31:00,atd,51.47
2022-08-29T21:32:00,atd,29.41
2022-08-29T21:33:00,atd,25.34
2022-08-29T21:34:00,atd,25.17
2022-08-29T21:35:00,atd,32.19
2022-08-29T21:36:00,atd,32.23
2022-08-29T21:37:00,atd,32.74
2022-08-29T21:38:00,atd,31.76
2022-08-29T21:39:00,atd,31.88
2022-08-29T21:40:00,atd,30.45
2022-08-29T21:41:00,atd,29.42
2022-08-29T21:42:00,atd,33.44
2022-08-29T21:43:00,atd,31.23
2022-08-29T21:44:00,atd,30.95
2022-08-29T21:45:00,atd,32.31
2022-08-29T21:46:00,atd,31.42
2022-08-29T21:47:00,atd,34.63
2022-08-29T21:48:00,atd,35.77
2022-08-29T21:49:00,atd,34.04
2022-08-29T21:50:00,atd,33.54
2022-08-29T21:51:00,atd,32.59
2022-08-29T21:52:00,atd,31.14
2022-08-29T21:53:00,atd,31.37
2022-08-29T21:54:00,atd,28.39
2022-08-29T21:55:00,atd,28.49
2022-08-29T21:56:00,atd,34.02
2022-08-29T21:57:00,atd,32.74
2022-08-29T21:58:00,atd,30.92
2022-08-29T21:59:00,atd,27.85
2022-08-29T22:00:00,atd,29.87
2022-08-29T22:01:00,atd,27.31
2022-08-29T22:02:00,atd,28.96
2022-08-29T22:03:00,atd,30.47
2022-08-29T22:04:00,atd,31.26
2022-08-29T22:05:00,atd,29.67
2022-08-29T22:06:00,atd,32.05
2022-08-29T22:07:00,atd,32.50
2022-08-29T22:08:00,atd,34.73
2022-08-29T22:09:00,atd,32.10
2022-08-29T22:10:00,atd,30.19
2022-08-29T22:11:00,atd,31.02
2022-08-29T22:12:00,atd,35.65
2022-08-29T22:13:00,atd,28.65
2022-08-29T22:14:00,atd,39.36
2022-08-29T22:15:00,atd,30.59
2022-08-29T22:16:00,atd,29.04
2022-08-29T22:17:00,atd,28.39
2022-08-29T22:18:00,atd,28.37
2022-08-29T22:19:00,atd,43.05
2022-08-29T22:20:00,atd,41.89
2022-08-29T22:21:00,atd,41.77
2022-08-29T22:22:00,atd,40.97
2022-08-29T22:23:00,atd,38.48
2022-08-29T22:24:00,atd,27.14
2022-08-29T22:25:00,atd,27.88
2022-08-29T22:26:00,atd,29.78
2022-08-29T22:27:00,atd,31.48
2022-08-29T22:28:00,atd,32.33
2022-08-29T22:29:00,atd,31.46
2022-08-29T22:30:00,atd,31.59
2022-08-29T22:31:00,atd,32.67
2022-08-29T22:32:00,atd,30.48
2022-08-29T22:33:00,atd,29.22
2022-08-29T22:34:00,atd,35.54
2022-08-29T22:35:00,atd,28.93
2022-08-29T22:36:00,atd,27.67
2022-08-29T22:37:00,atd,29.36
2022-08-29T22:38:00,atd,27.14
2022-08-29T22:39:00,atd,30.65
2022-08-29T22:40:00,atd,29.95
2022-08-29T22:41:00,atd,28.57
2022-08-29T22:42:00,atd,32.02
2022-08-29T22:43:00,atd,31.28
2022-08-29T22:44:00,atd,34.36
2022-08-29T22:45:00,atd,34.32
2022-08-29T22:46:00,atd,29.77
2022-08-29T22:47:00,atd,30.81
2022-08-29T22:48:00,atd,30.61
2022-08-29T22:49:00,atd,30.37
2022-08-29T22:50:00,atd,26.48
2022-08-29T22:51:00,atd,27.26
2022-08-29T22:52:00,atd,28.33
2022-08-29T22:53:00,atd,39.09
2022-08-29T22:54:00,atd,29.18
2022-08-29T22:55:00,atd,32.34
2022-08-29T22:56:00,atd,32.22
2022-08-29T22:57:00,atd,31.82
2022-08-29T22:58:00,atd,30.47
2022-08-29T22:59:00,atd,34.05
2022-08-29T23:00:00,atd,33.56
2022-08-29T23:01:00,atd,30.32
2022-08-29T23:02:00,atd,34.80
2022-08-29T23:03:00,atd,35.16
2022-08-29T23:04:00,atd,27.42
2022-08-29T23:05:00,atd,26.48
2022-08-29T23:06:00,atd,31.33
2022-08-29T23:07:00,atd,30.73
2022-08-29T23:08:00,atd,26.66
2022-08-29T23:09:00,atd,22.05
2022-08-29T23:10:00,atd,20.58
