#datetime,building,power
2022-06-28T11:06:00,vfh,87.65
2022-06-28T11:07:00,vfh,107.05
2022-06-28T11:08:00,vfh,107.05
2022-06-28T11:09:00,vfh,104.05
2022-06-28T11:10:00,vfh,80.26
2022-06-28T11:11:00,vfh,80.26
2022-06-28T11:12:00,vfh,12.09
2022-06-28T11:13:00,vfh,32.39
2022-06-28T11:14:00,vfh,93.71
2022-06-28T11:15:00,vfh,93.71
2022-06-28T11:16:00,vfh,128.59
2022-06-28T11:17:00,vfh,64.88
2022-06-28T11:18:00,vfh,64.88
2022-06-28T11:19:00,vfh,72.53
2022-06-28T11:20:00,vfh,72.53
2022-06-28T11:21:00,vfh,70.27
2022-06-28T11:22:00,vfh,70.27
2022-06-28T11:23:00,vfh,73.14
2022-06-28T11:24:00,vfh,36.64
2022-06-28T11:25:00,vfh,52.90
2022-06-28T11:26:00,vfh,23.53
2022-06-28T11:27:00,vfh,23.53
2022-06-28T11:28:00,vfh,102.61
2022-06-28T11:29:00,vfh,102.61
2022-06-28T11:30:00,vfh,63.30
2022-06-28T11:31:00,vfh,90.47
2022-06-28T11:32:00,vfh,90.47
2022-06-28T11:33:00,vfh,37.20
2022-06-28T11:34:00,vfh,37.20
2022-06-28T11:35:00,vfh,94.44
2022-06-28T11:36:00,vfh,125.99
2022-06-28T11:37:00,vfh,92.66
2022-06-28T11:38:00,vfh,39.13
2022-06-28T11:39:00,vfh,39.13
2022-06-28T11:40:00,vfh,73.70
2022-06-28T11:41:00,vfh,26.66
2022-06-28T11:42:00,vfh,26.66
2022-06-28T11:43:00,vfh,26.66
2022-06-28T11:44:00,vfh,97.52
2022-06-28T11:45:00,vfh,51.38
2022-06-28T11:46:00,vfh,51.38
2022-06-28T11:47:00,vfh,34.88
2022-06-28T11:48:00,vfh,45.32
2022-06-28T11:49:00,vfh,65.28
2022-06-28T11:50:00,vfh,65.28
2022-06-28T11:51:00,vfh,73.69
2022-06-28T11:52:00,vfh,54.70
2022-06-28T11:53:00,vfh,44.06
2022-06-28T11:54:00,vfh,75.29
2022-06-28T11:55:00,vfh,97.78
2022-06-28T11:56:00,vfh,94.84
2022-06-28T11:57:00,vfh,94.84
2022-06-28T11:58:00,vfh,98.57
2022-06-28T11:59:00,vfh,60.19
2022-06-28T12:00:00,vfh,60.19
2022-06-28T12:01:00,vfh,25.77
2022-06-28T12:02:00,vfh,98.88
2022-06-28T12:03:00,vfh,87.48
2022-06-28T12:04:00,vfh,62.41
2022-06-28T12:05:00,vfh,41.87
2022-06-28T12:06:00,vfh,77.50
2022-06-28T12:07:00,vfh,80.48
2022-06-28T12:08:00,vfh,50.54
2022-06-28T12:09:00,vfh,66.62
2022-06-28T12:10:00,vfh,66.62
2022-06-28T12:11:00,vfh,32.72
2022-06-28T12:12:00,vfh,16.41
2022-06-28T12:13:00,vfh,76.55
2022-06-28T12:14:00,vfh,126.46
2022-06-28T12:15:00,vfh,64.22
2022-06-28T12:16:00,vfh,26.40
2022-06-28T12:17:00,vfh,72.81
2022-06-28T12:18:00,vfh,42.03
2022-06-28T12:19:00,vfh,18.06
2022-06-28T12:20:00,vfh,5.51
2022-06-28T12:21:00,vfh,5.51
2022-06-28T12:22:00,vfh,59.92
2022-06-28T12:23:00,vfh,21.70
2022-06-28T12:24:00,vfh,48.53
2022-06-28T12:25:00,vfh,92.62
2022-06-28T12:26:00,vfh,77.45
2022-06-28T12:27:00,vfh,72.40
2022-06-28T12:28:00,vfh,73.26
2022-06-28T12:29:00,vfh,60.30
2022-06-28T12:30:00,vfh,85.33
2022-06-28T12:31:00,vfh,77.23
2022-06-28T12:32:00,vfh,81.78
2022-06-28T12:33:00,vfh,59.87
2022-06-28T12:34:00,vfh,23.75
2022-06-28T12:35:00,vfh,42.42
2022-06-28T12:36:00,vfh,46.07
2022-06-28T12:37:00,vfh,46.07
2022-06-28T12:38:00,vfh,88.51
2022-06-28T12:39:00,vfh,59.62
2022-06-28T12:40:00,vfh,59.62
2022-06-28T12:41:00,vfh,80.20
2022-06-28T12:42:00,vfh,80.20
2022-06-28T12:43:00,vfh,80.87
2022-06-28T12:44:00,vfh,83.43
2022-06-28T12:45:00,vfh,69.43
2022-06-28T12:46:00,vfh,61.74
2022-06-28T12:47:00,vfh,16.51
2022-06-28T12:48:00,vfh,33.02
2022-06-28T12:49:00,vfh,33.02
2022-06-28T12:50:00,vfh,26.33
2022-06-28T12:51:00,vfh,4.10
2022-06-28T12:52:00,vfh,63.49
2022-06-28T12:53:00,vfh,96.67
2022-06-28T12:54:00,vfh,47.11
2022-06-28T12:55:00,vfh,64.62
2022-06-28T12:56:00,vfh,64.62
2022-06-28T12:57:00,vfh,44.45
2022-06-28T12:58:00,vfh,44.45
2022-06-28T12:59:00,vfh,78.70
2022-06-28T13:00:00,vfh,98.41
2022-06-28T13:01:00,vfh,68.98
2022-06-28T13:02:00,vfh,64.52
2022-06-28T13:03:00,vfh,100.09
2022-06-28T13:04:00,vfh,78.16
2022-06-28T13:05:00,vfh,78.16
2022-06-28T13:06:00,vfh,64.81
2022-06-28T13:07:00,vfh,93.83
2022-06-28T13:08:00,vfh,39.43
2022-06-28T13:09:00,vfh,39.43
2022-06-28T13:10:00,vfh,39.43
2022-06-28T13:11:00,vfh,67.70
2022-06-28T13:12:00,vfh,67.70
2022-06-28T13:13:00,vfh,19.77
2022-06-28T13:14:00,vfh,51.77
2022-06-28T13:15:00,vfh,102.83
2022-06-28T13:16:00,vfh,112.90
2022-06-28T13:17:00,vfh,112.90
2022-06-28T13:18:00,vfh,70.33
2022-06-28T13:19:00,vfh,70.33
2022-06-28T13:20:00,vfh,97.38
2022-06-28T13:21:00,vfh,108.01
2022-06-28T13:22:00,vfh,47.20
2022-06-28T13:23:00,vfh,61.78
2022-06-28T13:24:00,vfh,88.75
2022-06-28T13:25:00,vfh,96.02
2022-06-28T13:26:00,vfh,96.02
2022-06-28T13:27:00,vfh,34.28
2022-06-28T13:28:00,vfh,59.77
2022-06-28T13:29:00,vfh,90.78
2022-06-28T13:30:00,vfh,92.61
2022-06-28T13:31:00,vfh,70.88
2022-06-28T13:32:00,vfh,76.39
2022-06-28T13:33:00,vfh,76.39
2022-06-28T13:34:00,vfh,65.47
2022-06-28T13:35:00,vfh,13.67
2022-06-28T13:36:00,vfh,71.70
2022-06-28T13:37:00,vfh,71.70
2022-06-28T13:38:00,vfh,71.70
2022-06-28T13:39:00,vfh,24.40
2022-06-28T13:40:00,vfh,73.32
2022-06-28T13:41:00,vfh,54.09
2022-06-28T13:42:00,vfh,91.99
2022-06-28T13:43:00,vfh,61.14
2022-06-28T13:44:00,vfh,75.80
2022-06-28T13:45:00,vfh,75.80
2022-06-28T13:46:00,vfh,111.27
2022-06-28T13:47:00,vfh,50.09
2022-06-28T13:48:00,vfh,66.09
2022-06-28T13:49:00,vfh,90.03
2022-06-28T13:50:00,vfh,105.22
2022-06-28T13:51:00,vfh,105.22
2022-06-28T13:52:00,vfh,105.22
2022-06-28T13:53:00,vfh,41.84
2022-06-28T13:54:00,vfh,61.61
2022-06-28T13:55:00,vfh,42.19
2022-06-28T13:56:00,vfh,52.70
2022-06-28T13:57:00,vfh,62.07
2022-06-28T13:58:00,vfh,80.46
2022-06-28T13:59:00,vfh,117.20
2022-06-28T14:00:00,vfh,73.94
2022-06-28T14:01:00,vfh,73.94
2022-06-28T14:02:00,vfh,75.02
2022-06-28T14:03:00,vfh,59.16
2022-06-28T14:04:00,vfh,77.38
2022-06-28T14:05:00,vfh,74.06
2022-06-28T14:06:00,vfh,74.06
2022-06-28T14:07:00,vfh,98.65
2022-06-28T14:08:00,vfh,78.12
2022-06-28T14:09:00,vfh,124.20
2022-06-28T14:10:00,vfh,109.56
2022-06-28T14:11:00,vfh,49.54
2022-06-28T14:12:00,vfh,60.35
2022-06-28T14:13:00,vfh,60.35
2022-06-28T14:14:00,vfh,72.55
2022-06-28T14:15:00,vfh,86.70
2022-06-28T14:16:00,vfh,86.70
2022-06-28T14:17:00,vfh,80.80
2022-06-28T14:18:00,vfh,80.80
2022-06-28T14:19:00,vfh,56.29
2022-06-28T14:20:00,vfh,56.29
2022-06-28T14:21:00,vfh,69.60
2022-06-28T14:22:00,vfh,69.60
2022-06-28T14:23:00,vfh,27.25
2022-06-28T14:24:00,vfh,89.63
2022-06-28T14:25:00,vfh,89.63
2022-06-28T14:26:00,vfh,13.26
2022-06-28T14:27:00,vfh,16.01
2022-06-28T14:28:00,vfh,46.51
2022-06-28T14:29:00,vfh,40.03
2022-06-28T14:30:00,vfh,13.50
2022-06-28T14:31:00,vfh,86.66
2022-06-28T14:32:00,vfh,86.66
2022-06-28T14:33:00,vfh,104.38
2022-06-28T14:34:00,vfh,104.38
2022-06-28T14:35:00,vfh,91.14
2022-06-28T14:36:00,vfh,91.14
2022-06-28T14:37:00,vfh,34.73
2022-06-28T14:38:00,vfh,86.29
2022-06-28T14:39:00,vfh,108.87
2022-06-28T14:40:00,vfh,41.90
2022-06-28T14:41:00,vfh,41.90
2022-06-28T14:42:00,vfh,82.87
2022-06-28T14:43:00,vfh,70.11
2022-06-28T14:44:00,vfh,74.84
2022-06-28T14:45:00,vfh,68.63
2022-06-28T14:46:00,vfh,95.04
2022-06-28T14:47:00,vfh,95.04
2022-06-28T14:48:00,vfh,39.79
2022-06-28T14:49:00,vfh,39.79
2022-06-28T14:50:00,vfh,105.45
2022-06-28T14:51:00,vfh,87.29
2022-06-28T14:52:00,vfh,72.92
2022-06-28T14:53:00,vfh,64.50
2022-06-28T14:54:00,vfh,26.83
2022-06-28T14:55:00,vfh,26.83
2022-06-28T14:56:00,vfh,73.77
2022-06-28T14:57:00,vfh,73.77
2022-06-28T14:58:00,vfh,47.64
2022-06-28T14:59:00,vfh,47.01
2022-06-28T15:00:00,vfh,62.79
2022-06-28T15:01:00,vfh,22.02
2022-06-28T15:02:00,vfh,22.02
2022-06-28T15:03:00,vfh,101.47
2022-06-28T15:04:00,vfh,101.47
2022-06-28T15:05:00,vfh,37.52
2022-06-28T15:06:00,vfh,37.01
2022-06-28T15:07:00,vfh,41.44
2022-06-28T15:08:00,vfh,75.06
2022-06-28T15:09:00,vfh,75.06
2022-06-28T15:10:00,vfh,69.90
2022-06-28T15:11:00,vfh,69.90
2022-06-28T15:12:00,vfh,83.66
2022-06-28T15:13:00,vfh,83.66
2022-06-28T15:14:00,vfh,69.56
2022-06-28T15:15:00,vfh,27.21
2022-06-28T15:16:00,vfh,12.28
2022-06-28T15:17:00,vfh,34.76
2022-06-28T15:18:00,vfh,57.74
2022-06-28T15:19:00,vfh,92.21
2022-06-28T15:20:00,vfh,85.03
2022-06-28T15:21:00,vfh,44.62
2022-06-28T15:22:00,vfh,63.86
2022-06-28T15:23:00,vfh,63.86
2022-06-28T15:24:00,vfh,43.84
2022-06-28T15:25:00,vfh,8.50
2022-06-28T15:26:00,vfh,8.50
2022-06-28T15:27:00,vfh,107.58
2022-06-28T15:28:00,vfh,107.58
2022-06-28T15:29:00,vfh,73.76
2022-06-28T15:30:00,vfh,73.76
2022-06-28T15:31:00,vfh,117.41
2022-06-28T15:32:00,vfh,91.62
2022-06-28T15:33:00,vfh,47.64
2022-06-28T15:34:00,vfh,102.53
2022-06-28T15:35:00,vfh,75.90
2022-06-28T15:36:00,vfh,41.85
2022-06-28T15:37:00,vfh,57.59
2022-06-28T15:38:00,vfh,77.03
2022-06-28T15:39:00,vfh,77.03
2022-06-28T15:40:00,vfh,47.85
2022-06-28T15:41:00,vfh,64.97
2022-06-28T15:42:00,vfh,64.97
2022-06-28T15:43:00,vfh,29.20
2022-06-28T15:44:00,vfh,29.20
2022-06-28T15:45:00,vfh,50.70
2022-06-28T15:46:00,vfh,50.70
2022-06-28T15:47:00,vfh,50.59
2022-06-28T15:48:00,vfh,80.60
2022-06-28T15:49:00,vfh,97.08
2022-06-28T15:50:00,vfh,57.41
2022-06-28T15:51:00,vfh,57.41
2022-06-28T15:52:00,vfh,27.37
2022-06-28T15:53:00,vfh,27.37
2022-06-28T15:54:00,vfh,69.65
2022-06-28T15:55:00,vfh,57.51
2022-06-28T15:56:00,vfh,6.83
2022-06-28T15:57:00,vfh,87.45
2022-06-28T15:58:00,vfh,87.45
2022-06-28T15:59:00,vfh,49.04
2022-06-28T16:00:00,vfh,74.90
2022-06-28T16:01:00,vfh,78.98
2022-06-28T16:02:00,vfh,102.56
2022-06-28T16:03:00,vfh,117.95
2022-06-28T16:04:00,vfh,94.68
2022-06-28T16:05:00,vfh,94.68
2022-06-28T16:06:00,vfh,10.69
2022-06-28T16:07:00,vfh,63.09
2022-06-28T16:08:00,vfh,112.67
2022-06-28T16:09:00,vfh,89.22
2022-06-28T16:10:00,vfh,27.80
2022-06-28T16:11:00,vfh,27.80
2022-06-28T16:12:00,vfh,26.55
2022-06-28T16:13:00,vfh,26.55
2022-06-28T16:14:00,vfh,87.96
2022-06-28T16:15:00,vfh,32.83
2022-06-28T16:16:00,vfh,37.28
2022-06-28T16:17:00,vfh,99.51
2022-06-28T16:18:00,vfh,51.00
2022-06-28T16:19:00,vfh,51.00
2022-06-28T16:20:00,vfh,107.02
2022-06-28T16:21:00,vfh,78.86
2022-06-28T16:22:00,vfh,78.86
2022-06-28T16:23:00,vfh,69.85
2022-06-28T16:24:00,vfh,91.23
2022-06-28T16:25:00,vfh,90.05
2022-06-28T16:26:00,vfh,71.95
2022-06-28T16:27:00,vfh,72.46
2022-06-28T16:28:00,vfh,72.46
2022-06-28T16:29:00,vfh,29.03
2022-06-28T16:30:00,vfh,29.03
2022-06-28T16:31:00,vfh,66.41
2022-06-28T16:32:00,vfh,64.48
2022-06-28T16:33:00,vfh,38.75
2022-06-28T16:34:00,vfh,49.98
2022-06-28T16:35:00,vfh,78.40
2022-06-28T16:36:00,vfh,99.91
2022-06-28T16:37:00,vfh,72.74
2022-06-28T16:38:00,vfh,78.38
2022-06-28T16:39:00,vfh,93.06
2022-06-28T16:40:00,vfh,93.06
2022-06-28T16:41:00,vfh,78.82
2022-06-28T16:42:00,vfh,78.82
2022-06-28T16:43:00,vfh,66.24
2022-06-28T16:44:00,vfh,94.81
2022-06-28T16:45:00,vfh,96.30
2022-06-28T16:46:00,vfh,96.30
2022-06-28T16:47:00,vfh,96.30
2022-06-28T16:48:00,vfh,63.85
2022-06-28T16:49:00,vfh,45.20
2022-06-28T16:50:00,vfh,37.77
2022-06-28T16:51:00,vfh,34.43
2022-06-28T16:52:00,vfh,39.22
2022-06-28T16:53:00,vfh,56.94
2022-06-28T16:54:00,vfh,56.94
2022-06-28T16:55:00,vfh,25.72
2022-06-28T16:56:00,vfh,17.35
2022-06-28T16:57:00,vfh,51.37
2022-06-28T16:58:00,vfh,62.74
2022-06-28T16:59:00,vfh,75.34
2022-06-28T17:00:00,vfh,48.33
2022-06-28T17:01:00,vfh,67.91
2022-06-28T17:02:00,vfh,62.57
2022-06-28T17:03:00,vfh,62.57
2022-06-28T17:04:00,vfh,80.78
2022-06-28T17:05:00,vfh,56.41
2022-06-28T17:06:00,vfh,73.04
2022-06-28T17:07:00,vfh,65.90
2022-06-28T17:08:00,vfh,107.78
2022-06-28T17:09:00,vfh,41.98
2022-06-28T17:10:00,vfh,41.98
2022-06-28T17:11:00,vfh,43.17
2022-06-28T17:12:00,vfh,113.07
2022-06-28T17:13:00,vfh,110.51
2022-06-28T17:14:00,vfh,118.15
2022-06-28T17:15:00,vfh,118.15
2022-06-28T17:16:00,vfh,54.18
2022-06-28T17:17:00,vfh,54.18
2022-06-28T17:18:00,vfh,41.98
2022-06-28T17:19:00,vfh,127.53
2022-06-28T17:20:00,vfh,127.53
2022-06-28T17:21:00,vfh,37.22
2022-06-28T17:22:00,vfh,37.22
2022-06-28T17:23:00,vfh,52.15
2022-06-28T17:24:00,vfh,51.83
2022-06-28T17:25:00,vfh,68.43
2022-06-28T17:26:00,vfh,68.43
2022-06-28T17:27:00,vfh,71.49
2022-06-28T17:28:00,vfh,71.49
2022-06-28T17:29:00,vfh,89.32
2022-06-28T17:30:00,vfh,89.32
2022-06-28T17:31:00,vfh,55.25
2022-06-28T17:32:00,vfh,32.73
2022-06-28T17:33:00,vfh,28.98
2022-06-28T17:34:00,vfh,76.11
2022-06-28T17:35:00,vfh,76.11
2022-06-28T17:36:00,vfh,76.11
2022-06-28T17:37:00,vfh,98.32
2022-06-28T17:38:00,vfh,104.49
2022-06-28T17:39:00,vfh,104.49
2022-06-28T17:40:00,vfh,35.97
2022-06-28T17:41:00,vfh,5.49
2022-06-28T17:42:00,vfh,77.07
2022-06-28T17:43:00,vfh,77.07
2022-06-28T17:44:00,vfh,60.03
2022-06-28T17:45:00,vfh,60.03
2022-06-28T17:46:00,vfh,87.84
2022-06-28T17:47:00,vfh,91.73
2022-06-28T17:48:00,vfh,110.21
2022-06-28T17:49:00,vfh,88.94
2022-06-28T17:50:00,vfh,88.94
2022-06-28T17:51:00,vfh,65.15
2022-06-28T17:52:00,vfh,65.15
2022-06-28T17:53:00,vfh,21.17
2022-06-28T17:54:00,vfh,2.86
2022-06-28T17:55:00,vfh,37.49
2022-06-28T17:56:00,vfh,44.90
2022-06-28T17:57:00,vfh,44.90
2022-06-28T17:58:00,vfh,50.60
2022-06-28T17:59:00,vfh,50.60
2022-06-28T18:00:00,vfh,46.20
2022-06-28T18:01:00,vfh,65.62
2022-06-28T18:02:00,vfh,38.64
2022-06-28T18:03:00,vfh,71.24
2022-06-28T18:04:00,vfh,71.24
2022-06-28T18:05:00,vfh,63.63
2022-06-28T18:06:00,vfh,63.63
2022-06-28T18:07:00,vfh,26.93
2022-06-28T18:08:00,vfh,44.13
2022-06-28T18:09:00,vfh,39.85
2022-06-28T18:10:00,vfh,6.76
2022-06-28T18:11:00,vfh,6.76
2022-06-28T18:12:00,vfh,71.03
2022-06-28T18:13:00,vfh,57.11
2022-06-28T18:14:00,vfh,83.44
2022-06-28T18:15:00,vfh,93.60
2022-06-28T18:16:00,vfh,59.68
2022-06-28T18:17:00,vfh,29.60
2022-06-28T18:18:00,vfh,71.55
2022-06-28T18:19:00,vfh,71.55
2022-06-28T18:20:00,vfh,71.55
2022-06-28T18:21:00,vfh,27.15
2022-06-28T18:22:00,vfh,47.80
2022-06-28T18:23:00,vfh,24.42
2022-06-28T18:24:00,vfh,59.05
2022-06-28T18:25:00,vfh,59.05
2022-06-28T18:26:00,vfh,62.45
2022-06-28T18:27:00,vfh,34.23
2022-06-28T18:28:00,vfh,47.88
2022-06-28T18:29:00,vfh,71.26
2022-06-28T18:30:00,vfh,87.04
2022-06-28T18:31:00,vfh,35.23
2022-06-28T18:32:00,vfh,74.17
2022-06-28T18:33:00,vfh,42.40
2022-06-28T18:34:00,vfh,42.40
2022-06-28T18:35:00,vfh,42.64
2022-06-28T18:36:00,vfh,36.33
2022-06-28T18:37:00,vfh,54.60
2022-06-28T18:38:00,vfh,99.03
2022-06-28T18:39:00,vfh,62.94
2022-06-28T18:40:00,vfh,47.04
2022-06-28T18:41:00,vfh,49.39
2022-06-28T18:42:00,vfh,73.49
2022-06-28T18:43:00,vfh,50.01
2022-06-28T18:44:00,vfh,52.75
2022-06-28T18:45:00,vfh,64.32
2022-06-28T18:46:00,vfh,64.32
2022-06-28T18:47:00,vfh,56.84
2022-06-28T18:48:00,vfh,91.24
2022-06-28T18:49:00,vfh,81.88
2022-06-28T18:50:00,vfh,88.79
2022-06-28T18:51:00,vfh,92.83
2022-06-28T18:52:00,vfh,92.83
2022-06-28T18:53:00,vfh,92.83
2022-06-28T18:54:00,vfh,40.23
2022-06-28T18:55:00,vfh,93.12
2022-06-28T18:56:00,vfh,100.26
2022-06-28T18:57:00,vfh,84.77
2022-06-28T18:58:00,vfh,74.40
2022-06-28T18:59:00,vfh,73.92
2022-06-28T19:00:00,vfh,73.92
2022-06-28T19:01:00,vfh,86.30
2022-06-28T19:02:00,vfh,64.88
2022-06-28T19:03:00,vfh,68.42
2022-06-28T19:04:00,vfh,48.83
2022-06-28T19:05:00,vfh,63.39
2022-06-28T19:06:00,vfh,57.26
2022-06-28T19:07:00,vfh,57.26
2022-06-28T19:08:00,vfh,101.69
2022-06-28T19:09:00,vfh,101.69
2022-06-28T19:10:00,vfh,117.42
2022-06-28T19:11:00,vfh,105.35
2022-06-28T19:12:00,vfh,105.71
2022-06-28T19:13:00,vfh,82.50
2022-06-28T19:14:00,vfh,82.50
2022-06-28T19:15:00,vfh,89.43
2022-06-28T19:16:00,vfh,89.43
2022-06-28T19:17:00,vfh,101.34
2022-06-28T19:18:00,vfh,45.50
2022-06-28T19:19:00,vfh,13.76
2022-06-28T19:20:00,vfh,84.53
2022-06-28T19:21:00,vfh,115.42
2022-06-28T19:22:00,vfh,115.42
2022-06-28T19:23:00,vfh,115.42
2022-06-28T19:24:00,vfh,39.52
2022-06-28T19:25:00,vfh,32.45
2022-06-28T19:26:00,vfh,32.45
2022-06-28T19:27:00,vfh,62.10
2022-06-28T19:28:00,vfh,88.65
2022-06-28T19:29:00,vfh,104.53
2022-06-28T19:30:00,vfh,104.53
2022-06-28T19:31:00,vfh,73.13
2022-06-28T19:32:00,vfh,59.14
2022-06-28T19:33:00,vfh,47.00
2022-06-28T19:34:00,vfh,42.89
2022-06-28T19:35:00,vfh,70.12
2022-06-28T19:36:00,vfh,122.99
2022-06-28T19:37:00,vfh,86.83
2022-06-28T19:38:00,vfh,82.84
2022-06-28T19:39:00,vfh,95.25
2022-06-28T19:40:00,vfh,62.28
2022-06-28T19:41:00,vfh,48.57
2022-06-28T19:42:00,vfh,48.57
2022-06-28T19:43:00,vfh,83.38
2022-06-28T19:44:00,vfh,81.48
2022-06-28T19:45:00,vfh,79.72
2022-06-28T19:46:00,vfh,87.51
2022-06-28T19:47:00,vfh,119.43
2022-06-28T19:48:00,vfh,119.43
2022-06-28T19:49:00,vfh,119.43
2022-06-28T19:50:00,vfh,40.74
2022-06-28T19:51:00,vfh,40.74
2022-06-28T19:52:00,vfh,50.90
2022-06-28T19:53:00,vfh,44.76
2022-06-28T19:54:00,vfh,106.59
2022-06-28T19:55:00,vfh,103.24
2022-06-28T19:56:00,vfh,103.24
2022-06-28T19:57:00,vfh,112.47
2022-06-28T19:58:00,vfh,58.51
2022-06-28T19:59:00,vfh,22.16
2022-06-28T20:00:00,vfh,44.20
2022-06-28T20:01:00,vfh,107.41
2022-06-28T20:02:00,vfh,75.19
2022-06-28T20:03:00,vfh,75.19
2022-06-28T20:04:00,vfh,58.93
2022-06-28T20:05:00,vfh,58.93
2022-06-28T20:06:00,vfh,27.49
2022-06-28T20:07:00,vfh,56.91
2022-06-28T20:08:00,vfh,49.35
2022-06-28T20:09:00,vfh,89.47
2022-06-28T20:10:00,vfh,104.46
2022-06-28T20:11:00,vfh,62.71
2022-06-28T20:12:00,vfh,62.71
2022-06-28T20:13:00,vfh,93.41
2022-06-28T20:14:00,vfh,99.79
2022-06-28T20:15:00,vfh,52.37
2022-06-28T20:16:00,vfh,63.02
2022-06-28T20:17:00,vfh,63.02
2022-06-28T20:18:00,vfh,85.17
2022-06-28T20:19:00,vfh,85.17
2022-06-28T20:20:00,vfh,60.50
2022-06-28T20:21:00,vfh,57.93
2022-06-28T20:22:00,vfh,67.36
2022-06-28T20:23:00,vfh,67.55
2022-06-28T20:24:00,vfh,67.55
2022-06-28T20:25:00,vfh,14.93
2022-06-28T20:26:00,vfh,44.02
2022-06-28T20:27:00,vfh,48.87
2022-06-28T20:28:00,vfh,47.46
2022-06-28T20:29:00,vfh,65.16
2022-06-28T20:30:00,vfh,43.95
2022-06-28T20:31:00,vfh,43.95
2022-06-28T20:32:00,vfh,39.41
2022-06-28T20:33:00,vfh,39.41
2022-06-28T20:34:00,vfh,81.54
2022-06-28T20:35:00,vfh,6.57
2022-06-28T20:36:00,vfh,69.81
2022-06-28T20:37:00,vfh,69.81
2022-06-28T20:38:00,vfh,62.03
2022-06-28T20:39:00,vfh,25.63
2022-06-28T20:40:00,vfh,33.76
2022-06-28T20:41:00,vfh,74.65
2022-06-28T20:42:00,vfh,94.81
2022-06-28T20:43:00,vfh,55.74
2022-06-28T20:44:00,vfh,70.62
2022-06-28T20:45:00,vfh,70.62
2022-06-28T20:46:00,vfh,27.15
2022-06-28T20:47:00,vfh,25.65
2022-06-28T20:48:00,vfh,40.26
2022-06-28T20:49:00,vfh,91.80
2022-06-28T20:50:00,vfh,55.92
2022-06-28T20:51:00,vfh,55.92
2022-06-28T20:52:00,vfh,41.62
2022-06-28T20:53:00,vfh,43.12
2022-06-28T20:54:00,vfh,21.47
2022-06-28T20:55:00,vfh,62.63
2022-06-28T20:56:00,vfh,81.47
2022-06-28T20:57:00,vfh,34.47
2022-06-28T20:58:00,vfh,52.88
2022-06-28T20:59:00,vfh,98.49
2022-06-28T21:00:00,vfh,114.04
2022-06-28T21:01:00,vfh,119.09
2022-06-28T21:02:00,vfh,105.35
2022-06-28T21:03:00,vfh,99.03
2022-06-28T21:04:00,vfh,89.09
2022-06-28T21:05:00,vfh,31.54
2022-06-28T21:06:00,vfh,45.51
2022-06-28T21:07:00,vfh,55.95
2022-06-28T21:08:00,vfh,55.95
2022-06-28T21:09:00,vfh,105.77
2022-06-28T21:10:00,vfh,79.81
2022-06-28T21:11:00,vfh,76.24
2022-06-28T21:12:00,vfh,59.36
2022-06-28T21:13:00,vfh,59.36
2022-06-28T21:14:00,vfh,51.42
2022-06-28T21:15:00,vfh,74.56
2022-06-28T21:16:00,vfh,74.56
2022-06-28T21:17:00,vfh,76.90
2022-06-28T21:18:00,vfh,100.16
2022-06-28T21:19:00,vfh,29.00
2022-06-28T21:20:00,vfh,29.00
2022-06-28T21:21:00,vfh,91.09
2022-06-28T21:22:00,vfh,38.04
2022-06-28T21:23:00,vfh,38.04
2022-06-28T21:24:00,vfh,50.09
2022-06-28T21:25:00,vfh,68.21
2022-06-28T21:26:00,vfh,88.91
2022-06-28T21:27:00,vfh,88.91
2022-06-28T21:28:00,vfh,44.07
2022-06-28T21:29:00,vfh,44.07
2022-06-28T21:30:00,vfh,113.58
2022-06-28T21:31:00,vfh,113.58
2022-06-28T21:32:00,vfh,14.76
2022-06-28T21:33:00,vfh,14.76
2022-06-28T21:34:00,vfh,14.76
2022-06-28T21:35:00,vfh,33.75
2022-06-28T21:36:00,vfh,33.75
2022-06-28T21:37:00,vfh,90.76
2022-06-28T21:38:00,vfh,89.03
2022-06-28T21:39:00,vfh,89.03
2022-06-28T21:40:00,vfh,69.12
2022-06-28T21:41:00,vfh,50.28
2022-06-28T21:42:00,vfh,63.57
2022-06-28T21:43:00,vfh,63.57
2022-06-28T21:44:00,vfh,70.65
2022-06-28T21:45:00,vfh,120.32
2022-06-28T21:46:00,vfh,93.16
2022-06-28T21:47:00,vfh,39.89
2022-06-28T21:48:00,vfh,39.89
2022-06-28T21:49:00,vfh,57.98
2022-06-28T21:50:00,vfh,44.66
2022-06-28T21:51:00,vfh,44.66
2022-06-28T21:52:00,vfh,50.84
2022-06-28T21:53:00,vfh,69.53
2022-06-28T21:54:00,vfh,99.03
2022-06-28T21:55:00,vfh,67.75
2022-06-28T21:56:00,vfh,66.81
2022-06-28T21:57:00,vfh,82.51
2022-06-28T21:58:00,vfh,81.38
2022-06-28T21:59:00,vfh,107.43
2022-06-28T22:00:00,vfh,59.24
2022-06-28T22:01:00,vfh,99.50
2022-06-28T22:02:00,vfh,53.98
2022-06-28T22:03:00,vfh,6.97
2022-06-28T22:04:00,vfh,6.97
2022-06-28T22:05:00,vfh,51.08
2022-06-28T22:06:00,vfh,112.10
2022-06-28T22:07:00,vfh,89.74
2022-06-28T22:08:00,vfh,62.44
2022-06-28T22:09:00,vfh,62.44
2022-06-28T22:10:00,vfh,105.78
2022-06-28T22:11:00,vfh,97.78
