#datetime,building,power
2023-09-03T19:20:00,cen,4.80
2023-09-03T19:21:00,cen,3.60
2023-09-03T19:23:00,cen,7.20
2023-09-03T19:25:00,cen,7.20
2023-09-03T19:27:00,cen,8.40
2023-09-03T19:28:00,cen,4.80
2023-09-03T19:30:00,cen,7.20
2023-09-03T19:32:00,cen,8.40
2023-09-03T19:33:00,cen,2.40
2023-09-03T19:34:00,cen,4.80
2023-09-03T19:36:00,cen,8.40
2023-09-03T19:37:00,cen,3.60
2023-09-03T19:38:00,cen,3.60
2023-09-03T19:40:00,cen,8.40
2023-09-03T19:41:00,cen,3.60
2023-09-03T19:43:00,cen,8.40
2023-09-03T19:45:00,cen,7.20
2023-09-03T19:47:00,cen,8.40
2023-09-03T19:48:00,cen,3.60
2023-09-03T19:50:00,cen,3.60
2023-09-03T19:51:00,cen,10.80
2023-09-03T19:52:00,cen,3.60
2023-09-03T19:54:00,cen,9.60
2023-09-03T19:56:00,cen,3.60
2023-09-03T19:57:00,cen,9.60
2023-09-03T19:58:00,cen,4.80
2023-09-03T20:00:00,cen,9.60
2023-09-03T20:02:00,cen,4.80
2023-09-03T20:03:00,cen,10.80
2023-09-03T20:05:00,cen,7.20
2023-09-03T20:06:00,cen,4.80
2023-09-03T20:08:00,cen,8.40
2023-09-03T20:10:00,cen,9.60
2023-09-03T20:11:00,cen,3.60
2023-09-03T20:13:00,cen,9.60
2023-09-03T20:14:00,cen,4.80
2023-09-03T20:15:00,cen,3.60
2023-09-03T20:17:00,cen,8.40
2023-09-03T20:18:00,cen,3.60
2023-09-03T20:20:00,cen,8.40
2023-09-03T20:21:00,cen,3.60
2023-09-03T20:23:00,cen,8.40
2023-09-03T20:25:00,cen,8.40
2023-09-03T20:27:00,cen,9.60
2023-09-03T20:28:00,cen,3.60
2023-09-03T20:29:00,cen,3.60
2023-09-03T20:31:00,cen,9.60
2023-09-03T20:33:00,cen,8.40
2023-09-03T20:34:00,cen,4.80
2023-09-03T20:36:00,cen,9.60
2023-09-03T20:37:00,cen,4.80
2023-09-03T20:39:00,cen,8.40
2023-09-03T20:40:00,cen,4.80
2023-09-03T20:42:00,cen,8.40
2023-09-03T20:44:00,cen,9.60
2023-09-03T20:45:00,cen,4.80
2023-09-03T20:47:00,cen,9.60
2023-09-03T20:49:00,cen,8.40
2023-09-03T20:51:00,cen,8.40
2023-09-03T20:52:00,cen,4.80
2023-09-03T20:53:00,cen,3.60
2023-09-03T20:55:00,cen,9.60
2023-09-03T20:56:00,cen,4.80
2023-09-03T20:58:00,cen,9.60
2023-09-03T20:59:00,cen,3.60
2023-09-03T21:01:00,cen,8.40
2023-09-03T21:02:00,cen,4.80
2023-09-03T21:04:00,cen,9.60
2023-09-03T21:06:00,cen,8.40
2023-09-03T21:08:00,cen,9.60
2023-09-03T21:10:00,cen,9.60
2023-09-03T21:11:00,cen,4.80
2023-09-03T21:13:00,cen,4.80
2023-09-03T21:14:00,cen,7.20
2023-09-03T21:15:00,cen,4.80
2023-09-03T21:17:00,cen,8.40
2023-09-03T21:18:00,cen,6.00
2023-09-03T21:20:00,cen,9.60
2023-09-03T21:21:00,cen,4.80
2023-09-03T21:23:00,cen,9.60
2023-09-03T21:25:00,cen,8.40
2023-09-03T21:27:00,cen,9.60
2023-09-03T21:29:00,cen,9.60
2023-09-03T21:31:00,cen,9.60
2023-09-03T21:32:00,cen,3.60
2023-09-03T21:34:00,cen,9.60
2023-09-03T21:37:00,cen,9.60
2023-09-03T21:38:00,cen,8.40
2023-09-03T21:40:00,cen,8.40
2023-09-03T21:41:00,cen,4.80
2023-09-03T21:43:00,cen,8.40
2023-09-03T21:45:00,cen,8.40
2023-09-03T21:46:00,cen,3.60
2023-09-03T21:48:00,cen,8.40
2023-09-03T21:49:00,cen,4.80
2023-09-03T21:50:00,cen,3.60
2023-09-03T21:52:00,cen,9.60
2023-09-03T21:53:00,cen,3.60
2023-09-03T21:55:00,cen,7.20
2023-09-03T21:56:00,cen,3.60
2023-09-03T21:57:00,cen,4.80
2023-09-03T21:59:00,cen,9.60
2023-09-03T22:00:00,cen,4.80
2023-09-03T22:02:00,cen,9.60
2023-09-03T22:04:00,cen,8.40
2023-09-03T22:05:00,cen,6.00
2023-09-03T22:06:00,cen,3.60
2023-09-03T22:08:00,cen,9.60
2023-09-03T22:09:00,cen,4.80
2023-09-03T22:11:00,cen,8.40
2023-09-03T22:13:00,cen,9.60
2023-09-03T22:15:00,cen,8.40
2023-09-03T22:17:00,cen,7.20
2023-09-03T22:19:00,cen,8.40
2023-09-03T22:21:00,cen,8.40
2023-09-03T22:23:00,cen,8.40
2023-09-03T22:24:00,cen,4.80
2023-09-03T22:26:00,cen,9.60
2023-09-03T22:28:00,cen,8.40
2023-09-03T22:30:00,cen,10.80
2023-09-03T22:32:00,cen,8.40
2023-09-03T22:33:00,cen,4.80
2023-09-03T22:35:00,cen,8.40
2023-09-03T22:37:00,cen,9.60
2023-09-03T22:39:00,cen,7.20
2023-09-03T22:41:00,cen,8.40
2023-09-03T22:43:00,cen,7.20
2023-09-03T22:45:00,cen,9.60
2023-09-03T22:46:00,cen,4.80
2023-09-03T22:47:00,cen,4.80
2023-09-03T22:49:00,cen,8.40
2023-09-03T22:51:00,cen,8.40
2023-09-03T22:53:00,cen,8.40
2023-09-03T22:54:00,cen,3.60
2023-09-03T22:55:00,cen,3.60
2023-09-03T22:57:00,cen,8.40
2023-09-03T23:00:00,cen,7.20
2023-09-03T23:01:00,cen,8.40
2023-09-03T23:03:00,cen,9.60
2023-09-03T23:04:00,cen,3.60
2023-09-03T23:06:00,cen,4.80
2023-09-03T23:07:00,cen,8.40
2023-09-03T23:08:00,cen,4.80
2023-09-03T23:10:00,cen,9.60
2023-09-03T23:11:00,cen,4.80
2023-09-03T23:12:00,cen,4.80
2023-09-03T23:13:00,cen,3.60
2023-09-03T23:15:00,cen,8.40
2023-09-03T23:16:00,cen,3.60
2023-09-03T23:18:00,cen,7.20
2023-09-03T23:20:00,cen,8.40
2023-09-03T23:22:00,cen,7.20
2023-09-03T23:23:00,cen,3.60
