#datetime,building,power
2023-11-03T21:22:00,btl,51.60
2023-11-03T21:24:00,btl,51.60
2023-11-03T21:25:00,btl,53.40
2023-11-03T21:27:00,btl,25.80
2023-11-03T21:29:00,btl,52.20
2023-11-03T21:31:00,btl,80.41
2023-11-03T21:34:00,btl,54.59
2023-11-03T21:36:00,btl,53.40
2023-11-03T21:37:00,btl,25.80
2023-11-03T21:39:00,btl,53.40
2023-11-03T21:41:00,btl,52.20
2023-11-03T21:42:00,btl,27.00
2023-11-03T21:43:00,btl,56.40
2023-11-03T21:46:00,btl,54.60
2023-11-03T21:48:00,btl,57.60
2023-11-03T21:49:00,btl,27.60
2023-11-03T21:51:00,btl,52.80
2023-11-03T21:53:00,btl,53.40
2023-11-03T21:54:00,btl,25.80
2023-11-03T21:55:00,btl,53.40
2023-11-03T21:57:00,btl,25.80
2023-11-03T21:59:00,btl,53.40
2023-11-03T22:01:00,btl,54.59
2023-11-03T22:03:00,btl,57.60
2023-11-03T22:04:00,btl,30.60
2023-11-03T22:06:00,btl,54.59
2023-11-03T22:07:00,btl,54.60
2023-11-03T22:10:00,btl,53.40
2023-11-03T22:11:00,btl,27.60
2023-11-03T22:13:00,btl,55.80
2023-11-03T22:15:00,btl,54.59
2023-11-03T22:17:00,btl,59.41
2023-11-03T22:19:00,btl,57.60
2023-11-03T22:21:00,btl,53.40
2023-11-03T22:23:00,btl,52.80
2023-11-03T22:24:00,btl,26.40
2023-11-03T22:25:00,btl,52.80
2023-11-03T22:29:00,btl,81.00
2023-11-03T22:31:00,btl,54.60
2023-11-03T22:33:00,btl,54.60
2023-11-03T22:35:00,btl,53.40
2023-11-03T22:37:00,btl,56.40
2023-11-03T22:39:00,btl,55.80
2023-11-03T22:41:00,btl,54.59
2023-11-03T22:43:00,btl,78.00
2023-11-03T22:46:00,btl,53.40
2023-11-03T22:48:00,btl,54.60
2023-11-03T22:50:00,btl,53.39
2023-11-03T22:52:00,btl,51.61
2023-11-03T22:54:00,btl,53.39
2023-11-03T22:56:00,btl,51.61
2023-11-03T22:58:00,btl,53.39
2023-11-03T23:00:00,btl,52.21
2023-11-03T23:02:00,btl,54.59
2023-11-03T23:04:00,btl,55.80
2023-11-03T23:05:00,btl,26.40
2023-11-03T23:06:00,btl,51.60
2023-11-03T23:09:00,btl,51.61
2023-11-03T23:11:00,btl,52.20
2023-11-03T23:12:00,btl,51.60
2023-11-03T23:15:00,btl,52.20
2023-11-03T23:17:00,btl,51.60
2023-11-03T23:18:00,btl,25.80
2023-11-03T23:20:00,btl,52.20
2023-11-03T23:21:00,btl,25.80
2023-11-03T23:22:00,btl,25.80
2023-11-03T23:24:00,btl,53.39
2023-11-03T23:26:00,btl,54.60
2023-11-03T23:28:00,btl,56.40
2023-11-03T23:30:00,btl,55.80
2023-11-03T23:32:00,btl,57.60
2023-11-03T23:34:00,btl,57.60
2023-11-03T23:35:00,btl,27.60
2023-11-03T23:36:00,btl,57.60
2023-11-03T23:38:00,btl,27.00
2023-11-03T23:40:00,btl,53.40
2023-11-03T23:41:00,btl,27.60
2023-11-03T23:42:00,btl,53.40
2023-11-03T23:45:00,btl,54.60
2023-11-03T23:46:00,btl,28.80
2023-11-03T23:48:00,btl,79.20
2023-11-03T23:51:00,btl,51.60
2023-11-03T23:53:00,btl,52.20
2023-11-03T23:54:00,btl,25.80
2023-11-03T23:56:00,btl,50.40
2023-11-03T23:58:00,btl,50.41
2023-11-03T23:59:00,btl,25.80
