#datetime,building,power
2023-01-23T18:19:00,ptr,8.38
2023-01-23T18:21:00,ptr,17.40
2023-01-23T18:23:00,ptr,20.42
2023-01-23T18:25:00,ptr,17.37
2023-01-23T18:26:00,ptr,8.41
2023-01-23T18:28:00,ptr,20.39
2023-01-23T18:30:00,ptr,16.82
2023-01-23T18:31:00,ptr,12.01
2023-01-23T18:33:00,ptr,16.79
2023-01-23T18:35:00,ptr,17.40
2023-01-23T18:37:00,ptr,20.39
2023-01-23T18:39:00,ptr,19.80
2023-01-23T18:41:00,ptr,17.40
2023-01-23T18:43:00,ptr,17.40
2023-01-23T18:44:00,ptr,11.40
2023-01-23T18:46:00,ptr,20.39
2023-01-23T18:48:00,ptr,17.40
2023-01-23T18:50:00,ptr,19.80
2023-01-23T18:51:00,ptr,8.99
2023-01-23T18:53:00,ptr,19.80
2023-01-23T18:54:00,ptr,8.99
2023-01-23T18:56:00,ptr,16.82
2023-01-23T18:58:00,ptr,20.39
2023-01-23T19:00:00,ptr,17.40
2023-01-23T19:01:00,ptr,8.41
2023-01-23T19:03:00,ptr,20.39
2023-01-23T19:05:00,ptr,19.80
2023-01-23T19:07:00,ptr,17.40
2023-01-23T19:08:00,ptr,8.99
2023-01-23T19:09:00,ptr,8.99
2023-01-23T19:10:00,ptr,19.80
2023-01-23T19:11:00,ptr,8.99
2023-01-23T19:12:00,ptr,8.41
2023-01-23T19:14:00,ptr,20.39
2023-01-23T19:16:00,ptr,16.82
2023-01-23T19:18:00,ptr,20.39
2023-01-23T19:19:00,ptr,8.41
2023-01-23T19:21:00,ptr,20.39
2023-01-23T19:23:00,ptr,17.40
2023-01-23T19:24:00,ptr,11.40
2023-01-23T19:26:00,ptr,20.39
2023-01-23T19:28:00,ptr,19.80
2023-01-23T19:30:00,ptr,17.40
2023-01-23T19:32:00,ptr,20.39
2023-01-23T19:33:00,ptr,8.41
2023-01-23T19:35:00,ptr,25.81
2023-01-23T19:36:00,ptr,14.38
2023-01-23T19:38:00,ptr,28.80
2023-01-23T19:40:00,ptr,28.80
2023-01-23T19:41:00,ptr,11.40
2023-01-23T19:43:00,ptr,28.80
2023-01-23T19:45:00,ptr,28.80
2023-01-23T19:47:00,ptr,26.43
2023-01-23T19:49:00,ptr,28.80
2023-01-23T19:51:00,ptr,25.78
2023-01-23T19:53:00,ptr,28.80
2023-01-23T19:54:00,ptr,14.41
2023-01-23T19:56:00,ptr,28.80
2023-01-23T19:57:00,ptr,14.38
2023-01-23T19:59:00,ptr,28.80
2023-01-23T20:00:00,ptr,14.41
2023-01-23T20:02:00,ptr,28.80
2023-01-23T20:03:00,ptr,11.40
2023-01-23T20:05:00,ptr,28.80
2023-01-23T20:07:00,ptr,28.80
2023-01-23T20:09:00,ptr,25.81
2023-01-23T20:11:00,ptr,28.80
2023-01-23T20:12:00,ptr,14.38
2023-01-23T20:13:00,ptr,14.41
2023-01-23T20:15:00,ptr,28.80
2023-01-23T20:17:00,ptr,28.80
2023-01-23T20:19:00,ptr,28.80
2023-01-23T20:20:00,ptr,14.41
2023-01-23T20:21:00,ptr,14.38
2023-01-23T20:23:00,ptr,31.82
2023-01-23T20:24:00,ptr,11.40
2023-01-23T20:26:00,ptr,25.78
2023-01-23T20:28:00,ptr,31.82
2023-01-23T20:29:00,ptr,14.38
2023-01-23T20:31:00,ptr,23.41
2023-01-23T20:33:00,ptr,22.79
2023-01-23T20:35:00,ptr,28.80
2023-01-23T20:36:00,ptr,17.40
2023-01-23T20:38:00,ptr,28.80
2023-01-23T20:40:00,ptr,28.80
2023-01-23T20:42:00,ptr,28.80
2023-01-23T20:44:00,ptr,28.80
2023-01-23T20:45:00,ptr,14.41
2023-01-23T20:47:00,ptr,28.80
2023-01-23T20:48:00,ptr,14.38
2023-01-23T20:50:00,ptr,28.80
2023-01-23T20:52:00,ptr,28.80
2023-01-23T20:54:00,ptr,28.83
2023-01-23T20:56:00,ptr,28.80
2023-01-23T20:58:00,ptr,31.79
2023-01-23T21:00:00,ptr,28.80
2023-01-23T21:01:00,ptr,14.41
2023-01-23T21:03:00,ptr,28.80
2023-01-23T21:04:00,ptr,14.38
2023-01-23T21:06:00,ptr,28.80
2023-01-23T21:07:00,ptr,14.41
2023-01-23T21:09:00,ptr,28.80
2023-01-23T21:11:00,ptr,31.20
2023-01-23T21:13:00,ptr,28.80
2023-01-23T21:15:00,ptr,28.80
2023-01-23T21:17:00,ptr,28.80
2023-01-23T21:19:00,ptr,28.80
2023-01-23T21:20:00,ptr,14.38
2023-01-23T21:22:00,ptr,28.80
2023-01-23T21:23:00,ptr,14.41
2023-01-23T21:25:00,ptr,31.79
2023-01-23T21:26:00,ptr,14.41
2023-01-23T21:28:00,ptr,28.80
2023-01-23T21:30:00,ptr,28.80
2023-01-23T21:31:00,ptr,8.99
2023-01-23T21:33:00,ptr,22.79
2023-01-23T21:35:00,ptr,20.42
2023-01-23T21:36:00,ptr,8.38
2023-01-23T21:38:00,ptr,22.82
2023-01-23T21:40:00,ptr,26.40
2023-01-23T21:41:00,ptr,14.38
2023-01-23T21:43:00,ptr,28.80
2023-01-23T21:45:00,ptr,31.20
2023-01-23T21:46:00,ptr,14.41
2023-01-23T21:48:00,ptr,28.80
2023-01-23T21:49:00,ptr,14.38
2023-01-23T21:50:00,ptr,14.41
2023-01-23T21:51:00,ptr,14.38
2023-01-23T21:53:00,ptr,31.82
2023-01-23T21:55:00,ptr,28.80
2023-01-23T21:56:00,ptr,14.38
2023-01-23T21:58:00,ptr,28.80
2023-01-23T22:00:00,ptr,28.83
2023-01-23T22:02:00,ptr,28.80
2023-01-23T22:03:00,ptr,14.38
2023-01-23T22:05:00,ptr,28.80
2023-01-23T22:06:00,ptr,14.41
2023-01-23T22:08:00,ptr,31.79
2023-01-23T22:10:00,ptr,28.80
2023-01-23T22:12:00,ptr,28.80
2023-01-23T22:13:00,ptr,14.41
2023-01-23T22:15:00,ptr,31.79
2023-01-23T22:17:00,ptr,28.80
2023-01-23T22:18:00,ptr,14.41
2023-01-23T22:20:00,ptr,25.78
2023-01-23T22:21:00,ptr,14.41
2023-01-23T22:22:00,ptr,14.38
2023-01-23T22:24:00,ptr,28.80
2023-01-23T22:25:00,ptr,14.41
2023-01-23T22:27:00,ptr,25.81
2023-01-23T22:29:00,ptr,28.80
2023-01-23T22:30:00,ptr,14.38
2023-01-23T22:32:00,ptr,20.39
2023-01-23T22:34:00,ptr,28.80
2023-01-23T22:36:00,ptr,28.83
2023-01-23T22:38:00,ptr,19.78
2023-01-23T22:40:00,ptr,23.41
2023-01-23T22:41:00,ptr,11.40
2023-01-23T22:43:00,ptr,17.40
2023-01-23T22:45:00,ptr,19.80
2023-01-23T22:47:00,ptr,23.41
2023-01-23T22:49:00,ptr,19.80
2023-01-23T22:50:00,ptr,8.99
2023-01-23T22:52:00,ptr,19.80
2023-01-23T22:53:00,ptr,11.98
2023-01-23T22:55:00,ptr,19.80
2023-01-23T22:57:00,ptr,28.80
2023-01-23T22:59:00,ptr,28.80
2023-01-23T23:01:00,ptr,31.82
2023-01-23T23:03:00,ptr,31.79
2023-01-23T23:05:00,ptr,31.79
2023-01-23T23:07:00,ptr,28.80
2023-01-23T23:08:00,ptr,14.41
2023-01-23T23:10:00,ptr,28.80
2023-01-23T23:11:00,ptr,14.41
2023-01-23T23:13:00,ptr,28.80
2023-01-23T23:14:00,ptr,14.38
2023-01-23T23:16:00,ptr,28.80
2023-01-23T23:17:00,ptr,14.41
2023-01-23T23:19:00,ptr,28.80
2023-01-23T23:21:00,ptr,31.20
2023-01-23T23:23:00,ptr,28.80
2023-01-23T23:24:00,ptr,14.38
2023-01-23T23:26:00,ptr,31.82
2023-01-23T23:28:00,ptr,31.79
2023-01-23T23:29:00,ptr,14.41
2023-01-23T23:31:00,ptr,31.79
2023-01-23T23:33:00,ptr,28.80
2023-01-23T23:35:00,ptr,28.80
2023-01-23T23:36:00,ptr,14.41
2023-01-23T23:37:00,ptr,14.38
