#datetime,building,power
2023-04-12T18:03:00,kcc,15.60
2023-04-12T18:05:00,kcc,15.60
2023-04-12T18:06:00,kcc,9.59
2023-04-12T18:08:00,kcc,15.60
2023-04-12T18:10:00,kcc,15.60
2023-04-12T18:11:00,kcc,7.80
2023-04-12T18:13:00,kcc,15.60
2023-04-12T18:14:00,kcc,6.00
2023-04-12T18:16:00,kcc,15.60
2023-04-12T18:18:00,kcc,13.20
2023-04-12T18:20:00,kcc,12.00
2023-04-12T18:21:00,kcc,6.00
2023-04-12T18:22:00,kcc,7.80
2023-04-12T18:23:00,kcc,3.60
2023-04-12T18:25:00,kcc,12.00
2023-04-12T18:27:00,kcc,19.20
2023-04-12T18:28:00,kcc,6.00
2023-04-12T18:30:00,kcc,11.40
2023-04-12T18:32:00,kcc,12.00
2023-04-12T18:34:00,kcc,11.40
2023-04-12T18:36:00,kcc,12.00
2023-04-12T18:38:00,kcc,9.60
2023-04-12T18:40:00,kcc,7.80
2023-04-12T18:42:00,kcc,9.60
2023-04-12T18:44:00,kcc,12.00
2023-04-12T18:46:00,kcc,11.40
2023-04-12T18:48:00,kcc,10.20
2023-04-12T18:49:00,kcc,5.40
2023-04-12T18:50:00,kcc,6.01
2023-04-12T18:52:00,kcc,9.59
2023-04-12T18:53:00,kcc,4.20
2023-04-12T18:55:00,kcc,11.40
2023-04-12T18:56:00,kcc,6.00
2023-04-12T18:58:00,kcc,12.00
2023-04-12T19:00:00,kcc,11.40
2023-04-12T19:02:00,kcc,9.60
2023-04-12T19:03:00,kcc,6.00
2023-04-12T19:05:00,kcc,7.80
2023-04-12T19:07:00,kcc,12.00
2023-04-12T19:08:00,kcc,9.59
2023-04-12T19:10:00,kcc,9.60
2023-04-12T19:11:00,kcc,4.20
2023-04-12T19:12:00,kcc,5.40
2023-04-12T19:14:00,kcc,7.80
2023-04-12T19:15:00,kcc,4.20
2023-04-12T19:17:00,kcc,9.60
2023-04-12T19:18:00,kcc,6.00
2023-04-12T19:20:00,kcc,9.60
2023-04-12T19:22:00,kcc,9.60
2023-04-12T19:23:00,kcc,4.20
2023-04-12T19:25:00,kcc,9.60
2023-04-12T19:26:00,kcc,6.00
2023-04-12T19:27:00,kcc,3.60
2023-04-12T19:29:00,kcc,7.80
2023-04-12T19:31:00,kcc,7.80
2023-04-12T19:32:00,kcc,6.01
2023-04-12T19:33:00,kcc,4.20
2023-04-12T19:35:00,kcc,7.80
2023-04-12T19:37:00,kcc,9.60
2023-04-12T19:38:00,kcc,3.60
2023-04-12T19:40:00,kcc,10.20
2023-04-12T19:42:00,kcc,11.40
2023-04-12T19:44:00,kcc,12.00
2023-04-12T19:46:00,kcc,13.20
2023-04-12T19:48:00,kcc,10.20
2023-04-12T19:50:00,kcc,9.59
2023-04-12T19:52:00,kcc,17.40
2023-04-12T19:53:00,kcc,4.20
2023-04-12T19:55:00,kcc,7.80
2023-04-12T19:57:00,kcc,9.60
2023-04-12T19:59:00,kcc,9.60
2023-04-12T20:01:00,kcc,7.80
2023-04-12T20:02:00,kcc,4.20
2023-04-12T20:04:00,kcc,9.60
2023-04-12T20:06:00,kcc,11.40
2023-04-12T20:07:00,kcc,6.01
2023-04-12T20:09:00,kcc,9.59
2023-04-12T20:10:00,kcc,6.01
2023-04-12T20:12:00,kcc,13.80
2023-04-12T20:14:00,kcc,11.40
2023-04-12T20:16:00,kcc,7.80
2023-04-12T20:18:00,kcc,7.80
2023-04-12T20:19:00,kcc,4.20
2023-04-12T20:20:00,kcc,3.60
2023-04-12T20:22:00,kcc,7.80
2023-04-12T20:24:00,kcc,7.80
2023-04-12T20:26:00,kcc,6.00
2023-04-12T20:27:00,kcc,4.20
2023-04-12T20:29:00,kcc,7.80
2023-04-12T20:31:00,kcc,7.80
2023-04-12T20:33:00,kcc,13.20
2023-04-12T20:34:00,kcc,7.80
2023-04-12T20:36:00,kcc,7.80
2023-04-12T20:38:00,kcc,10.20
2023-04-12T20:39:00,kcc,3.60
2023-04-12T20:41:00,kcc,7.80
2023-04-12T20:43:00,kcc,7.80
2023-04-12T20:45:00,kcc,7.80
2023-04-12T20:47:00,kcc,7.80
2023-04-12T20:48:00,kcc,4.20
2023-04-12T20:49:00,kcc,5.40
2023-04-12T20:51:00,kcc,7.80
2023-04-12T20:53:00,kcc,6.01
2023-04-12T20:55:00,kcc,6.00
2023-04-12T20:57:00,kcc,7.80
2023-04-12T20:59:00,kcc,9.59
2023-04-12T21:01:00,kcc,9.60
2023-04-12T21:02:00,kcc,4.20
2023-04-12T21:03:00,kcc,6.00
2023-04-12T21:05:00,kcc,7.80
2023-04-12T21:07:00,kcc,7.80
2023-04-12T21:08:00,kcc,3.60
2023-04-12T21:10:00,kcc,7.80
2023-04-12T21:11:00,kcc,6.00
2023-04-12T21:13:00,kcc,9.60
2023-04-12T21:14:00,kcc,9.60
2023-04-12T21:16:00,kcc,10.20
2023-04-12T21:17:00,kcc,5.40
2023-04-12T21:19:00,kcc,7.80
2023-04-12T21:21:00,kcc,10.20
2023-04-12T21:23:00,kcc,7.80
2023-04-12T21:25:00,kcc,7.80
2023-04-12T21:27:00,kcc,9.60
2023-04-12T21:29:00,kcc,7.80
2023-04-12T21:31:00,kcc,9.60
2023-04-12T21:33:00,kcc,7.80
2023-04-12T21:35:00,kcc,9.59
2023-04-12T21:36:00,kcc,4.20
2023-04-12T21:37:00,kcc,3.60
2023-04-12T21:39:00,kcc,7.80
2023-04-12T21:41:00,kcc,6.01
2023-04-12T21:43:00,kcc,9.59
2023-04-12T21:45:00,kcc,10.20
2023-04-12T21:47:00,kcc,9.60
2023-04-12T21:49:00,kcc,11.40
2023-04-12T21:51:00,kcc,10.20
2023-04-12T21:52:00,kcc,5.40
2023-04-12T21:54:00,kcc,15.60
2023-04-12T21:55:00,kcc,6.00
2023-04-12T21:57:00,kcc,7.80
2023-04-12T21:59:00,kcc,9.60
2023-04-12T22:01:00,kcc,7.80
2023-04-12T22:03:00,kcc,10.20
2023-04-12T22:05:00,kcc,11.40
2023-04-12T22:06:00,kcc,4.20
2023-04-12T22:08:00,kcc,13.21
2023-04-12T22:09:00,kcc,6.00
2023-04-12T22:11:00,kcc,12.00
2023-04-12T22:12:00,kcc,5.40
2023-04-12T22:13:00,kcc,6.01
2023-04-12T22:15:00,kcc,12.00
2023-04-12T22:17:00,kcc,9.60
2023-04-12T22:19:00,kcc,9.59
2023-04-12T22:21:00,kcc,9.60
2023-04-12T22:23:00,kcc,7.80
2023-04-12T22:24:00,kcc,4.20
2023-04-12T22:25:00,kcc,6.00
2023-04-12T22:27:00,kcc,9.60
2023-04-12T22:29:00,kcc,11.40
2023-04-12T22:30:00,kcc,4.20
2023-04-12T22:32:00,kcc,9.60
2023-04-12T22:34:00,kcc,15.60
2023-04-12T22:35:00,kcc,7.80
2023-04-12T22:36:00,kcc,4.20
2023-04-12T22:37:00,kcc,3.60
2023-04-12T22:39:00,kcc,7.80
2023-04-12T22:40:00,kcc,4.20
2023-04-12T22:42:00,kcc,9.60
2023-04-12T22:44:00,kcc,9.60
2023-04-12T22:45:00,kcc,6.00
2023-04-12T22:47:00,kcc,7.80
2023-04-12T22:49:00,kcc,9.60
2023-04-12T22:51:00,kcc,9.59
2023-04-12T22:53:00,kcc,10.20
2023-04-12T22:54:00,kcc,5.40
2023-04-12T22:56:00,kcc,7.80
2023-04-12T22:57:00,kcc,6.01
2023-04-12T22:59:00,kcc,7.79
2023-04-12T23:01:00,kcc,7.80
2023-04-12T23:02:00,kcc,4.20
2023-04-12T23:03:00,kcc,3.60
2023-04-12T23:04:00,kcc,4.20
2023-04-12T23:06:00,kcc,7.80
