#datetime,building,power
2022-09-22T19:19:00,nat,918.15
2022-09-22T19:20:00,nat,176.57
2022-09-22T19:22:00,nat,742.12
2022-09-22T19:24:00,nat,652.99
2022-09-22T19:26:00,nat,591.68
2022-09-22T19:28:00,nat,524.87
2022-09-22T19:30:00,nat,556.98
2022-09-22T19:32:00,nat,545.91
2022-09-22T19:33:00,nat,312.65
2022-09-22T19:35:00,nat,714.54
2022-09-22T19:36:00,nat,127.33
2022-09-22T19:37:00,nat,249.22
2022-09-22T19:39:00,nat,646.79
2022-09-22T19:41:00,nat,619.78
2022-09-22T19:43:00,nat,712.36
2022-09-22T19:44:00,nat,124.55
2022-09-22T19:46:00,nat,591.53
2022-09-22T19:48:00,nat,451.50
2022-09-22T19:49:00,nat,306.83
2022-09-22T19:50:00,nat,198.78
2022-09-22T19:51:00,nat,269.42
2022-09-22T19:52:00,nat,66.35
2022-09-22T19:54:00,nat,699.93
2022-09-22T19:55:00,nat,143.62
2022-09-22T19:57:00,nat,570.74
2022-09-22T19:58:00,nat,238.89
2022-09-22T19:59:00,nat,216.36
2022-09-22T20:01:00,nat,539.73
2022-09-22T20:03:00,nat,513.13
2022-09-22T20:05:00,nat,603.42
2022-09-22T20:07:00,nat,444.68
2022-09-22T20:08:00,nat,300.54
2022-09-22T20:10:00,nat,508.22
2022-09-22T20:11:00,nat,231.89
2022-09-22T20:13:00,nat,684.62
2022-09-22T20:14:00,nat,216.58
2022-09-22T20:16:00,nat,495.85
2022-09-22T20:17:00,nat,279.99
2022-09-22T20:19:00,nat,692.95
2022-09-22T20:21:00,nat,650.68
2022-09-22T20:23:00,nat,548.22
2022-09-22T20:25:00,nat,460.47
2022-09-22T20:26:00,nat,307.50
2022-09-22T20:28:00,nat,605.92
2022-09-22T20:29:00,nat,276.82
2022-09-22T20:30:00,nat,108.78
2022-09-22T20:32:00,nat,517.18
2022-09-22T20:33:00,nat,284.98
2022-09-22T20:35:00,nat,651.54
2022-09-22T20:36:00,nat,314.46
2022-09-22T20:38:00,nat,690.35
2022-09-22T20:40:00,nat,559.56
2022-09-22T20:42:00,nat,488.48
2022-09-22T20:43:00,nat,371.51
2022-09-22T20:45:00,nat,618.80
2022-09-22T20:47:00,nat,505.50
2022-09-22T20:49:00,nat,673.55
2022-09-22T20:51:00,nat,744.79
2022-09-22T20:53:00,nat,589.53
2022-09-22T20:54:00,nat,229.53
2022-09-22T20:56:00,nat,554.81
2022-09-22T20:58:00,nat,575.12
2022-09-22T21:00:00,nat,460.73
2022-09-22T21:02:00,nat,492.38
2022-09-22T21:04:00,nat,469.92
2022-09-22T21:05:00,nat,181.64
2022-09-22T21:07:00,nat,502.23
2022-09-22T21:09:00,nat,537.30
2022-09-22T21:10:00,nat,310.13
2022-09-22T21:12:00,nat,507.76
2022-09-22T21:14:00,nat,538.11
2022-09-22T21:15:00,nat,236.82
2022-09-22T21:16:00,nat,110.57
2022-09-22T21:17:00,nat,182.29
2022-09-22T21:19:00,nat,542.25
2022-09-22T21:20:00,nat,271.40
2022-09-22T21:22:00,nat,606.40
2022-09-22T21:24:00,nat,544.03
2022-09-22T21:26:00,nat,455.98
2022-09-22T21:28:00,nat,690.50
2022-09-22T21:30:00,nat,709.02
2022-09-22T21:32:00,nat,637.52
2022-09-22T21:33:00,nat,109.47
2022-09-22T21:35:00,nat,486.65
2022-09-22T21:37:00,nat,580.99
2022-09-22T21:39:00,nat,612.82
2022-09-22T21:41:00,nat,511.18
2022-09-22T21:43:00,nat,640.78
2022-09-22T21:45:00,nat,564.44
2022-09-22T21:47:00,nat,636.29
2022-09-22T21:49:00,nat,656.53
2022-09-22T21:50:00,nat,148.40
2022-09-22T21:52:00,nat,502.33
2022-09-22T21:53:00,nat,237.65
2022-09-22T21:55:00,nat,635.12
2022-09-22T21:56:00,nat,119.03
2022-09-22T21:58:00,nat,472.20
2022-09-22T21:59:00,nat,291.67
2022-09-22T22:01:00,nat,575.13
2022-09-22T22:02:00,nat,170.70
2022-09-22T22:03:00,nat,158.98
2022-09-22T22:05:00,nat,464.83
2022-09-22T22:07:00,nat,524.17
2022-09-22T22:09:00,nat,504.93
2022-09-22T22:11:00,nat,426.22
2022-09-22T22:13:00,nat,434.33
2022-09-22T22:15:00,nat,555.26
2022-09-22T22:16:00,nat,195.26
2022-09-22T22:18:00,nat,416.61
2022-09-22T22:20:00,nat,552.20
2022-09-22T22:21:00,nat,211.66
2022-09-22T22:22:00,nat,151.66
2022-09-22T22:24:00,nat,516.53
2022-09-22T22:26:00,nat,367.02
2022-09-22T22:28:00,nat,472.09
2022-09-22T22:29:00,nat,208.18
2022-09-22T22:31:00,nat,380.18
2022-09-22T22:33:00,nat,485.44
2022-09-22T22:35:00,nat,488.89
2022-09-22T22:37:00,nat,529.33
2022-09-22T22:38:00,nat,111.28
2022-09-22T22:40:00,nat,537.45
2022-09-22T22:41:00,nat,176.63
2022-09-22T22:43:00,nat,467.63
2022-09-22T22:45:00,nat,449.12
2022-09-22T22:47:00,nat,487.21
2022-09-22T22:48:00,nat,127.21
2022-09-22T22:50:00,nat,420.35
2022-09-22T22:52:00,nat,560.20
2022-09-22T22:53:00,nat,88.39
2022-09-22T22:55:00,nat,534.75
2022-09-22T22:56:00,nat,125.46
2022-09-22T22:57:00,nat,168.21
2022-09-22T22:59:00,nat,428.27
2022-09-22T23:00:00,nat,210.06
2022-09-22T23:02:00,nat,464.24
2022-09-22T23:04:00,nat,378.14
2022-09-22T23:05:00,nat,186.14
2022-09-22T23:07:00,nat,528.18
2022-09-22T23:09:00,nat,440.98
2022-09-22T23:11:00,nat,539.38
2022-09-22T23:13:00,nat,481.86
2022-09-22T23:15:00,nat,495.92
2022-09-22T23:17:00,nat,534.67
2022-09-22T23:19:00,nat,468.40
2022-09-22T23:20:00,nat,271.10
2022-09-22T23:22:00,nat,374.18
2022-09-22T23:24:00,nat,452.24
2022-09-22T23:26:00,nat,420.55
2022-09-22T23:27:00,nat,83.94
2022-09-22T23:29:00,nat,428.82
2022-09-22T23:30:00,nat,188.82
2022-09-22T23:32:00,nat,393.98
2022-09-22T23:34:00,nat,378.71
2022-09-22T23:36:00,nat,473.62
2022-09-22T23:38:00,nat,457.99
2022-09-22T23:40:00,nat,357.22
2022-09-22T23:41:00,nat,199.41
2022-09-22T23:43:00,nat,432.15
2022-09-22T23:45:00,nat,377.06
2022-09-22T23:46:00,nat,89.24
2022-09-22T23:47:00,nat,99.02
2022-09-22T23:49:00,nat,355.71
2022-09-22T23:50:00,nat,158.22
2022-09-22T23:52:00,nat,367.50
2022-09-22T23:54:00,nat,395.57
2022-09-22T23:56:00,nat,431.52
2022-09-22T23:57:00,nat,191.52
2022-09-22T23:59:00,nat,363.46
