#datetime,building,power
2022-10-18T11:39:00,axn,48.72
2022-10-18T11:40:00,axn,50.18
2022-10-18T11:41:00,axn,48.77
2022-10-18T11:42:00,axn,49.45
2022-10-18T11:43:00,axn,48.77
2022-10-18T11:44:00,axn,48.30
2022-10-18T11:45:00,axn,48.68
2022-10-18T11:46:00,axn,48.57
2022-10-18T11:47:00,axn,48.51
2022-10-18T11:48:00,axn,48.56
2022-10-18T11:49:00,axn,48.51
2022-10-18T11:50:00,axn,48.54
2022-10-18T11:51:00,axn,49.06
2022-10-18T11:52:00,axn,48.80
2022-10-18T11:53:00,axn,48.48
2022-10-18T11:54:00,axn,48.47
2022-10-18T11:55:00,axn,49.01
2022-10-18T11:56:00,axn,49.33
2022-10-18T11:57:00,axn,49.05
2022-10-18T11:58:00,axn,49.51
2022-10-18T11:59:00,axn,55.27
2022-10-18T12:00:00,axn,57.65
2022-10-18T12:01:00,axn,57.90
2022-10-18T12:02:00,axn,58.01
2022-10-18T12:03:00,axn,51.93
2022-10-18T12:04:00,axn,49.73
2022-10-18T12:05:00,axn,49.70
2022-10-18T12:06:00,axn,49.34
2022-10-18T12:07:00,axn,48.45
2022-10-18T12:08:00,axn,48.91
2022-10-18T12:09:00,axn,49.01
2022-10-18T12:10:00,axn,50.70
2022-10-18T12:11:00,axn,47.89
2022-10-18T12:12:00,axn,50.50
2022-10-18T12:13:00,axn,48.65
2022-10-18T12:14:00,axn,50.29
2022-10-18T12:15:00,axn,50.35
2022-10-18T12:16:00,axn,50.04
2022-10-18T12:17:00,axn,48.82
2022-10-18T12:18:00,axn,53.90
2022-10-18T12:19:00,axn,50.86
2022-10-18T12:20:00,axn,67.15
2022-10-18T12:21:00,axn,48.58
2022-10-18T12:22:00,axn,48.46
2022-10-18T12:23:00,axn,47.16
2022-10-18T12:24:00,axn,47.47
2022-10-18T12:25:00,axn,47.39
2022-10-18T12:26:00,axn,47.62
2022-10-18T12:27:00,axn,48.87
2022-10-18T12:28:00,axn,47.38
2022-10-18T12:29:00,axn,47.75
2022-10-18T12:30:00,axn,47.39
2022-10-18T12:31:00,axn,47.19
2022-10-18T12:32:00,axn,47.07
2022-10-18T12:33:00,axn,48.29
2022-10-18T12:34:00,axn,46.29
2022-10-18T12:35:00,axn,47.24
2022-10-18T12:36:00,axn,47.25
2022-10-18T12:37:00,axn,48.56
2022-10-18T12:38:00,axn,47.54
2022-10-18T12:39:00,axn,46.86
2022-10-18T12:40:00,axn,46.94
2022-10-18T12:41:00,axn,46.82
2022-10-18T12:42:00,axn,47.88
2022-10-18T12:43:00,axn,46.10
2022-10-18T12:44:00,axn,47.73
2022-10-18T12:45:00,axn,46.70
2022-10-18T12:46:00,axn,47.48
2022-10-18T12:47:00,axn,45.38
2022-10-18T12:48:00,axn,46.47
2022-10-18T12:49:00,axn,47.94
2022-10-18T12:50:00,axn,46.29
2022-10-18T12:51:00,axn,46.72
2022-10-18T12:52:00,axn,46.76
2022-10-18T12:53:00,axn,44.27
2022-10-18T12:54:00,axn,46.59
2022-10-18T12:55:00,axn,45.34
2022-10-18T12:56:00,axn,49.19
2022-10-18T12:57:00,axn,47.70
2022-10-18T12:58:00,axn,45.90
2022-10-18T12:59:00,axn,46.32
2022-10-18T13:00:00,axn,45.67
2022-10-18T13:01:00,axn,46.19
2022-10-18T13:02:00,axn,45.84
2022-10-18T13:03:00,axn,45.97
2022-10-18T13:04:00,axn,45.89
2022-10-18T13:05:00,axn,45.94
2022-10-18T13:06:00,axn,45.67
2022-10-18T13:07:00,axn,45.86
2022-10-18T13:08:00,axn,45.55
2022-10-18T13:09:00,axn,45.76
2022-10-18T13:10:00,axn,45.97
2022-10-18T13:11:00,axn,46.08
2022-10-18T13:12:00,axn,60.44
2022-10-18T13:13:00,axn,60.48
2022-10-18T13:14:00,axn,61.06
2022-10-18T13:15:00,axn,61.76
2022-10-18T13:16:00,axn,45.18
2022-10-18T13:17:00,axn,59.32
2022-10-18T13:18:00,axn,45.10
2022-10-18T13:19:00,axn,44.94
2022-10-18T13:20:00,axn,45.36
2022-10-18T13:21:00,axn,45.67
2022-10-18T13:22:00,axn,47.90
2022-10-18T13:23:00,axn,45.80
2022-10-18T13:24:00,axn,46.26
2022-10-18T13:25:00,axn,44.95
2022-10-18T13:26:00,axn,45.10
2022-10-18T13:27:00,axn,45.08
2022-10-18T13:28:00,axn,45.79
2022-10-18T13:29:00,axn,46.46
2022-10-18T13:30:00,axn,46.13
2022-10-18T13:31:00,axn,46.68
2022-10-18T13:32:00,axn,46.04
2022-10-18T13:33:00,axn,46.24
2022-10-18T13:34:00,axn,46.82
2022-10-18T13:35:00,axn,46.57
2022-10-18T13:36:00,axn,46.81
2022-10-18T13:37:00,axn,47.15
2022-10-18T13:38:00,axn,46.79
2022-10-18T13:39:00,axn,46.76
2022-10-18T13:40:00,axn,46.28
2022-10-18T13:41:00,axn,45.56
2022-10-18T13:42:00,axn,45.37
2022-10-18T13:43:00,axn,45.15
2022-10-18T13:44:00,axn,44.81
2022-10-18T13:45:00,axn,62.08
2022-10-18T13:46:00,axn,45.83
2022-10-18T13:47:00,axn,45.80
2022-10-18T13:48:00,axn,49.05
2022-10-18T13:49:00,axn,46.02
2022-10-18T13:50:00,axn,45.76
2022-10-18T13:51:00,axn,46.23
2022-10-18T13:52:00,axn,46.16
2022-10-18T13:53:00,axn,45.59
2022-10-18T13:54:00,axn,45.93
2022-10-18T13:55:00,axn,46.20
2022-10-18T13:56:00,axn,46.52
2022-10-18T13:57:00,axn,46.21
2022-10-18T13:58:00,axn,45.01
2022-10-18T13:59:00,axn,45.48
2022-10-18T14:00:00,axn,45.43
2022-10-18T14:01:00,axn,45.62
2022-10-18T14:02:00,axn,45.49
2022-10-18T14:03:00,axn,44.79
2022-10-18T14:04:00,axn,44.64
2022-10-18T14:05:00,axn,46.04
2022-10-18T14:06:00,axn,44.95
2022-10-18T14:07:00,axn,44.98
2022-10-18T14:08:00,axn,44.89
2022-10-18T14:09:00,axn,44.55
2022-10-18T14:10:00,axn,47.37
2022-10-18T14:11:00,axn,47.86
2022-10-18T14:12:00,axn,48.24
2022-10-18T14:13:00,axn,45.11
2022-10-18T14:14:00,axn,45.29
2022-10-18T14:15:00,axn,45.33
2022-10-18T14:16:00,axn,45.79
2022-10-18T14:17:00,axn,45.33
2022-10-18T14:18:00,axn,45.45
2022-10-18T14:19:00,axn,45.49
2022-10-18T14:20:00,axn,45.54
2022-10-18T14:21:00,axn,45.77
2022-10-18T14:22:00,axn,45.42
2022-10-18T14:23:00,axn,45.80
2022-10-18T14:24:00,axn,45.50
2022-10-18T14:25:00,axn,46.59
2022-10-18T14:26:00,axn,45.72
2022-10-18T14:27:00,axn,45.83
2022-10-18T14:28:00,axn,45.76
2022-10-18T14:29:00,axn,45.71
2022-10-18T14:30:00,axn,45.95
2022-10-18T14:31:00,axn,46.17
2022-10-18T14:32:00,axn,45.61
2022-10-18T14:33:00,axn,45.71
2022-10-18T14:34:00,axn,46.05
2022-10-18T14:35:00,axn,45.95
2022-10-18T14:36:00,axn,45.84
2022-10-18T14:37:00,axn,45.80
2022-10-18T14:38:00,axn,46.01
2022-10-18T14:39:00,axn,46.60
2022-10-18T14:40:00,axn,45.77
2022-10-18T14:41:00,axn,45.73
2022-10-18T14:42:00,axn,46.46
2022-10-18T14:43:00,axn,46.45
2022-10-18T14:44:00,axn,46.34
2022-10-18T14:45:00,axn,45.46
2022-10-18T14:46:00,axn,45.31
2022-10-18T14:47:00,axn,45.87
2022-10-18T14:48:00,axn,45.40
2022-10-18T14:49:00,axn,46.13
2022-10-18T14:50:00,axn,46.01
2022-10-18T14:51:00,axn,56.17
2022-10-18T14:52:00,axn,55.61
2022-10-18T14:53:00,axn,55.46
2022-10-18T14:54:00,axn,55.67
2022-10-18T14:55:00,axn,46.41
2022-10-18T14:56:00,axn,46.12
2022-10-18T14:57:00,axn,46.35
2022-10-18T14:58:00,axn,46.55
2022-10-18T14:59:00,axn,47.01
2022-10-18T15:00:00,axn,47.78
2022-10-18T15:01:00,axn,47.47
2022-10-18T15:02:00,axn,50.03
2022-10-18T15:03:00,axn,53.23
2022-10-18T15:04:00,axn,50.03
2022-10-18T15:05:00,axn,58.55
2022-10-18T15:06:00,axn,46.93
2022-10-18T15:07:00,axn,47.57
2022-10-18T15:08:00,axn,47.40
2022-10-18T15:09:00,axn,47.19
2022-10-18T15:10:00,axn,47.10
2022-10-18T15:11:00,axn,46.94
2022-10-18T15:12:00,axn,50.14
2022-10-18T15:13:00,axn,46.89
2022-10-18T15:14:00,axn,46.77
2022-10-18T15:15:00,axn,46.99
2022-10-18T15:16:00,axn,46.69
2022-10-18T15:17:00,axn,46.66
2022-10-18T15:18:00,axn,47.14
2022-10-18T15:19:00,axn,47.11
2022-10-18T15:20:00,axn,46.19
2022-10-18T15:21:00,axn,46.34
2022-10-18T15:22:00,axn,46.49
2022-10-18T15:23:00,axn,47.10
2022-10-18T15:24:00,axn,47.09
2022-10-18T15:25:00,axn,47.26
2022-10-18T15:26:00,axn,47.33
2022-10-18T15:27:00,axn,63.45
2022-10-18T15:28:00,axn,47.15
2022-10-18T15:29:00,axn,47.32
2022-10-18T15:30:00,axn,48.39
2022-10-18T15:31:00,axn,48.16
2022-10-18T15:32:00,axn,48.84
2022-10-18T15:33:00,axn,47.61
2022-10-18T15:34:00,axn,47.54
2022-10-18T15:35:00,axn,47.57
2022-10-18T15:36:00,axn,47.63
2022-10-18T15:37:00,axn,47.26
2022-10-18T15:38:00,axn,47.41
2022-10-18T15:39:00,axn,47.28
2022-10-18T15:40:00,axn,47.71
2022-10-18T15:41:00,axn,47.36
2022-10-18T15:42:00,axn,47.52
2022-10-18T15:43:00,axn,47.11
2022-10-18T15:44:00,axn,47.61
2022-10-18T15:45:00,axn,47.11
2022-10-18T15:46:00,axn,46.69
2022-10-18T15:47:00,axn,47.40
2022-10-18T15:48:00,axn,47.27
2022-10-18T15:49:00,axn,47.08
2022-10-18T15:50:00,axn,47.44
2022-10-18T15:51:00,axn,47.15
2022-10-18T15:52:00,axn,49.70
2022-10-18T15:53:00,axn,50.89
2022-10-18T15:54:00,axn,50.16
2022-10-18T15:55:00,axn,50.33
2022-10-18T15:56:00,axn,47.30
2022-10-18T15:57:00,axn,47.73
2022-10-18T15:58:00,axn,53.00
2022-10-18T15:59:00,axn,52.56
2022-10-18T16:00:00,axn,52.59
2022-10-18T16:01:00,axn,48.70
2022-10-18T16:02:00,axn,47.71
2022-10-18T16:03:00,axn,47.12
2022-10-18T16:04:00,axn,47.08
2022-10-18T16:05:00,axn,47.14
2022-10-18T16:06:00,axn,45.45
2022-10-18T16:07:00,axn,45.05
2022-10-18T16:08:00,axn,44.98
2022-10-18T16:09:00,axn,45.04
2022-10-18T16:10:00,axn,44.64
2022-10-18T16:11:00,axn,45.68
2022-10-18T16:12:00,axn,45.17
2022-10-18T16:13:00,axn,44.75
2022-10-18T16:14:00,axn,44.41
2022-10-18T16:15:00,axn,44.48
2022-10-18T16:16:00,axn,44.98
2022-10-18T16:17:00,axn,45.28
2022-10-18T16:18:00,axn,44.76
2022-10-18T16:19:00,axn,45.19
2022-10-18T16:20:00,axn,44.53
2022-10-18T16:21:00,axn,44.53
2022-10-18T16:22:00,axn,44.51
2022-10-18T16:23:00,axn,44.68
2022-10-18T16:24:00,axn,44.82
2022-10-18T16:25:00,axn,47.92
2022-10-18T16:26:00,axn,44.84
2022-10-18T16:27:00,axn,45.13
2022-10-18T16:28:00,axn,44.35
2022-10-18T16:29:00,axn,44.33
2022-10-18T16:30:00,axn,44.51
2022-10-18T16:31:00,axn,44.41
2022-10-18T16:32:00,axn,44.13
2022-10-18T16:33:00,axn,44.22
2022-10-18T16:34:00,axn,43.79
2022-10-18T16:35:00,axn,43.73
2022-10-18T16:36:00,axn,43.58
2022-10-18T16:37:00,axn,43.95
2022-10-18T16:38:00,axn,43.61
2022-10-18T16:39:00,axn,43.38
2022-10-18T16:40:00,axn,46.26
2022-10-18T16:41:00,axn,46.41
2022-10-18T16:42:00,axn,46.48
2022-10-18T16:43:00,axn,46.57
2022-10-18T16:44:00,axn,46.64
2022-10-18T16:45:00,axn,44.07
2022-10-18T16:46:00,axn,44.04
2022-10-18T16:47:00,axn,44.14
2022-10-18T16:48:00,axn,44.13
2022-10-18T16:49:00,axn,43.80
2022-10-18T16:50:00,axn,43.80
2022-10-18T16:51:00,axn,43.52
2022-10-18T16:52:00,axn,43.09
2022-10-18T16:53:00,axn,42.99
2022-10-18T16:54:00,axn,42.81
2022-10-18T16:55:00,axn,42.80
2022-10-18T16:56:00,axn,42.86
2022-10-18T16:57:00,axn,57.51
2022-10-18T16:58:00,axn,56.98
2022-10-18T16:59:00,axn,56.86
2022-10-18T17:00:00,axn,56.60
2022-10-18T17:01:00,axn,52.86
2022-10-18T17:02:00,axn,49.41
2022-10-18T17:03:00,axn,39.04
2022-10-18T17:04:00,axn,38.96
2022-10-18T17:05:00,axn,38.64
2022-10-18T17:06:00,axn,39.14
2022-10-18T17:07:00,axn,39.02
2022-10-18T17:08:00,axn,39.09
2022-10-18T17:09:00,axn,38.57
2022-10-18T17:10:00,axn,38.44
2022-10-18T17:11:00,axn,38.85
2022-10-18T17:12:00,axn,38.30
2022-10-18T17:13:00,axn,39.62
2022-10-18T17:14:00,axn,38.20
2022-10-18T17:15:00,axn,39.31
2022-10-18T17:16:00,axn,39.30
2022-10-18T17:17:00,axn,37.99
2022-10-18T17:18:00,axn,37.93
2022-10-18T17:19:00,axn,37.77
2022-10-18T17:20:00,axn,37.64
2022-10-18T17:21:00,axn,37.49
2022-10-18T17:22:00,axn,37.56
2022-10-18T17:23:00,axn,37.72
2022-10-18T17:24:00,axn,37.32
2022-10-18T17:25:00,axn,37.74
2022-10-18T17:26:00,axn,38.27
2022-10-18T17:27:00,axn,39.99
2022-10-18T17:28:00,axn,40.09
2022-10-18T17:29:00,axn,37.61
2022-10-18T17:30:00,axn,36.56
2022-10-18T17:31:00,axn,36.59
2022-10-18T17:32:00,axn,36.89
2022-10-18T17:33:00,axn,37.14
2022-10-18T17:34:00,axn,37.02
2022-10-18T17:35:00,axn,37.05
2022-10-18T17:36:00,axn,37.00
2022-10-18T17:37:00,axn,36.82
2022-10-18T17:38:00,axn,36.83
2022-10-18T17:39:00,axn,37.09
2022-10-18T17:40:00,axn,37.22
2022-10-18T17:41:00,axn,37.17
2022-10-18T17:42:00,axn,37.29
2022-10-18T17:43:00,axn,37.37
2022-10-18T17:44:00,axn,37.77
2022-10-18T17:45:00,axn,37.07
2022-10-18T17:46:00,axn,37.46
2022-10-18T17:47:00,axn,37.97
2022-10-18T17:48:00,axn,37.96
2022-10-18T17:49:00,axn,38.57
2022-10-18T17:50:00,axn,38.19
2022-10-18T17:51:00,axn,38.02
2022-10-18T17:52:00,axn,37.83
2022-10-18T17:53:00,axn,37.85
2022-10-18T17:54:00,axn,37.95
2022-10-18T17:55:00,axn,37.70
2022-10-18T17:56:00,axn,37.97
2022-10-18T17:57:00,axn,37.80
2022-10-18T17:58:00,axn,37.83
2022-10-18T17:59:00,axn,37.73
2022-10-18T18:00:00,axn,37.42
2022-10-18T18:01:00,axn,37.56
2022-10-18T18:02:00,axn,37.76
2022-10-18T18:03:00,axn,37.63
2022-10-18T18:04:00,axn,37.17
2022-10-18T18:05:00,axn,40.14
2022-10-18T18:06:00,axn,36.98
2022-10-18T18:07:00,axn,36.80
2022-10-18T18:08:00,axn,36.98
2022-10-18T18:09:00,axn,36.91
2022-10-18T18:10:00,axn,36.90
2022-10-18T18:11:00,axn,38.16
2022-10-18T18:12:00,axn,37.62
2022-10-18T18:13:00,axn,37.13
2022-10-18T18:14:00,axn,37.70
2022-10-18T18:15:00,axn,38.30
2022-10-18T18:16:00,axn,38.41
2022-10-18T18:17:00,axn,37.95
2022-10-18T18:18:00,axn,38.19
2022-10-18T18:19:00,axn,38.41
2022-10-18T18:20:00,axn,37.75
2022-10-18T18:21:00,axn,38.27
2022-10-18T18:22:00,axn,37.49
2022-10-18T18:23:00,axn,51.98
2022-10-18T18:24:00,axn,37.74
2022-10-18T18:25:00,axn,38.51
2022-10-18T18:26:00,axn,37.73
2022-10-18T18:27:00,axn,37.76
2022-10-18T18:28:00,axn,37.66
2022-10-18T18:29:00,axn,38.08
2022-10-18T18:30:00,axn,38.40
2022-10-18T18:31:00,axn,38.00
2022-10-18T18:32:00,axn,37.99
2022-10-18T18:33:00,axn,37.98
2022-10-18T18:34:00,axn,37.71
2022-10-18T18:35:00,axn,38.08
2022-10-18T18:36:00,axn,38.06
2022-10-18T18:37:00,axn,38.11
2022-10-18T18:38:00,axn,41.15
2022-10-18T18:39:00,axn,40.69
2022-10-18T18:40:00,axn,40.20
2022-10-18T18:41:00,axn,38.02
2022-10-18T18:42:00,axn,38.14
2022-10-18T18:43:00,axn,37.72
2022-10-18T18:44:00,axn,37.74
2022-10-18T18:45:00,axn,37.71
2022-10-18T18:46:00,axn,37.43
2022-10-18T18:47:00,axn,47.84
2022-10-18T18:48:00,axn,47.97
2022-10-18T18:49:00,axn,47.92
2022-10-18T18:50:00,axn,48.51
2022-10-18T18:51:00,axn,47.81
2022-10-18T18:52:00,axn,37.91
2022-10-18T18:53:00,axn,37.84
2022-10-18T18:54:00,axn,37.43
2022-10-18T18:55:00,axn,37.83
2022-10-18T18:56:00,axn,36.98
2022-10-18T18:57:00,axn,38.34
2022-10-18T18:58:00,axn,37.17
2022-10-18T18:59:00,axn,37.63
2022-10-18T19:00:00,axn,37.47
2022-10-18T19:01:00,axn,37.80
2022-10-18T19:02:00,axn,37.57
2022-10-18T19:03:00,axn,38.60
2022-10-18T19:04:00,axn,37.83
2022-10-18T19:05:00,axn,38.05
2022-10-18T19:06:00,axn,37.47
2022-10-18T19:07:00,axn,37.68
2022-10-18T19:08:00,axn,38.48
2022-10-18T19:09:00,axn,37.62
2022-10-18T19:10:00,axn,38.13
2022-10-18T19:11:00,axn,38.10
2022-10-18T19:12:00,axn,39.11
2022-10-18T19:13:00,axn,38.91
2022-10-18T19:14:00,axn,38.21
2022-10-18T19:15:00,axn,38.20
2022-10-18T19:16:00,axn,38.15
2022-10-18T19:17:00,axn,38.19
2022-10-18T19:18:00,axn,38.21
2022-10-18T19:19:00,axn,38.09
2022-10-18T19:20:00,axn,38.07
2022-10-18T19:21:00,axn,37.77
2022-10-18T19:22:00,axn,37.89
2022-10-18T19:23:00,axn,38.21
2022-10-18T19:24:00,axn,37.81
2022-10-18T19:25:00,axn,38.08
2022-10-18T19:26:00,axn,37.73
2022-10-18T19:27:00,axn,37.91
2022-10-18T19:28:00,axn,37.69
2022-10-18T19:29:00,axn,38.49
2022-10-18T19:30:00,axn,38.41
2022-10-18T19:31:00,axn,38.49
2022-10-18T19:32:00,axn,38.40
2022-10-18T19:33:00,axn,37.22
2022-10-18T19:34:00,axn,37.95
2022-10-18T19:35:00,axn,38.78
2022-10-18T19:36:00,axn,38.83
2022-10-18T19:37:00,axn,39.18
2022-10-18T19:38:00,axn,39.63
2022-10-18T19:39:00,axn,39.49
2022-10-18T19:40:00,axn,39.30
2022-10-18T19:41:00,axn,42.80
2022-10-18T19:42:00,axn,42.55
2022-10-18T19:43:00,axn,42.45
2022-10-18T19:44:00,axn,39.94
2022-10-18T19:45:00,axn,39.94
2022-10-18T19:46:00,axn,39.55
2022-10-18T19:47:00,axn,39.36
2022-10-18T19:48:00,axn,39.74
2022-10-18T19:49:00,axn,39.58
2022-10-18T19:50:00,axn,39.58
2022-10-18T19:51:00,axn,39.82
2022-10-18T19:52:00,axn,39.17
2022-10-18T19:53:00,axn,39.71
2022-10-18T19:54:00,axn,39.50
2022-10-18T19:55:00,axn,39.38
2022-10-18T19:56:00,axn,45.19
2022-10-18T19:57:00,axn,45.40
2022-10-18T19:58:00,axn,48.82
2022-10-18T19:59:00,axn,42.25
2022-10-18T20:00:00,axn,39.64
2022-10-18T20:01:00,axn,39.54
2022-10-18T20:02:00,axn,39.69
2022-10-18T20:03:00,axn,38.52
2022-10-18T20:04:00,axn,38.84
2022-10-18T20:05:00,axn,38.44
2022-10-18T20:06:00,axn,38.50
2022-10-18T20:07:00,axn,38.83
2022-10-18T20:08:00,axn,38.35
2022-10-18T20:09:00,axn,38.57
2022-10-18T20:10:00,axn,38.25
2022-10-18T20:11:00,axn,38.45
2022-10-18T20:12:00,axn,38.44
2022-10-18T20:13:00,axn,38.38
2022-10-18T20:14:00,axn,38.57
2022-10-18T20:15:00,axn,39.42
2022-10-18T20:16:00,axn,39.02
2022-10-18T20:17:00,axn,39.24
2022-10-18T20:18:00,axn,39.02
2022-10-18T20:19:00,axn,39.16
2022-10-18T20:20:00,axn,39.25
2022-10-18T20:21:00,axn,38.89
2022-10-18T20:22:00,axn,39.03
2022-10-18T20:23:00,axn,39.23
2022-10-18T20:24:00,axn,39.23
2022-10-18T20:25:00,axn,39.29
2022-10-18T20:26:00,axn,39.58
2022-10-18T20:27:00,axn,39.60
2022-10-18T20:28:00,axn,39.46
2022-10-18T20:29:00,axn,39.83
2022-10-18T20:30:00,axn,39.30
2022-10-18T20:31:00,axn,40.11
2022-10-18T20:32:00,axn,39.52
2022-10-18T20:33:00,axn,39.36
2022-10-18T20:34:00,axn,39.37
2022-10-18T20:35:00,axn,39.30
2022-10-18T20:36:00,axn,39.20
2022-10-18T20:37:00,axn,39.16
2022-10-18T20:38:00,axn,39.14
2022-10-18T20:39:00,axn,39.68
2022-10-18T20:40:00,axn,39.56
2022-10-18T20:41:00,axn,39.30
2022-10-18T20:42:00,axn,41.36
2022-10-18T20:43:00,axn,39.24
2022-10-18T20:44:00,axn,39.02
2022-10-18T20:45:00,axn,38.98
2022-10-18T20:46:00,axn,40.08
2022-10-18T20:47:00,axn,39.93
2022-10-18T20:48:00,axn,39.06
2022-10-18T20:49:00,axn,39.26
2022-10-18T20:50:00,axn,39.24
2022-10-18T20:51:00,axn,39.11
2022-10-18T20:52:00,axn,39.27
2022-10-18T20:53:00,axn,50.34
2022-10-18T20:54:00,axn,39.61
2022-10-18T20:55:00,axn,39.23
2022-10-18T20:56:00,axn,39.23
2022-10-18T20:57:00,axn,38.90
2022-10-18T20:58:00,axn,39.25
2022-10-18T20:59:00,axn,39.31
2022-10-18T21:00:00,axn,40.10
2022-10-18T21:01:00,axn,40.72
2022-10-18T21:02:00,axn,33.83
2022-10-18T21:03:00,axn,33.83
2022-10-18T21:04:00,axn,32.69
2022-10-18T21:05:00,axn,32.89
2022-10-18T21:06:00,axn,33.06
2022-10-18T21:07:00,axn,32.93
2022-10-18T21:08:00,axn,32.96
2022-10-18T21:09:00,axn,32.45
2022-10-18T21:10:00,axn,32.71
2022-10-18T21:11:00,axn,32.36
2022-10-18T21:12:00,axn,32.54
2022-10-18T21:13:00,axn,32.68
2022-10-18T21:14:00,axn,32.62
2022-10-18T21:15:00,axn,32.46
2022-10-18T21:16:00,axn,32.28
2022-10-18T21:17:00,axn,32.47
2022-10-18T21:18:00,axn,32.56
2022-10-18T21:19:00,axn,32.56
2022-10-18T21:20:00,axn,32.45
2022-10-18T21:21:00,axn,34.01
2022-10-18T21:22:00,axn,37.04
2022-10-18T21:23:00,axn,36.64
2022-10-18T21:24:00,axn,33.86
2022-10-18T21:25:00,axn,33.78
2022-10-18T21:26:00,axn,33.89
2022-10-18T21:27:00,axn,33.91
2022-10-18T21:28:00,axn,34.25
2022-10-18T21:29:00,axn,34.10
2022-10-18T21:30:00,axn,33.87
2022-10-18T21:31:00,axn,33.67
2022-10-18T21:32:00,axn,33.74
2022-10-18T21:33:00,axn,36.62
2022-10-18T21:34:00,axn,36.33
2022-10-18T21:35:00,axn,36.79
2022-10-18T21:36:00,axn,33.64
2022-10-18T21:37:00,axn,33.68
2022-10-18T21:38:00,axn,33.67
2022-10-18T21:39:00,axn,34.28
2022-10-18T21:40:00,axn,33.65
2022-10-18T21:41:00,axn,33.09
2022-10-18T21:42:00,axn,33.33
2022-10-18T21:43:00,axn,32.94
2022-10-18T21:44:00,axn,33.26
2022-10-18T21:45:00,axn,33.06
2022-10-18T21:46:00,axn,33.14
2022-10-18T21:47:00,axn,32.80
2022-10-18T21:48:00,axn,33.36
2022-10-18T21:49:00,axn,33.20
2022-10-18T21:50:00,axn,33.26
2022-10-18T21:51:00,axn,33.47
2022-10-18T21:52:00,axn,33.38
2022-10-18T21:53:00,axn,33.37
2022-10-18T21:54:00,axn,33.40
2022-10-18T21:55:00,axn,33.38
2022-10-18T21:56:00,axn,33.12
2022-10-18T21:57:00,axn,33.48
2022-10-18T21:58:00,axn,34.36
2022-10-18T21:59:00,axn,33.58
2022-10-18T22:00:00,axn,34.11
2022-10-18T22:01:00,axn,33.51
2022-10-18T22:02:00,axn,33.90
2022-10-18T22:03:00,axn,34.29
2022-10-18T22:04:00,axn,34.07
2022-10-18T22:05:00,axn,33.98
2022-10-18T22:06:00,axn,33.94
2022-10-18T22:07:00,axn,33.82
2022-10-18T22:08:00,axn,33.93
2022-10-18T22:09:00,axn,33.92
2022-10-18T22:10:00,axn,33.57
2022-10-18T22:11:00,axn,33.63
2022-10-18T22:12:00,axn,33.37
2022-10-18T22:13:00,axn,33.36
2022-10-18T22:14:00,axn,33.19
2022-10-18T22:15:00,axn,33.19
2022-10-18T22:16:00,axn,33.51
2022-10-18T22:17:00,axn,33.20
2022-10-18T22:18:00,axn,33.27
2022-10-18T22:19:00,axn,33.22
2022-10-18T22:20:00,axn,33.26
2022-10-18T22:21:00,axn,33.14
2022-10-18T22:22:00,axn,33.11
2022-10-18T22:23:00,axn,33.24
2022-10-18T22:24:00,axn,33.21
2022-10-18T22:25:00,axn,33.27
2022-10-18T22:26:00,axn,33.35
2022-10-18T22:27:00,axn,33.55
2022-10-18T22:28:00,axn,33.61
2022-10-18T22:29:00,axn,48.49
2022-10-18T22:30:00,axn,48.28
2022-10-18T22:31:00,axn,47.72
2022-10-18T22:32:00,axn,47.53
2022-10-18T22:33:00,axn,47.55
2022-10-18T22:34:00,axn,33.04
2022-10-18T22:35:00,axn,43.68
2022-10-18T22:36:00,axn,43.50
2022-10-18T22:37:00,axn,43.87
2022-10-18T22:38:00,axn,44.16
2022-10-18T22:39:00,axn,33.20
2022-10-18T22:40:00,axn,34.18
2022-10-18T22:41:00,axn,34.21
2022-10-18T22:42:00,axn,33.47
2022-10-18T22:43:00,axn,33.76
2022-10-18T22:44:00,axn,33.53
2022-10-18T22:45:00,axn,33.55
2022-10-18T22:46:00,axn,33.94
2022-10-18T22:47:00,axn,33.84
2022-10-18T22:48:00,axn,33.96
2022-10-18T22:49:00,axn,33.61
2022-10-18T22:50:00,axn,34.48
2022-10-18T22:51:00,axn,33.76
2022-10-18T22:52:00,axn,33.86
2022-10-18T22:53:00,axn,33.99
2022-10-18T22:54:00,axn,34.58
2022-10-18T22:55:00,axn,34.12
2022-10-18T22:56:00,axn,34.30
2022-10-18T22:57:00,axn,33.99
2022-10-18T22:58:00,axn,33.95
2022-10-18T22:59:00,axn,34.01
2022-10-18T23:00:00,axn,34.11
2022-10-18T23:01:00,axn,36.18
2022-10-18T23:02:00,axn,36.59
2022-10-18T23:03:00,axn,36.49
2022-10-18T23:04:00,axn,31.88
2022-10-18T23:05:00,axn,31.90
2022-10-18T23:06:00,axn,31.88
2022-10-18T23:07:00,axn,31.85
2022-10-18T23:08:00,axn,32.56
2022-10-18T23:09:00,axn,34.59
2022-10-18T23:10:00,axn,31.52
2022-10-18T23:11:00,axn,31.83
2022-10-18T23:12:00,axn,31.65
2022-10-18T23:13:00,axn,32.15
2022-10-18T23:14:00,axn,32.19
2022-10-18T23:15:00,axn,32.09
2022-10-18T23:16:00,axn,32.08
2022-10-18T23:17:00,axn,31.81
