#datetime,building,power
2022-05-22T20:44:00,och,7.21
2022-05-22T20:46:00,och,13.21
2022-05-22T20:47:00,och,8.41
2022-05-22T20:49:00,och,13.18
2022-05-22T20:50:00,och,8.41
2022-05-22T20:52:00,och,14.38
2022-05-22T20:54:00,och,14.41
2022-05-22T20:56:00,och,16.20
2022-05-22T20:57:00,och,7.21
2022-05-22T20:59:00,och,14.38
2022-05-22T21:01:00,och,14.41
2022-05-22T21:03:00,och,15.59
2022-05-22T21:04:00,och,7.21
2022-05-22T21:05:00,och,7.21
2022-05-22T21:07:00,och,14.38
2022-05-22T21:09:00,och,14.41
2022-05-22T21:11:00,och,14.38
2022-05-22T21:13:00,och,14.41
2022-05-22T21:15:00,och,14.38
2022-05-22T21:17:00,och,14.41
2022-05-22T21:18:00,och,8.38
2022-05-22T21:20:00,och,14.41
2022-05-22T21:22:00,och,16.20
2022-05-22T21:23:00,och,7.21
2022-05-22T21:25:00,och,15.59
2022-05-22T21:26:00,och,7.21
2022-05-22T21:28:00,och,16.20
2022-05-22T21:30:00,och,15.59
2022-05-22T21:31:00,och,7.21
2022-05-22T21:32:00,och,8.41
2022-05-22T21:34:00,och,16.20
2022-05-22T21:36:00,och,14.38
2022-05-22T21:38:00,och,15.62
2022-05-22T21:40:00,och,16.20
2022-05-22T21:41:00,och,7.21
2022-05-22T21:43:00,och,14.38
2022-05-22T21:45:00,och,15.62
2022-05-22T21:47:00,och,14.38
2022-05-22T21:49:00,och,14.41
2022-05-22T21:51:00,och,15.59
2022-05-22T21:53:00,och,14.41
2022-05-22T21:55:00,och,16.20
2022-05-22T21:57:00,och,14.38
2022-05-22T21:58:00,och,7.21
2022-05-22T22:00:00,och,14.38
2022-05-22T22:02:00,och,14.41
2022-05-22T22:03:00,och,7.21
2022-05-22T22:05:00,och,11.40
2022-05-22T22:06:00,och,6.01
2022-05-22T22:08:00,och,11.40
2022-05-22T22:10:00,och,11.40
2022-05-22T22:11:00,och,6.01
2022-05-22T22:13:00,och,9.58
2022-05-22T22:15:00,och,12.01
2022-05-22T22:17:00,och,11.40
2022-05-22T22:18:00,och,5.39
2022-05-22T22:20:00,och,12.01
2022-05-22T22:21:00,och,5.39
2022-05-22T22:23:00,och,11.40
2022-05-22T22:24:00,och,6.01
2022-05-22T22:26:00,och,11.40
2022-05-22T22:28:00,och,10.20
2022-05-22T22:29:00,och,6.01
2022-05-22T22:31:00,och,11.40
2022-05-22T22:32:00,och,4.22
2022-05-22T22:33:00,och,5.98
2022-05-22T22:35:00,och,9.61
2022-05-22T22:36:00,och,4.80
2022-05-22T22:37:00,och,5.39
2022-05-22T22:39:00,och,10.20
2022-05-22T22:41:00,och,10.22
2022-05-22T22:42:00,och,5.39
2022-05-22T22:44:00,och,10.20
2022-05-22T22:46:00,och,11.40
2022-05-22T22:48:00,och,10.20
2022-05-22T22:50:00,och,10.22
2022-05-22T22:52:00,och,11.40
2022-05-22T22:54:00,och,28.80
2022-05-22T22:56:00,och,25.78
2022-05-22T22:58:00,och,10.22
2022-05-22T23:00:00,och,10.20
2022-05-22T23:02:00,och,10.20
2022-05-22T23:03:00,och,5.39
2022-05-22T23:04:00,och,4.80
