#datetime,building,power
2022-09-05T21:37:00,nat,767.43
2022-09-05T21:38:00,nat,251.42
2022-09-05T21:40:00,nat,695.00
2022-09-05T21:42:00,nat,735.29
2022-09-05T21:44:00,nat,770.35
2022-09-05T21:46:00,nat,680.08
2022-09-05T21:48:00,nat,739.52
2022-09-05T21:50:00,nat,777.44
2022-09-05T21:52:00,nat,599.47
2022-09-05T21:53:00,nat,263.50
2022-09-05T21:55:00,nat,716.12
2022-09-05T21:56:00,nat,140.12
2022-09-05T21:58:00,nat,629.51
2022-09-05T21:59:00,nat,173.51
2022-09-05T22:01:00,nat,703.12
2022-09-05T22:02:00,nat,179.15
2022-09-05T22:04:00,nat,451.84
2022-09-05T22:06:00,nat,538.21
2022-09-05T22:07:00,nat,111.17
2022-09-05T22:09:00,nat,525.69
2022-09-05T22:11:00,nat,493.35
2022-09-05T22:13:00,nat,502.58
2022-09-05T22:15:00,nat,440.92
2022-09-05T22:17:00,nat,558.24
2022-09-05T22:19:00,nat,497.34
2022-09-05T22:21:00,nat,557.34
2022-09-05T22:23:00,nat,494.63
2022-09-05T22:25:00,nat,580.41
2022-09-05T22:26:00,nat,160.41
2022-09-05T22:28:00,nat,508.56
2022-09-05T22:29:00,nat,196.55
2022-09-05T22:31:00,nat,583.11
2022-09-05T22:32:00,nat,151.31
2022-09-05T22:33:00,nat,187.22
2022-09-05T22:35:00,nat,579.25
2022-09-05T22:37:00,nat,526.03
2022-09-05T22:38:00,nat,262.03
2022-09-05T22:40:00,nat,544.85
2022-09-05T22:41:00,nat,156.05
2022-09-05T22:42:00,nat,204.04
2022-09-05T22:44:00,nat,549.33
2022-09-05T22:46:00,nat,477.74
2022-09-05T22:48:00,nat,555.12
2022-09-05T22:50:00,nat,515.79
2022-09-05T22:52:00,nat,533.60
2022-09-05T22:54:00,nat,431.97
2022-09-05T22:56:00,nat,561.69
2022-09-05T22:58:00,nat,516.88
2022-09-05T23:00:00,nat,510.43
2022-09-05T23:01:00,nat,171.98
2022-09-05T23:03:00,nat,444.79
2022-09-05T23:05:00,nat,506.11
2022-09-05T23:06:00,nat,206.80
2022-09-05T23:08:00,nat,483.73
2022-09-05T23:10:00,nat,511.32
2022-09-05T23:12:00,nat,426.74
2022-09-05T23:14:00,nat,521.11
2022-09-05T23:16:00,nat,438.39
2022-09-05T23:17:00,nat,208.94
2022-09-05T23:18:00,nat,163.54
2022-09-05T23:20:00,nat,575.70
2022-09-05T23:21:00,nat,137.62
2022-09-05T23:23:00,nat,570.29
2022-09-05T23:25:00,nat,456.46
2022-09-05T23:26:00,nat,157.75
2022-09-05T23:27:00,nat,133.73
2022-09-05T23:29:00,nat,553.02
2022-09-05T23:31:00,nat,488.68
2022-09-05T23:32:00,nat,188.68
2022-09-05T23:34:00,nat,434.91
2022-09-05T23:36:00,nat,493.60
2022-09-05T23:38:00,nat,413.69
2022-09-05T23:40:00,nat,553.36
2022-09-05T23:42:00,nat,428.80
2022-09-05T23:44:00,nat,474.42
2022-09-05T23:46:00,nat,520.74
2022-09-05T23:48:00,nat,489.56
2022-09-05T23:50:00,nat,459.53
2022-09-05T23:52:00,nat,471.29
2022-09-05T23:53:00,nat,231.29
2022-09-05T23:55:00,nat,513.56
2022-09-05T23:56:00,nat,153.56
2022-09-05T23:58:00,nat,466.39
