#datetime,building,power
2023-10-09T20:04:00,pth,2.40
2023-10-09T20:06:00,pth,2.40
2023-10-09T20:08:00,pth,3.60
2023-10-09T20:10:00,pth,6.00
2023-10-09T20:12:00,pth,3.60
2023-10-09T20:13:00,pth,2.40
2023-10-09T20:15:00,pth,3.60
2023-10-09T20:17:00,pth,3.60
2023-10-09T20:18:00,pth,1.20
2023-10-09T20:20:00,pth,2.40
2023-10-09T20:22:00,pth,2.40
2023-10-09T20:24:00,pth,3.60
2023-10-09T20:25:00,pth,1.20
2023-10-09T20:27:00,pth,2.40
2023-10-09T20:28:00,pth,1.20
2023-10-09T20:29:00,pth,1.20
2023-10-09T20:31:00,pth,2.40
2023-10-09T20:33:00,pth,2.40
2023-10-09T20:35:00,pth,3.60
2023-10-09T20:37:00,pth,2.40
2023-10-09T20:38:00,pth,1.20
2023-10-09T20:40:00,pth,2.40
2023-10-09T20:42:00,pth,2.40
2023-10-09T20:43:00,pth,1.20
2023-10-09T20:45:00,pth,3.60
2023-10-09T20:47:00,pth,2.40
2023-10-09T20:48:00,pth,1.20
2023-10-09T20:50:00,pth,2.40
2023-10-09T20:51:00,pth,1.20
2023-10-09T20:53:00,pth,4.80
2023-10-09T20:55:00,pth,4.80
2023-10-09T20:57:00,pth,4.80
2023-10-09T20:59:00,pth,3.60
2023-10-09T21:00:00,pth,1.20
2023-10-09T21:02:00,pth,2.40
2023-10-09T21:04:00,pth,3.60
2023-10-09T21:05:00,pth,1.20
2023-10-09T21:06:00,pth,1.20
2023-10-09T21:07:00,pth,1.20
2023-10-09T21:09:00,pth,2.40
2023-10-09T21:10:00,pth,1.20
2023-10-09T21:12:00,pth,2.40
2023-10-09T21:13:00,pth,1.20
2023-10-09T21:15:00,pth,2.40
2023-10-09T21:17:00,pth,2.40
2023-10-09T21:18:00,pth,1.20
2023-10-09T21:20:00,pth,2.40
2023-10-09T21:21:00,pth,3.60
2023-10-09T21:24:00,pth,2.40
2023-10-09T21:26:00,pth,2.40
2023-10-09T21:27:00,pth,2.40
2023-10-09T21:29:00,pth,1.20
2023-10-09T21:31:00,pth,2.40
2023-10-09T21:32:00,pth,1.20
2023-10-09T21:33:00,pth,2.40
2023-10-09T21:36:00,pth,3.60
2023-10-09T21:37:00,pth,1.20
2023-10-09T21:38:00,pth,1.20
2023-10-09T21:39:00,pth,2.40
2023-10-09T21:42:00,pth,2.40
2023-10-09T21:44:00,pth,3.60
2023-10-09T21:46:00,pth,3.60
2023-10-09T21:48:00,pth,4.80
2023-10-09T21:49:00,pth,2.40
2023-10-09T21:51:00,pth,3.60
2023-10-09T21:53:00,pth,2.40
2023-10-09T21:54:00,pth,1.20
2023-10-09T21:56:00,pth,2.40
2023-10-09T21:57:00,pth,1.20
2023-10-09T21:59:00,pth,3.60
2023-10-09T22:01:00,pth,2.40
2023-10-09T22:02:00,pth,1.20
2023-10-09T22:04:00,pth,2.40
2023-10-09T22:05:00,pth,1.20
2023-10-09T22:07:00,pth,2.40
2023-10-09T22:09:00,pth,2.40
2023-10-09T22:11:00,pth,2.40
2023-10-09T22:12:00,pth,1.20
2023-10-09T22:14:00,pth,2.40
2023-10-09T22:15:00,pth,1.20
2023-10-09T22:17:00,pth,2.40
2023-10-09T22:19:00,pth,2.40
2023-10-09T22:20:00,pth,2.40
2023-10-09T22:21:00,pth,1.20
2023-10-09T22:23:00,pth,2.40
2023-10-09T22:25:00,pth,2.40
2023-10-09T22:26:00,pth,1.20
2023-10-09T22:28:00,pth,3.60
2023-10-09T22:30:00,pth,2.40
2023-10-09T22:32:00,pth,3.60
2023-10-09T22:34:00,pth,4.80
2023-10-09T22:36:00,pth,4.80
2023-10-09T22:37:00,pth,2.40
2023-10-09T22:38:00,pth,2.40
2023-10-09T22:40:00,pth,2.40
2023-10-09T22:41:00,pth,1.20
2023-10-09T22:42:00,pth,2.40
2023-10-09T22:44:00,pth,2.40
2023-10-09T22:46:00,pth,3.60
2023-10-09T22:48:00,pth,3.60
2023-10-09T22:50:00,pth,2.40
2023-10-09T22:51:00,pth,2.40
2023-10-09T22:52:00,pth,1.20
2023-10-09T22:54:00,pth,3.60
2023-10-09T22:56:00,pth,2.40
2023-10-09T22:57:00,pth,1.20
2023-10-09T22:59:00,pth,3.60
2023-10-09T23:01:00,pth,3.60
2023-10-09T23:03:00,pth,2.40
2023-10-09T23:05:00,pth,3.60
2023-10-09T23:07:00,pth,2.40
2023-10-09T23:09:00,pth,3.60
2023-10-09T23:10:00,pth,1.20
2023-10-09T23:12:00,pth,3.60
2023-10-09T23:14:00,pth,3.60
2023-10-09T23:16:00,pth,2.40
2023-10-09T23:18:00,pth,3.60
2023-10-09T23:20:00,pth,4.80
