#datetime,building,power
2022-08-19T11:06:00,mfh,67.77
2022-08-19T11:07:00,mfh,67.52
2022-08-19T11:08:00,mfh,64.22
2022-08-19T11:09:00,mfh,63.54
2022-08-19T11:10:00,mfh,63.38
2022-08-19T11:11:00,mfh,55.60
2022-08-19T11:12:00,mfh,55.62
2022-08-19T11:13:00,mfh,55.71
2022-08-19T11:14:00,mfh,55.62
2022-08-19T11:15:00,mfh,56.19
2022-08-19T11:16:00,mfh,55.66
2022-08-19T11:17:00,mfh,55.34
2022-08-19T11:18:00,mfh,55.01
2022-08-19T11:19:00,mfh,55.70
2022-08-19T11:20:00,mfh,55.78
2022-08-19T11:21:00,mfh,55.74
2022-08-19T11:22:00,mfh,55.13
2022-08-19T11:23:00,mfh,55.07
2022-08-19T11:24:00,mfh,55.02
2022-08-19T11:25:00,mfh,54.42
2022-08-19T11:26:00,mfh,54.13
2022-08-19T11:27:00,mfh,54.57
2022-08-19T11:28:00,mfh,55.23
2022-08-19T11:29:00,mfh,55.28
2022-08-19T11:30:00,mfh,55.45
2022-08-19T11:31:00,mfh,55.44
2022-08-19T11:32:00,mfh,54.96
2022-08-19T11:33:00,mfh,54.37
2022-08-19T11:34:00,mfh,54.44
2022-08-19T11:35:00,mfh,54.40
2022-08-19T11:36:00,mfh,57.49
2022-08-19T11:37:00,mfh,57.70
2022-08-19T11:38:00,mfh,57.61
2022-08-19T11:39:00,mfh,57.95
2022-08-19T11:40:00,mfh,57.53
2022-08-19T11:41:00,mfh,56.75
2022-08-19T11:42:00,mfh,56.35
2022-08-19T11:43:00,mfh,56.75
2022-08-19T11:44:00,mfh,56.16
2022-08-19T11:45:00,mfh,56.13
2022-08-19T11:46:00,mfh,57.90
2022-08-19T11:47:00,mfh,59.51
2022-08-19T11:48:00,mfh,56.61
2022-08-19T11:49:00,mfh,57.35
2022-08-19T11:50:00,mfh,56.98
2022-08-19T11:51:00,mfh,56.14
2022-08-19T11:52:00,mfh,56.13
2022-08-19T11:53:00,mfh,56.12
2022-08-19T11:54:00,mfh,57.98
2022-08-19T11:55:00,mfh,57.01
2022-08-19T11:56:00,mfh,57.09
2022-08-19T11:57:00,mfh,56.93
2022-08-19T11:58:00,mfh,56.42
2022-08-19T11:59:00,mfh,56.23
2022-08-19T12:00:00,mfh,55.65
2022-08-19T12:01:00,mfh,55.64
2022-08-19T12:02:00,mfh,55.53
2022-08-19T12:03:00,mfh,56.45
2022-08-19T12:04:00,mfh,56.38
2022-08-19T12:05:00,mfh,56.51
2022-08-19T12:06:00,mfh,56.33
2022-08-19T12:07:00,mfh,56.60
2022-08-19T12:08:00,mfh,56.75
2022-08-19T12:09:00,mfh,55.82
2022-08-19T12:10:00,mfh,55.53
2022-08-19T12:11:00,mfh,54.18
2022-08-19T12:12:00,mfh,55.01
2022-08-19T12:13:00,mfh,54.90
2022-08-19T12:14:00,mfh,54.97
2022-08-19T12:15:00,mfh,54.92
2022-08-19T12:16:00,mfh,57.61
2022-08-19T12:17:00,mfh,61.76
2022-08-19T12:18:00,mfh,63.45
2022-08-19T12:19:00,mfh,62.73
2022-08-19T12:20:00,mfh,63.01
2022-08-19T12:21:00,mfh,63.10
2022-08-19T12:22:00,mfh,62.64
2022-08-19T12:23:00,mfh,62.36
2022-08-19T12:24:00,mfh,62.31
2022-08-19T12:25:00,mfh,62.31
2022-08-19T12:26:00,mfh,61.79
2022-08-19T12:27:00,mfh,61.41
2022-08-19T12:28:00,mfh,61.37
2022-08-19T12:29:00,mfh,61.30
2022-08-19T12:30:00,mfh,62.65
2022-08-19T12:31:00,mfh,62.53
2022-08-19T12:32:00,mfh,68.57
2022-08-19T12:33:00,mfh,76.66
2022-08-19T12:34:00,mfh,69.41
2022-08-19T12:35:00,mfh,69.75
2022-08-19T12:36:00,mfh,68.57
2022-08-19T12:37:00,mfh,68.73
2022-08-19T12:38:00,mfh,69.32
2022-08-19T12:39:00,mfh,70.61
2022-08-19T12:40:00,mfh,69.66
2022-08-19T12:41:00,mfh,69.90
2022-08-19T12:42:00,mfh,69.87
2022-08-19T12:43:00,mfh,69.53
2022-08-19T12:44:00,mfh,68.73
2022-08-19T12:45:00,mfh,70.01
2022-08-19T12:46:00,mfh,69.01
2022-08-19T12:47:00,mfh,69.10
2022-08-19T12:48:00,mfh,69.77
2022-08-19T12:49:00,mfh,69.72
2022-08-19T12:50:00,mfh,68.46
2022-08-19T12:51:00,mfh,68.35
2022-08-19T12:52:00,mfh,68.07
2022-08-19T12:53:00,mfh,69.20
2022-08-19T12:54:00,mfh,69.32
2022-08-19T12:55:00,mfh,69.21
2022-08-19T12:56:00,mfh,70.84
2022-08-19T12:57:00,mfh,71.00
2022-08-19T12:58:00,mfh,70.99
2022-08-19T12:59:00,mfh,70.85
2022-08-19T13:00:00,mfh,72.62
2022-08-19T13:01:00,mfh,72.48
2022-08-19T13:02:00,mfh,70.69
2022-08-19T13:03:00,mfh,70.04
2022-08-19T13:04:00,mfh,70.18
2022-08-19T13:05:00,mfh,70.77
2022-08-19T13:06:00,mfh,65.08
2022-08-19T13:07:00,mfh,64.98
2022-08-19T13:08:00,mfh,72.88
2022-08-19T13:09:00,mfh,66.17
2022-08-19T13:10:00,mfh,66.60
2022-08-19T13:11:00,mfh,65.62
2022-08-19T13:12:00,mfh,64.02
2022-08-19T13:13:00,mfh,64.06
2022-08-19T13:14:00,mfh,65.79
2022-08-19T13:15:00,mfh,64.65
2022-08-19T13:16:00,mfh,57.51
2022-08-19T13:17:00,mfh,56.91
2022-08-19T13:18:00,mfh,57.11
2022-08-19T13:19:00,mfh,56.49
2022-08-19T13:20:00,mfh,56.57
2022-08-19T13:21:00,mfh,56.70
2022-08-19T13:22:00,mfh,56.58
2022-08-19T13:23:00,mfh,57.74
2022-08-19T13:24:00,mfh,57.04
2022-08-19T13:25:00,mfh,58.47
2022-08-19T13:26:00,mfh,56.76
2022-08-19T13:27:00,mfh,55.31
2022-08-19T13:28:00,mfh,54.39
2022-08-19T13:29:00,mfh,54.39
2022-08-19T13:30:00,mfh,65.22
2022-08-19T13:31:00,mfh,65.54
2022-08-19T13:32:00,mfh,66.07
2022-08-19T13:33:00,mfh,66.01
2022-08-19T13:34:00,mfh,65.95
2022-08-19T13:35:00,mfh,65.64
2022-08-19T13:36:00,mfh,65.68
2022-08-19T13:37:00,mfh,64.52
2022-08-19T13:38:00,mfh,56.84
2022-08-19T13:39:00,mfh,56.87
2022-08-19T13:40:00,mfh,56.81
2022-08-19T13:41:00,mfh,57.68
2022-08-19T13:42:00,mfh,57.67
2022-08-19T13:43:00,mfh,57.61
2022-08-19T13:44:00,mfh,58.38
2022-08-19T13:45:00,mfh,57.77
2022-08-19T13:46:00,mfh,56.87
2022-08-19T13:47:00,mfh,57.12
2022-08-19T13:48:00,mfh,58.51
2022-08-19T13:49:00,mfh,58.04
2022-08-19T13:50:00,mfh,58.25
2022-08-19T13:51:00,mfh,58.32
2022-08-19T13:52:00,mfh,58.04
2022-08-19T13:53:00,mfh,58.11
2022-08-19T13:54:00,mfh,58.12
2022-08-19T13:55:00,mfh,57.41
2022-08-19T13:56:00,mfh,57.42
2022-08-19T13:57:00,mfh,57.30
2022-08-19T13:58:00,mfh,57.95
2022-08-19T13:59:00,mfh,57.83
2022-08-19T14:00:00,mfh,58.04
2022-08-19T14:01:00,mfh,57.98
2022-08-19T14:02:00,mfh,57.99
2022-08-19T14:03:00,mfh,58.02
2022-08-19T14:04:00,mfh,57.79
2022-08-19T14:05:00,mfh,57.45
2022-08-19T14:06:00,mfh,57.22
2022-08-19T14:07:00,mfh,57.81
2022-08-19T14:08:00,mfh,58.23
2022-08-19T14:09:00,mfh,58.01
2022-08-19T14:10:00,mfh,57.99
2022-08-19T14:11:00,mfh,57.85
2022-08-19T14:12:00,mfh,57.80
2022-08-19T14:13:00,mfh,57.49
2022-08-19T14:14:00,mfh,57.55
2022-08-19T14:15:00,mfh,57.60
2022-08-19T14:16:00,mfh,58.86
2022-08-19T14:17:00,mfh,58.72
2022-08-19T14:18:00,mfh,60.08
2022-08-19T14:19:00,mfh,60.27
2022-08-19T14:20:00,mfh,59.82
2022-08-19T14:21:00,mfh,57.64
2022-08-19T14:22:00,mfh,57.79
2022-08-19T14:23:00,mfh,57.72
2022-08-19T14:24:00,mfh,58.28
2022-08-19T14:25:00,mfh,58.32
2022-08-19T14:26:00,mfh,58.42
2022-08-19T14:27:00,mfh,58.36
2022-08-19T14:28:00,mfh,59.04
2022-08-19T14:29:00,mfh,60.12
2022-08-19T14:30:00,mfh,60.14
2022-08-19T14:31:00,mfh,59.35
2022-08-19T14:32:00,mfh,59.27
2022-08-19T14:33:00,mfh,59.37
2022-08-19T14:34:00,mfh,59.83
2022-08-19T14:35:00,mfh,59.94
2022-08-19T14:36:00,mfh,60.01
2022-08-19T14:37:00,mfh,59.93
2022-08-19T14:38:00,mfh,60.02
2022-08-19T14:39:00,mfh,59.13
2022-08-19T14:40:00,mfh,59.18
2022-08-19T14:41:00,mfh,59.25
2022-08-19T14:42:00,mfh,59.87
2022-08-19T14:43:00,mfh,60.70
2022-08-19T14:44:00,mfh,60.80
2022-08-19T14:45:00,mfh,61.13
2022-08-19T14:46:00,mfh,61.29
2022-08-19T14:47:00,mfh,59.99
2022-08-19T14:48:00,mfh,59.34
2022-08-19T14:49:00,mfh,59.60
2022-08-19T14:50:00,mfh,59.35
2022-08-19T14:51:00,mfh,60.04
2022-08-19T14:52:00,mfh,60.07
2022-08-19T14:53:00,mfh,59.80
2022-08-19T14:54:00,mfh,59.80
2022-08-19T14:55:00,mfh,59.92
2022-08-19T14:56:00,mfh,58.89
2022-08-19T14:57:00,mfh,58.94
2022-08-19T14:58:00,mfh,58.46
2022-08-19T14:59:00,mfh,60.21
2022-08-19T15:00:00,mfh,58.72
2022-08-19T15:01:00,mfh,58.75
2022-08-19T15:02:00,mfh,59.52
2022-08-19T15:03:00,mfh,58.71
2022-08-19T15:04:00,mfh,58.66
2022-08-19T15:05:00,mfh,57.95
2022-08-19T15:06:00,mfh,57.96
2022-08-19T15:07:00,mfh,57.94
2022-08-19T15:08:00,mfh,57.90
2022-08-19T15:09:00,mfh,58.50
2022-08-19T15:10:00,mfh,58.56
2022-08-19T15:11:00,mfh,58.54
2022-08-19T15:12:00,mfh,58.74
2022-08-19T15:13:00,mfh,59.10
2022-08-19T15:14:00,mfh,69.16
2022-08-19T15:15:00,mfh,78.97
2022-08-19T15:16:00,mfh,80.17
2022-08-19T15:17:00,mfh,80.45
2022-08-19T15:18:00,mfh,80.02
2022-08-19T15:19:00,mfh,79.98
2022-08-19T15:20:00,mfh,80.14
2022-08-19T15:21:00,mfh,79.84
2022-08-19T15:22:00,mfh,79.45
2022-08-19T15:23:00,mfh,66.27
2022-08-19T15:24:00,mfh,65.84
2022-08-19T15:25:00,mfh,66.02
2022-08-19T15:26:00,mfh,66.86
2022-08-19T15:27:00,mfh,66.87
2022-08-19T15:28:00,mfh,66.36
2022-08-19T15:29:00,mfh,59.42
2022-08-19T15:30:00,mfh,59.38
2022-08-19T15:31:00,mfh,58.90
2022-08-19T15:32:00,mfh,64.42
2022-08-19T15:33:00,mfh,67.31
2022-08-19T15:34:00,mfh,67.78
2022-08-19T15:35:00,mfh,67.19
2022-08-19T15:36:00,mfh,66.76
2022-08-19T15:37:00,mfh,66.77
2022-08-19T15:38:00,mfh,66.68
2022-08-19T15:39:00,mfh,66.42
2022-08-19T15:40:00,mfh,65.57
2022-08-19T15:41:00,mfh,57.84
2022-08-19T15:42:00,mfh,57.73
2022-08-19T15:43:00,mfh,57.72
2022-08-19T15:44:00,mfh,58.73
2022-08-19T15:45:00,mfh,58.97
2022-08-19T15:46:00,mfh,60.63
2022-08-19T15:47:00,mfh,60.66
2022-08-19T15:48:00,mfh,61.03
2022-08-19T15:49:00,mfh,60.18
2022-08-19T15:50:00,mfh,60.39
2022-08-19T15:51:00,mfh,60.70
2022-08-19T15:52:00,mfh,60.85
2022-08-19T15:53:00,mfh,60.85
2022-08-19T15:54:00,mfh,60.91
2022-08-19T15:55:00,mfh,68.85
2022-08-19T15:56:00,mfh,69.35
2022-08-19T15:57:00,mfh,68.38
2022-08-19T15:58:00,mfh,68.96
2022-08-19T15:59:00,mfh,68.16
2022-08-19T16:00:00,mfh,68.48
2022-08-19T16:01:00,mfh,68.97
2022-08-19T16:02:00,mfh,69.04
2022-08-19T16:03:00,mfh,61.02
2022-08-19T16:04:00,mfh,61.05
2022-08-19T16:05:00,mfh,60.83
2022-08-19T16:06:00,mfh,60.03
2022-08-19T16:07:00,mfh,60.07
2022-08-19T16:08:00,mfh,60.09
2022-08-19T16:09:00,mfh,60.07
2022-08-19T16:10:00,mfh,60.86
2022-08-19T16:11:00,mfh,61.59
2022-08-19T16:12:00,mfh,60.91
2022-08-19T16:13:00,mfh,61.25
2022-08-19T16:14:00,mfh,60.76
2022-08-19T16:15:00,mfh,60.27
2022-08-19T16:16:00,mfh,60.22
2022-08-19T16:17:00,mfh,60.25
2022-08-19T16:18:00,mfh,60.88
2022-08-19T16:19:00,mfh,61.01
2022-08-19T16:20:00,mfh,61.08
2022-08-19T16:21:00,mfh,61.44
2022-08-19T16:22:00,mfh,61.76
2022-08-19T16:23:00,mfh,61.43
2022-08-19T16:24:00,mfh,60.54
2022-08-19T16:25:00,mfh,74.11
2022-08-19T16:26:00,mfh,81.39
2022-08-19T16:27:00,mfh,81.83
2022-08-19T16:28:00,mfh,81.96
2022-08-19T16:29:00,mfh,81.55
2022-08-19T16:30:00,mfh,81.26
2022-08-19T16:31:00,mfh,80.39
2022-08-19T16:32:00,mfh,79.85
2022-08-19T16:33:00,mfh,79.76
2022-08-19T16:34:00,mfh,80.21
2022-08-19T16:35:00,mfh,80.13
2022-08-19T16:36:00,mfh,80.09
2022-08-19T16:37:00,mfh,80.03
2022-08-19T16:38:00,mfh,79.86
2022-08-19T16:39:00,mfh,73.47
2022-08-19T16:40:00,mfh,73.35
2022-08-19T16:41:00,mfh,73.38
2022-08-19T16:42:00,mfh,72.62
2022-08-19T16:43:00,mfh,72.67
2022-08-19T16:44:00,mfh,72.42
2022-08-19T16:45:00,mfh,80.04
2022-08-19T16:46:00,mfh,79.86
2022-08-19T16:47:00,mfh,79.81
2022-08-19T16:48:00,mfh,79.74
2022-08-19T16:49:00,mfh,79.83
2022-08-19T16:50:00,mfh,79.70
2022-08-19T16:51:00,mfh,79.10
2022-08-19T16:52:00,mfh,79.05
2022-08-19T16:53:00,mfh,79.04
2022-08-19T16:54:00,mfh,79.46
2022-08-19T16:55:00,mfh,79.26
2022-08-19T16:56:00,mfh,79.32
2022-08-19T16:57:00,mfh,79.66
2022-08-19T16:58:00,mfh,79.19
2022-08-19T16:59:00,mfh,71.87
2022-08-19T17:00:00,mfh,71.64
2022-08-19T17:01:00,mfh,71.58
2022-08-19T17:02:00,mfh,72.32
2022-08-19T17:03:00,mfh,72.34
2022-08-19T17:04:00,mfh,72.26
2022-08-19T17:05:00,mfh,72.50
2022-08-19T17:06:00,mfh,79.77
2022-08-19T17:07:00,mfh,79.78
2022-08-19T17:08:00,mfh,79.52
2022-08-19T17:09:00,mfh,79.20
2022-08-19T17:10:00,mfh,79.01
2022-08-19T17:11:00,mfh,79.69
2022-08-19T17:12:00,mfh,79.26
2022-08-19T17:13:00,mfh,79.09
2022-08-19T17:14:00,mfh,79.25
2022-08-19T17:15:00,mfh,79.02
2022-08-19T17:16:00,mfh,79.02
2022-08-19T17:17:00,mfh,78.42
2022-08-19T17:18:00,mfh,78.87
2022-08-19T17:19:00,mfh,78.37
2022-08-19T17:20:00,mfh,79.33
2022-08-19T17:21:00,mfh,78.91
2022-08-19T17:22:00,mfh,78.91
2022-08-19T17:23:00,mfh,78.82
2022-08-19T17:24:00,mfh,78.70
2022-08-19T17:25:00,mfh,78.80
2022-08-19T17:26:00,mfh,78.37
2022-08-19T17:27:00,mfh,78.32
2022-08-19T17:28:00,mfh,78.83
2022-08-19T17:29:00,mfh,78.87
2022-08-19T17:30:00,mfh,79.08
2022-08-19T17:31:00,mfh,79.04
2022-08-19T17:32:00,mfh,78.72
2022-08-19T17:33:00,mfh,78.81
2022-08-19T17:34:00,mfh,78.15
2022-08-19T17:35:00,mfh,78.26
2022-08-19T17:36:00,mfh,78.66
2022-08-19T17:37:00,mfh,78.73
2022-08-19T17:38:00,mfh,79.16
2022-08-19T17:39:00,mfh,79.15
2022-08-19T17:40:00,mfh,79.38
2022-08-19T17:41:00,mfh,79.20
2022-08-19T17:42:00,mfh,79.44
2022-08-19T17:43:00,mfh,78.74
2022-08-19T17:44:00,mfh,78.58
2022-08-19T17:45:00,mfh,78.65
2022-08-19T17:46:00,mfh,79.32
2022-08-19T17:47:00,mfh,78.87
2022-08-19T17:48:00,mfh,79.08
2022-08-19T17:49:00,mfh,79.31
2022-08-19T17:50:00,mfh,79.61
2022-08-19T17:51:00,mfh,79.58
2022-08-19T17:52:00,mfh,80.49
2022-08-19T17:53:00,mfh,79.84
2022-08-19T17:54:00,mfh,79.53
2022-08-19T17:55:00,mfh,79.48
2022-08-19T17:56:00,mfh,80.71
2022-08-19T17:57:00,mfh,79.51
2022-08-19T17:58:00,mfh,79.70
2022-08-19T17:59:00,mfh,79.55
2022-08-19T18:00:00,mfh,79.80
2022-08-19T18:01:00,mfh,79.23
2022-08-19T18:02:00,mfh,73.54
2022-08-19T18:03:00,mfh,73.92
2022-08-19T18:04:00,mfh,74.57
2022-08-19T18:05:00,mfh,74.30
2022-08-19T18:06:00,mfh,74.76
2022-08-19T18:07:00,mfh,74.16
2022-08-19T18:08:00,mfh,75.02
2022-08-19T18:09:00,mfh,74.20
2022-08-19T18:10:00,mfh,73.52
2022-08-19T18:11:00,mfh,72.97
2022-08-19T18:12:00,mfh,73.19
2022-08-19T18:13:00,mfh,73.40
2022-08-19T18:14:00,mfh,73.94
2022-08-19T18:15:00,mfh,62.01
2022-08-19T18:16:00,mfh,70.02
2022-08-19T18:17:00,mfh,70.09
2022-08-19T18:18:00,mfh,69.90
2022-08-19T18:19:00,mfh,68.35
2022-08-19T18:20:00,mfh,68.70
2022-08-19T18:21:00,mfh,66.45
2022-08-19T18:22:00,mfh,67.07
2022-08-19T18:23:00,mfh,66.64
2022-08-19T18:24:00,mfh,58.86
2022-08-19T18:25:00,mfh,59.83
2022-08-19T18:26:00,mfh,59.05
2022-08-19T18:27:00,mfh,56.64
2022-08-19T18:28:00,mfh,55.84
2022-08-19T18:29:00,mfh,55.89
2022-08-19T18:30:00,mfh,55.89
2022-08-19T18:31:00,mfh,56.46
2022-08-19T18:32:00,mfh,56.68
2022-08-19T18:33:00,mfh,56.64
2022-08-19T18:34:00,mfh,56.65
2022-08-19T18:35:00,mfh,56.65
2022-08-19T18:36:00,mfh,73.66
2022-08-19T18:37:00,mfh,72.34
2022-08-19T18:38:00,mfh,71.92
2022-08-19T18:39:00,mfh,70.53
2022-08-19T18:40:00,mfh,71.72
2022-08-19T18:41:00,mfh,70.14
2022-08-19T18:42:00,mfh,77.16
2022-08-19T18:43:00,mfh,77.07
2022-08-19T18:44:00,mfh,77.01
2022-08-19T18:45:00,mfh,76.28
2022-08-19T18:46:00,mfh,75.68
2022-08-19T18:47:00,mfh,75.63
2022-08-19T18:48:00,mfh,75.48
2022-08-19T18:49:00,mfh,75.76
2022-08-19T18:50:00,mfh,75.57
2022-08-19T18:51:00,mfh,75.49
2022-08-19T18:52:00,mfh,75.48
2022-08-19T18:53:00,mfh,75.31
2022-08-19T18:54:00,mfh,75.36
2022-08-19T18:55:00,mfh,74.78
2022-08-19T18:56:00,mfh,74.84
2022-08-19T18:57:00,mfh,68.63
2022-08-19T18:58:00,mfh,68.69
2022-08-19T18:59:00,mfh,69.25
2022-08-19T19:00:00,mfh,75.93
2022-08-19T19:01:00,mfh,77.04
2022-08-19T19:02:00,mfh,77.08
2022-08-19T19:03:00,mfh,76.54
2022-08-19T19:04:00,mfh,76.50
2022-08-19T19:05:00,mfh,76.60
2022-08-19T19:06:00,mfh,76.46
2022-08-19T19:07:00,mfh,77.46
2022-08-19T19:08:00,mfh,77.57
2022-08-19T19:09:00,mfh,77.47
2022-08-19T19:10:00,mfh,77.60
2022-08-19T19:11:00,mfh,70.86
2022-08-19T19:12:00,mfh,70.25
2022-08-19T19:13:00,mfh,70.34
2022-08-19T19:14:00,mfh,70.38
2022-08-19T19:15:00,mfh,70.27
2022-08-19T19:16:00,mfh,70.76
2022-08-19T19:17:00,mfh,70.78
2022-08-19T19:18:00,mfh,70.73
2022-08-19T19:19:00,mfh,63.93
2022-08-19T19:20:00,mfh,63.98
2022-08-19T19:21:00,mfh,63.21
2022-08-19T19:22:00,mfh,63.24
2022-08-19T19:23:00,mfh,62.97
2022-08-19T19:24:00,mfh,72.12
2022-08-19T19:25:00,mfh,71.89
2022-08-19T19:26:00,mfh,72.08
2022-08-19T19:27:00,mfh,66.57
2022-08-19T19:28:00,mfh,66.50
2022-08-19T19:29:00,mfh,66.73
2022-08-19T19:30:00,mfh,66.41
2022-08-19T19:31:00,mfh,66.26
2022-08-19T19:32:00,mfh,66.28
2022-08-19T19:33:00,mfh,66.78
2022-08-19T19:34:00,mfh,66.69
2022-08-19T19:35:00,mfh,66.60
2022-08-19T19:36:00,mfh,60.01
2022-08-19T19:37:00,mfh,58.80
2022-08-19T19:38:00,mfh,58.16
2022-08-19T19:39:00,mfh,58.09
2022-08-19T19:40:00,mfh,58.19
2022-08-19T19:41:00,mfh,59.45
2022-08-19T19:42:00,mfh,58.93
2022-08-19T19:43:00,mfh,58.88
2022-08-19T19:44:00,mfh,56.95
2022-08-19T19:45:00,mfh,57.03
2022-08-19T19:46:00,mfh,59.51
2022-08-19T19:47:00,mfh,58.23
2022-08-19T19:48:00,mfh,58.28
2022-08-19T19:49:00,mfh,58.17
2022-08-19T19:50:00,mfh,59.16
2022-08-19T19:51:00,mfh,59.34
2022-08-19T19:52:00,mfh,59.69
2022-08-19T19:53:00,mfh,59.45
2022-08-19T19:54:00,mfh,59.33
2022-08-19T19:55:00,mfh,59.61
2022-08-19T19:56:00,mfh,58.67
2022-08-19T19:57:00,mfh,59.03
2022-08-19T19:58:00,mfh,58.99
2022-08-19T19:59:00,mfh,58.38
2022-08-19T20:00:00,mfh,58.11
2022-08-19T20:01:00,mfh,57.58
2022-08-19T20:02:00,mfh,58.31
2022-08-19T20:03:00,mfh,58.25
2022-08-19T20:04:00,mfh,57.69
2022-08-19T20:05:00,mfh,57.79
2022-08-19T20:06:00,mfh,57.89
2022-08-19T20:07:00,mfh,58.02
2022-08-19T20:08:00,mfh,57.89
2022-08-19T20:09:00,mfh,57.92
2022-08-19T20:10:00,mfh,57.96
2022-08-19T20:11:00,mfh,58.60
2022-08-19T20:12:00,mfh,58.66
2022-08-19T20:13:00,mfh,58.11
2022-08-19T20:14:00,mfh,58.15
2022-08-19T20:15:00,mfh,57.44
2022-08-19T20:16:00,mfh,58.19
2022-08-19T20:17:00,mfh,57.95
2022-08-19T20:18:00,mfh,57.90
2022-08-19T20:19:00,mfh,57.91
2022-08-19T20:20:00,mfh,58.49
2022-08-19T20:21:00,mfh,57.58
2022-08-19T20:22:00,mfh,57.62
2022-08-19T20:23:00,mfh,57.68
2022-08-19T20:24:00,mfh,57.77
2022-08-19T20:25:00,mfh,58.41
2022-08-19T20:26:00,mfh,58.14
2022-08-19T20:27:00,mfh,58.69
2022-08-19T20:28:00,mfh,57.90
2022-08-19T20:29:00,mfh,57.17
2022-08-19T20:30:00,mfh,56.57
2022-08-19T20:31:00,mfh,56.52
2022-08-19T20:32:00,mfh,56.24
2022-08-19T20:33:00,mfh,56.91
2022-08-19T20:34:00,mfh,56.88
2022-08-19T20:35:00,mfh,56.74
2022-08-19T20:36:00,mfh,56.79
2022-08-19T20:37:00,mfh,57.52
2022-08-19T20:38:00,mfh,56.98
2022-08-19T20:39:00,mfh,56.25
2022-08-19T20:40:00,mfh,56.34
2022-08-19T20:41:00,mfh,69.41
2022-08-19T20:42:00,mfh,71.23
2022-08-19T20:43:00,mfh,71.43
2022-08-19T20:44:00,mfh,61.15
2022-08-19T20:45:00,mfh,60.85
2022-08-19T20:46:00,mfh,60.72
2022-08-19T20:47:00,mfh,59.37
2022-08-19T20:48:00,mfh,59.38
2022-08-19T20:49:00,mfh,60.19
2022-08-19T20:50:00,mfh,53.95
2022-08-19T20:51:00,mfh,54.48
2022-08-19T20:52:00,mfh,54.41
2022-08-19T20:53:00,mfh,53.50
2022-08-19T20:54:00,mfh,53.53
2022-08-19T20:55:00,mfh,54.35
2022-08-19T20:56:00,mfh,46.13
2022-08-19T20:57:00,mfh,45.93
2022-08-19T20:58:00,mfh,45.74
2022-08-19T20:59:00,mfh,45.67
2022-08-19T21:00:00,mfh,46.12
2022-08-19T21:01:00,mfh,41.72
2022-08-19T21:02:00,mfh,41.48
2022-08-19T21:03:00,mfh,41.07
2022-08-19T21:04:00,mfh,40.77
2022-08-19T21:05:00,mfh,40.64
2022-08-19T21:06:00,mfh,40.73
2022-08-19T21:07:00,mfh,40.82
2022-08-19T21:08:00,mfh,41.34
2022-08-19T21:09:00,mfh,41.59
2022-08-19T21:10:00,mfh,41.59
2022-08-19T21:11:00,mfh,41.62
2022-08-19T21:12:00,mfh,40.93
2022-08-19T21:13:00,mfh,40.85
2022-08-19T21:14:00,mfh,40.99
2022-08-19T21:15:00,mfh,40.99
2022-08-19T21:16:00,mfh,41.59
2022-08-19T21:17:00,mfh,41.66
2022-08-19T21:18:00,mfh,41.71
2022-08-19T21:19:00,mfh,41.80
2022-08-19T21:20:00,mfh,40.98
2022-08-19T21:21:00,mfh,41.47
2022-08-19T21:22:00,mfh,41.19
2022-08-19T21:23:00,mfh,41.23
2022-08-19T21:24:00,mfh,41.20
2022-08-19T21:25:00,mfh,41.84
2022-08-19T21:26:00,mfh,41.82
2022-08-19T21:27:00,mfh,41.79
2022-08-19T21:28:00,mfh,41.88
2022-08-19T21:29:00,mfh,41.13
2022-08-19T21:30:00,mfh,41.05
2022-08-19T21:31:00,mfh,41.03
2022-08-19T21:32:00,mfh,41.15
2022-08-19T21:33:00,mfh,41.87
2022-08-19T21:34:00,mfh,41.73
2022-08-19T21:35:00,mfh,41.74
2022-08-19T21:36:00,mfh,41.55
2022-08-19T21:37:00,mfh,40.87
2022-08-19T21:38:00,mfh,40.85
2022-08-19T21:39:00,mfh,40.88
2022-08-19T21:40:00,mfh,40.92
2022-08-19T21:41:00,mfh,41.50
2022-08-19T21:42:00,mfh,41.41
2022-08-19T21:43:00,mfh,41.37
2022-08-19T21:44:00,mfh,40.84
2022-08-19T21:45:00,mfh,40.82
2022-08-19T21:46:00,mfh,40.77
2022-08-19T21:47:00,mfh,40.76
2022-08-19T21:48:00,mfh,40.84
2022-08-19T21:49:00,mfh,41.53
2022-08-19T21:50:00,mfh,41.39
2022-08-19T21:51:00,mfh,41.52
2022-08-19T21:52:00,mfh,42.04
2022-08-19T21:53:00,mfh,40.95
2022-08-19T21:54:00,mfh,40.88
2022-08-19T21:55:00,mfh,40.98
2022-08-19T21:56:00,mfh,41.29
2022-08-19T21:57:00,mfh,41.77
2022-08-19T21:58:00,mfh,41.94
2022-08-19T21:59:00,mfh,41.74
2022-08-19T22:00:00,mfh,41.73
2022-08-19T22:01:00,mfh,41.02
2022-08-19T22:02:00,mfh,27.41
2022-08-19T22:03:00,mfh,26.48
2022-08-19T22:04:00,mfh,26.48
2022-08-19T22:05:00,mfh,27.08
2022-08-19T22:06:00,mfh,27.03
2022-08-19T22:07:00,mfh,26.69
2022-08-19T22:08:00,mfh,26.71
2022-08-19T22:09:00,mfh,25.87
2022-08-19T22:10:00,mfh,26.26
2022-08-19T22:11:00,mfh,25.82
