#datetime,building,power
2021-12-27T18:31:00,kcc,3.60
2021-12-27T18:33:00,kcc,9.58
2021-12-27T18:35:00,kcc,7.82
2021-12-27T18:36:00,kcc,5.98
2021-12-27T18:38:00,kcc,7.82
2021-12-27T18:39:00,kcc,5.98
2021-12-27T18:41:00,kcc,9.61
2021-12-27T18:43:00,kcc,10.20
2021-12-27T18:45:00,kcc,7.21
2021-12-27T18:47:00,kcc,7.79
2021-12-27T18:49:00,kcc,10.20
2021-12-27T18:51:00,kcc,9.61
2021-12-27T18:53:00,kcc,9.61
2021-12-27T18:54:00,kcc,4.19
2021-12-27T18:56:00,kcc,11.40
2021-12-27T18:58:00,kcc,9.61
2021-12-27T19:00:00,kcc,7.79
2021-12-27T19:02:00,kcc,10.20
2021-12-27T19:03:00,kcc,3.60
2021-12-27T19:04:00,kcc,6.01
2021-12-27T19:06:00,kcc,9.61
2021-12-27T19:07:00,kcc,5.98
2021-12-27T19:09:00,kcc,15.62
2021-12-27T19:10:00,kcc,3.60
2021-12-27T19:12:00,kcc,10.20
2021-12-27T19:14:00,kcc,9.61
2021-12-27T19:16:00,kcc,7.79
2021-12-27T19:18:00,kcc,9.61
2021-12-27T19:20:00,kcc,7.79
2021-12-27T19:22:00,kcc,9.61
2021-12-27T19:24:00,kcc,8.38
2021-12-27T19:25:00,kcc,5.42
2021-12-27T19:27:00,kcc,7.79
2021-12-27T19:28:00,kcc,6.01
2021-12-27T19:29:00,kcc,5.98
2021-12-27T19:31:00,kcc,7.82
2021-12-27T19:32:00,kcc,5.39
2021-12-27T19:33:00,kcc,4.19
2021-12-27T19:35:00,kcc,11.40
2021-12-27T19:36:00,kcc,4.22
2021-12-27T19:38:00,kcc,9.58
2021-12-27T19:39:00,kcc,4.22
2021-12-27T19:41:00,kcc,9.61
2021-12-27T19:42:00,kcc,5.98
2021-12-27T19:44:00,kcc,7.82
2021-12-27T19:46:00,kcc,19.19
2021-12-27T19:48:00,kcc,9.61
2021-12-27T19:49:00,kcc,4.19
2021-12-27T19:51:00,kcc,9.61
2021-12-27T19:52:00,kcc,4.19
2021-12-27T19:54:00,kcc,9.61
2021-12-27T19:55:00,kcc,3.60
2021-12-27T19:57:00,kcc,7.79
2021-12-27T19:59:00,kcc,10.20
2021-12-27T20:00:00,kcc,3.60
2021-12-27T20:01:00,kcc,6.01
2021-12-27T20:03:00,kcc,13.80
2021-12-27T20:04:00,kcc,3.60
2021-12-27T20:06:00,kcc,9.58
2021-12-27T20:07:00,kcc,4.22
2021-12-27T20:08:00,kcc,5.98
2021-12-27T20:09:00,kcc,3.60
2021-12-27T20:11:00,kcc,7.82
2021-12-27T20:12:00,kcc,4.19
2021-12-27T20:14:00,kcc,9.61
2021-12-27T20:16:00,kcc,9.58
2021-12-27T20:18:00,kcc,9.61
2021-12-27T20:20:00,kcc,10.20
2021-12-27T20:21:00,kcc,3.60
2021-12-27T20:22:00,kcc,4.19
2021-12-27T20:24:00,kcc,11.40
2021-12-27T20:26:00,kcc,13.80
2021-12-27T20:27:00,kcc,6.01
2021-12-27T20:29:00,kcc,9.61
2021-12-27T20:30:00,kcc,3.60
2021-12-27T20:32:00,kcc,10.20
2021-12-27T20:34:00,kcc,9.61
2021-12-27T20:35:00,kcc,3.60
2021-12-27T20:37:00,kcc,10.20
2021-12-27T20:38:00,kcc,3.60
2021-12-27T20:40:00,kcc,9.58
2021-12-27T20:41:00,kcc,4.22
2021-12-27T20:42:00,kcc,3.60
2021-12-27T20:44:00,kcc,10.20
2021-12-27T20:46:00,kcc,7.79
2021-12-27T20:48:00,kcc,9.61
2021-12-27T20:50:00,kcc,9.58
2021-12-27T20:51:00,kcc,4.22
2021-12-27T20:53:00,kcc,11.40
2021-12-27T20:54:00,kcc,6.01
2021-12-27T20:56:00,kcc,11.98
2021-12-27T20:57:00,kcc,3.60
2021-12-27T20:59:00,kcc,9.61
2021-12-27T21:01:00,kcc,9.58
2021-12-27T21:03:00,kcc,13.80
2021-12-27T21:04:00,kcc,9.61
2021-12-27T21:06:00,kcc,10.20
2021-12-27T21:07:00,kcc,3.60
2021-12-27T21:09:00,kcc,9.61
2021-12-27T21:11:00,kcc,10.20
2021-12-27T21:13:00,kcc,7.79
2021-12-27T21:15:00,kcc,9.61
2021-12-27T21:16:00,kcc,3.60
2021-12-27T21:18:00,kcc,10.20
2021-12-27T21:20:00,kcc,11.40
2021-12-27T21:22:00,kcc,13.80
2021-12-27T21:23:00,kcc,9.61
2021-12-27T21:25:00,kcc,19.80
2021-12-27T21:26:00,kcc,9.58
2021-12-27T21:28:00,kcc,15.62
2021-12-27T21:29:00,kcc,6.01
2021-12-27T21:31:00,kcc,11.40
2021-12-27T21:32:00,kcc,4.19
2021-12-27T21:33:00,kcc,5.39
2021-12-27T21:35:00,kcc,10.22
2021-12-27T21:36:00,kcc,3.57
2021-12-27T21:38:00,kcc,9.61
2021-12-27T21:40:00,kcc,10.20
2021-12-27T21:41:00,kcc,5.42
2021-12-27T21:43:00,kcc,19.78
2021-12-27T21:45:00,kcc,9.61
2021-12-27T21:47:00,kcc,12.01
2021-12-27T21:48:00,kcc,5.39
2021-12-27T21:50:00,kcc,12.01
2021-12-27T21:51:00,kcc,3.60
2021-12-27T21:53:00,kcc,10.20
2021-12-27T21:55:00,kcc,11.40
2021-12-27T21:57:00,kcc,9.58
2021-12-27T21:58:00,kcc,4.22
2021-12-27T21:59:00,kcc,6.01
2021-12-27T22:01:00,kcc,9.58
2021-12-27T22:03:00,kcc,9.61
2021-12-27T22:05:00,kcc,10.20
2021-12-27T22:06:00,kcc,5.39
2021-12-27T22:08:00,kcc,9.61
2021-12-27T22:10:00,kcc,10.20
2021-12-27T22:11:00,kcc,3.60
2021-12-27T22:13:00,kcc,12.01
2021-12-27T22:14:00,kcc,3.60
2021-12-27T22:15:00,kcc,5.98
2021-12-27T22:17:00,kcc,7.82
2021-12-27T22:18:00,kcc,3.60
2021-12-27T22:19:00,kcc,5.98
2021-12-27T22:21:00,kcc,9.61
2021-12-27T22:23:00,kcc,15.62
2021-12-27T22:24:00,kcc,5.98
2021-12-27T22:26:00,kcc,7.82
2021-12-27T22:28:00,kcc,9.58
2021-12-27T22:30:00,kcc,7.82
2021-12-27T22:32:00,kcc,10.20
2021-12-27T22:33:00,kcc,3.60
2021-12-27T22:35:00,kcc,11.98
2021-12-27T22:37:00,kcc,7.79
2021-12-27T22:38:00,kcc,3.60
2021-12-27T22:40:00,kcc,9.61
2021-12-27T22:41:00,kcc,4.19
2021-12-27T22:43:00,kcc,11.40
2021-12-27T22:45:00,kcc,10.22
2021-12-27T22:47:00,kcc,9.58
2021-12-27T22:49:00,kcc,7.82
2021-12-27T22:50:00,kcc,3.57
2021-12-27T22:52:00,kcc,10.22
2021-12-27T22:54:00,kcc,7.79
2021-12-27T22:56:00,kcc,11.40
2021-12-27T22:58:00,kcc,7.79
2021-12-27T22:59:00,kcc,6.01
2021-12-27T23:01:00,kcc,11.40
2021-12-27T23:03:00,kcc,15.62
2021-12-27T23:05:00,kcc,10.20
2021-12-27T23:06:00,kcc,3.60
2021-12-27T23:08:00,kcc,9.58
2021-12-27T23:10:00,kcc,12.01
2021-12-27T23:12:00,kcc,9.61
2021-12-27T23:13:00,kcc,5.98
