#datetime,building,power
2022-04-27T19:47:00,fic,28.83
2022-04-27T19:48:00,fic,14.41
2022-04-27T19:50:00,fic,28.77
2022-04-27T19:52:00,fic,28.83
2022-04-27T19:54:00,fic,33.57
2022-04-27T19:55:00,fic,21.62
2022-04-27T19:57:00,fic,40.78
2022-04-27T19:58:00,fic,21.62
2022-04-27T19:59:00,fic,19.16
2022-04-27T20:01:00,fic,38.44
2022-04-27T20:02:00,fic,16.82
2022-04-27T20:04:00,fic,31.17
2022-04-27T20:06:00,fic,31.17
2022-04-27T20:08:00,fic,31.23
2022-04-27T20:09:00,fic,19.22
2022-04-27T20:11:00,fic,40.78
2022-04-27T20:13:00,fic,43.18
2022-04-27T20:14:00,fic,19.22
2022-04-27T20:16:00,fic,40.78
2022-04-27T20:17:00,fic,19.22
2022-04-27T20:19:00,fic,40.78
2022-04-27T20:20:00,fic,16.82
2022-04-27T20:22:00,fic,31.17
2022-04-27T20:24:00,fic,28.83
2022-04-27T20:26:00,fic,31.17
2022-04-27T20:28:00,fic,31.23
2022-04-27T20:30:00,fic,33.57
2022-04-27T20:31:00,fic,16.82
2022-04-27T20:33:00,fic,40.78
2022-04-27T20:35:00,fic,40.84
2022-04-27T20:36:00,fic,19.16
2022-04-27T20:38:00,fic,33.63
2022-04-27T20:40:00,fic,28.77
2022-04-27T20:42:00,fic,31.23
2022-04-27T20:44:00,fic,35.98
2022-04-27T20:46:00,fic,33.63
2022-04-27T20:48:00,fic,35.98
2022-04-27T20:50:00,fic,38.38
2022-04-27T20:52:00,fic,38.44
2022-04-27T20:54:00,fic,35.98
2022-04-27T20:56:00,fic,36.04
2022-04-27T20:57:00,fic,19.16
2022-04-27T20:59:00,fic,33.63
2022-04-27T21:01:00,fic,38.38
2022-04-27T21:03:00,fic,35.98
2022-04-27T21:05:00,fic,33.63
2022-04-27T21:07:00,fic,40.78
2022-04-27T21:09:00,fic,38.44
2022-04-27T21:10:00,fic,19.16
2022-04-27T21:12:00,fic,45.64
2022-04-27T21:13:00,fic,19.16
2022-04-27T21:15:00,fic,38.44
2022-04-27T21:17:00,fic,35.98
2022-04-27T21:19:00,fic,35.98
2022-04-27T21:21:00,fic,36.04
2022-04-27T21:23:00,fic,35.98
2022-04-27T21:25:00,fic,40.78
2022-04-27T21:26:00,fic,21.62
2022-04-27T21:28:00,fic,40.78
2022-04-27T21:29:00,fic,19.22
2022-04-27T21:31:00,fic,45.59
2022-04-27T21:32:00,fic,24.02
2022-04-27T21:34:00,fic,35.98
2022-04-27T21:35:00,fic,16.82
2022-04-27T21:37:00,fic,33.63
2022-04-27T21:38:00,fic,19.16
2022-04-27T21:40:00,fic,38.44
2022-04-27T21:41:00,fic,19.16
2022-04-27T21:43:00,fic,38.44
2022-04-27T21:45:00,fic,35.98
2022-04-27T21:47:00,fic,33.57
2022-04-27T21:48:00,fic,16.82
2022-04-27T21:50:00,fic,33.63
2022-04-27T21:51:00,fic,16.76
2022-04-27T21:53:00,fic,33.63
2022-04-27T21:55:00,fic,33.57
2022-04-27T21:56:00,fic,19.22
2022-04-27T21:58:00,fic,40.78
2022-04-27T21:59:00,fic,19.22
2022-04-27T22:00:00,fic,19.22
2022-04-27T22:01:00,fic,21.56
2022-04-27T22:03:00,fic,33.63
2022-04-27T22:04:00,fic,14.36
2022-04-27T22:06:00,fic,26.43
2022-04-27T22:08:00,fic,28.77
2022-04-27T22:10:00,fic,28.83
2022-04-27T22:12:00,fic,31.17
2022-04-27T22:14:00,fic,36.04
2022-04-27T22:16:00,fic,35.98
2022-04-27T22:18:00,fic,36.04
2022-04-27T22:20:00,fic,31.17
2022-04-27T22:22:00,fic,28.83
2022-04-27T22:23:00,fic,14.36
2022-04-27T22:24:00,fic,14.41
2022-04-27T22:26:00,fic,28.83
2022-04-27T22:28:00,fic,31.17
2022-04-27T22:30:00,fic,33.63
2022-04-27T22:32:00,fic,47.99
2022-04-27T22:34:00,fic,35.98
2022-04-27T22:36:00,fic,33.63
2022-04-27T22:37:00,fic,16.76
2022-04-27T22:39:00,fic,31.23
2022-04-27T22:41:00,fic,28.77
2022-04-27T22:43:00,fic,31.23
2022-04-27T22:44:00,fic,14.41
2022-04-27T22:46:00,fic,31.17
2022-04-27T22:47:00,fic,16.82
2022-04-27T22:48:00,fic,19.22
2022-04-27T22:50:00,fic,33.57
2022-04-27T22:52:00,fic,35.98
2022-04-27T22:53:00,fic,16.82
2022-04-27T22:55:00,fic,31.23
2022-04-27T22:57:00,fic,33.57
2022-04-27T22:59:00,fic,31.17
2022-04-27T23:01:00,fic,28.83
2022-04-27T23:03:00,fic,26.43
2022-04-27T23:05:00,fic,31.17
2022-04-27T23:07:00,fic,33.57
2022-04-27T23:09:00,fic,36.04
2022-04-27T23:10:00,fic,16.82
2022-04-27T23:11:00,fic,16.76
2022-04-27T23:13:00,fic,28.83
2022-04-27T23:14:00,fic,14.41
2022-04-27T23:16:00,fic,28.77
2022-04-27T23:18:00,fic,31.23
2022-04-27T23:20:00,fic,26.37
2022-04-27T23:21:00,fic,12.01
2022-04-27T23:23:00,fic,33.57
2022-04-27T23:25:00,fic,31.23
2022-04-27T23:27:00,fic,33.57
2022-04-27T23:28:00,fic,16.82
2022-04-27T23:30:00,fic,26.43
2022-04-27T23:32:00,fic,23.96
2022-04-27T23:33:00,fic,12.01
2022-04-27T23:35:00,fic,24.02
2022-04-27T23:36:00,fic,14.36
2022-04-27T23:38:00,fic,26.43
2022-04-27T23:39:00,fic,12.01
2022-04-27T23:41:00,fic,31.17
2022-04-27T23:42:00,fic,16.82
2022-04-27T23:44:00,fic,31.17
2022-04-27T23:46:00,fic,33.63
2022-04-27T23:48:00,fic,26.37
2022-04-27T23:50:00,fic,26.43
2022-04-27T23:51:00,fic,14.41
2022-04-27T23:53:00,fic,28.77
2022-04-27T23:54:00,fic,14.41
2022-04-27T23:56:00,fic,28.83
2022-04-27T23:57:00,fic,19.16
2022-04-27T23:59:00,fic,33.63
