#datetime,building,power
2021-12-11T17:36:00,pkn,2.40
2021-12-11T17:38:00,pkn,2.40
2021-12-11T17:40:00,pkn,2.39
2021-12-11T17:41:00,pkn,1.20
2021-12-11T17:43:00,pkn,2.40
2021-12-11T17:44:00,pkn,1.20
2021-12-11T17:45:00,pkn,1.20
2021-12-11T17:47:00,pkn,2.40
2021-12-11T17:48:00,pkn,1.20
2021-12-11T17:50:00,pkn,2.40
2021-12-11T17:52:00,pkn,2.40
2021-12-11T17:53:00,pkn,1.19
2021-12-11T17:55:00,pkn,2.40
2021-12-11T17:57:00,pkn,2.40
2021-12-11T17:59:00,pkn,2.40
2021-12-11T18:00:00,pkn,4.79
2021-12-11T18:01:00,pkn,6.01
2021-12-11T18:02:00,pkn,1.20
2021-12-11T18:03:00,pkn,9.59
2021-12-11T18:04:00,pkn,3.60
2021-12-11T18:05:00,pkn,2.39
2021-12-11T18:06:00,pkn,8.41
2021-12-11T18:07:00,pkn,2.40
2021-12-11T18:09:00,pkn,2.40
2021-12-11T18:11:00,pkn,2.40
2021-12-11T18:13:00,pkn,1.20
2021-12-11T18:15:00,pkn,3.60
2021-12-11T18:17:00,pkn,1.20
2021-12-11T18:18:00,pkn,1.20
2021-12-11T18:19:00,pkn,1.19
2021-12-11T18:21:00,pkn,2.40
2021-12-11T18:22:00,pkn,1.20
2021-12-11T18:23:00,pkn,1.20
2021-12-11T18:24:00,pkn,1.20
2021-12-11T18:26:00,pkn,2.40
2021-12-11T18:28:00,pkn,2.40
2021-12-11T18:29:00,pkn,1.20
2021-12-11T18:31:00,pkn,1.20
2021-12-11T18:32:00,pkn,1.19
2021-12-11T18:34:00,pkn,2.40
2021-12-11T18:35:00,pkn,1.20
2021-12-11T18:37:00,pkn,1.20
2021-12-11T18:39:00,pkn,2.40
2021-12-11T18:41:00,pkn,2.40
2021-12-11T18:44:00,pkn,2.40
2021-12-11T18:45:00,pkn,1.20
2021-12-11T18:46:00,pkn,1.20
2021-12-11T18:48:00,pkn,1.19
2021-12-11T18:50:00,pkn,2.40
2021-12-11T18:51:00,pkn,1.20
2021-12-11T18:52:00,pkn,1.20
2021-12-11T18:54:00,pkn,3.60
2021-12-11T18:56:00,pkn,2.40
2021-12-11T18:58:00,pkn,3.59
2021-12-11T18:59:00,pkn,4.79
2021-12-11T19:00:00,pkn,2.40
2021-12-11T19:01:00,pkn,8.41
2021-12-11T19:02:00,pkn,2.40
2021-12-11T19:03:00,pkn,7.19
2021-12-11T19:04:00,pkn,2.40
2021-12-11T19:05:00,pkn,9.61
2021-12-11T19:06:00,pkn,1.20
2021-12-11T19:07:00,pkn,2.40
2021-12-11T19:09:00,pkn,1.20
2021-12-11T19:10:00,pkn,1.20
2021-12-11T19:12:00,pkn,4.79
2021-12-11T19:14:00,pkn,3.60
2021-12-11T19:16:00,pkn,1.20
2021-12-11T19:18:00,pkn,2.40
2021-12-11T19:20:00,pkn,2.40
2021-12-11T19:22:00,pkn,2.39
2021-12-11T19:23:00,pkn,1.20
2021-12-11T19:25:00,pkn,1.20
2021-12-11T19:26:00,pkn,1.20
2021-12-11T19:28:00,pkn,2.40
2021-12-11T19:31:00,pkn,2.40
2021-12-11T19:33:00,pkn,1.20
2021-12-11T19:35:00,pkn,2.40
2021-12-11T19:36:00,pkn,1.20
2021-12-11T19:38:00,pkn,1.20
2021-12-11T19:39:00,pkn,1.19
2021-12-11T19:40:00,pkn,1.20
2021-12-11T19:42:00,pkn,3.60
2021-12-11T19:43:00,pkn,2.39
2021-12-11T19:44:00,pkn,2.40
2021-12-11T19:45:00,pkn,8.41
2021-12-11T19:46:00,pkn,2.40
2021-12-11T19:47:00,pkn,8.39
2021-12-11T19:48:00,pkn,2.40
2021-12-11T19:49:00,pkn,7.21
2021-12-11T19:50:00,pkn,3.59
2021-12-11T19:51:00,pkn,2.40
2021-12-11T19:53:00,pkn,2.40
2021-12-11T19:55:00,pkn,2.40
2021-12-11T19:56:00,pkn,1.20
2021-12-11T19:57:00,pkn,1.20
2021-12-11T19:59:00,pkn,2.40
2021-12-11T20:01:00,pkn,2.40
2021-12-11T20:03:00,pkn,3.59
2021-12-11T20:04:00,pkn,1.20
2021-12-11T20:06:00,pkn,2.40
2021-12-11T20:08:00,pkn,2.40
2021-12-11T20:09:00,pkn,1.20
2021-12-11T20:10:00,pkn,1.20
2021-12-11T20:11:00,pkn,1.20
2021-12-11T20:12:00,pkn,1.20
2021-12-11T20:15:00,pkn,2.39
2021-12-11T20:16:00,pkn,2.40
2021-12-11T20:18:00,pkn,3.60
2021-12-11T20:20:00,pkn,2.40
2021-12-11T20:22:00,pkn,2.40
2021-12-11T20:24:00,pkn,2.40
2021-12-11T20:26:00,pkn,2.39
2021-12-11T20:28:00,pkn,2.40
2021-12-11T20:29:00,pkn,2.40
2021-12-11T20:31:00,pkn,2.40
2021-12-11T20:32:00,pkn,1.20
2021-12-11T20:34:00,pkn,2.40
2021-12-11T20:35:00,pkn,8.39
2021-12-11T20:36:00,pkn,3.59
2021-12-11T20:37:00,pkn,9.61
2021-12-11T20:38:00,pkn,3.59
2021-12-11T20:39:00,pkn,2.40
2021-12-11T20:40:00,pkn,8.41
2021-12-11T20:41:00,pkn,2.40
2021-12-11T20:42:00,pkn,7.19
2021-12-11T20:43:00,pkn,4.80
2021-12-11T20:44:00,pkn,12.00
2021-12-11T20:46:00,pkn,10.81
2021-12-11T20:48:00,pkn,9.59
2021-12-11T20:50:00,pkn,8.41
2021-12-11T20:52:00,pkn,7.19
2021-12-11T20:54:00,pkn,8.39
2021-12-11T20:56:00,pkn,7.21
2021-12-11T20:58:00,pkn,2.40
2021-12-11T20:59:00,pkn,2.40
2021-12-11T21:00:00,pkn,3.59
2021-12-11T21:02:00,pkn,4.80
2021-12-11T21:03:00,pkn,6.01
2021-12-11T21:04:00,pkn,4.79
2021-12-11T21:05:00,pkn,6.01
2021-12-11T21:06:00,pkn,7.21
2021-12-11T21:07:00,pkn,5.99
2021-12-11T21:08:00,pkn,8.39
2021-12-11T21:09:00,pkn,7.21
2021-12-11T21:10:00,pkn,12.00
2021-12-11T21:11:00,pkn,7.19
2021-12-11T21:13:00,pkn,7.21
2021-12-11T21:15:00,pkn,4.80
2021-12-11T21:17:00,pkn,5.99
2021-12-11T21:19:00,pkn,7.21
2021-12-11T21:20:00,pkn,3.59
2021-12-11T21:21:00,pkn,3.60
2021-12-11T21:23:00,pkn,4.80
2021-12-11T21:25:00,pkn,3.60
2021-12-11T21:27:00,pkn,7.19
2021-12-11T21:28:00,pkn,3.60
2021-12-11T21:30:00,pkn,2.40
2021-12-11T21:31:00,pkn,1.20
2021-12-11T21:33:00,pkn,2.40
2021-12-11T21:35:00,pkn,1.19
2021-12-11T21:36:00,pkn,1.20
2021-12-11T21:37:00,pkn,1.20
2021-12-11T21:38:00,pkn,2.40
2021-12-11T21:39:00,pkn,8.41
2021-12-11T21:40:00,pkn,2.40
2021-12-11T21:41:00,pkn,8.39
2021-12-11T21:42:00,pkn,1.20
2021-12-11T21:43:00,pkn,7.21
2021-12-11T21:44:00,pkn,2.40
2021-12-11T21:45:00,pkn,5.99
2021-12-11T21:46:00,pkn,2.40
2021-12-11T21:48:00,pkn,2.39
2021-12-11T21:49:00,pkn,1.20
2021-12-11T21:51:00,pkn,1.20
2021-12-11T21:53:00,pkn,2.40
2021-12-11T21:55:00,pkn,2.40
2021-12-11T21:57:00,pkn,2.40
2021-12-11T21:58:00,pkn,1.20
2021-12-11T22:00:00,pkn,2.40
2021-12-11T22:02:00,pkn,1.20
2021-12-11T22:03:00,pkn,1.19
2021-12-11T22:05:00,pkn,2.40
2021-12-11T22:06:00,pkn,1.20
2021-12-11T22:08:00,pkn,2.40
2021-12-11T22:10:00,pkn,1.20
2021-12-11T22:11:00,pkn,1.20
2021-12-11T22:12:00,pkn,2.40
2021-12-11T22:13:00,pkn,4.80
2021-12-11T22:14:00,pkn,2.40
2021-12-11T22:15:00,pkn,8.39
2021-12-11T22:16:00,pkn,2.39
2021-12-11T22:17:00,pkn,8.41
2021-12-11T22:18:00,pkn,1.20
2021-12-11T22:19:00,pkn,7.19
2021-12-11T22:20:00,pkn,2.40
2021-12-11T22:21:00,pkn,3.60
2021-12-11T22:23:00,pkn,2.40
2021-12-11T22:25:00,pkn,1.20
2021-12-11T22:26:00,pkn,1.20
2021-12-11T22:28:00,pkn,2.40
2021-12-11T22:30:00,pkn,1.20
2021-12-11T22:31:00,pkn,1.20
2021-12-11T22:33:00,pkn,1.19
2021-12-11T22:35:00,pkn,2.40
2021-12-11T22:36:00,pkn,1.20
2021-12-11T22:37:00,pkn,1.20
2021-12-11T22:39:00,pkn,1.20
2021-12-11T22:40:00,pkn,1.20
2021-12-11T22:42:00,pkn,2.40
2021-12-11T22:44:00,pkn,1.20
2021-12-11T22:45:00,pkn,4.80
2021-12-11T22:46:00,pkn,3.60
2021-12-11T22:47:00,pkn,2.39
2021-12-11T22:48:00,pkn,9.59
2021-12-11T22:49:00,pkn,4.80
2021-12-11T22:50:00,pkn,4.79
2021-12-11T22:51:00,pkn,1.20
2021-12-11T22:52:00,pkn,8.41
2021-12-11T22:53:00,pkn,2.40
2021-12-11T22:54:00,pkn,7.19
2021-12-11T22:55:00,pkn,2.40
2021-12-11T22:56:00,pkn,8.41
2021-12-11T22:57:00,pkn,2.40
2021-12-11T22:58:00,pkn,8.39
2021-12-11T22:59:00,pkn,4.79
2021-12-11T23:00:00,pkn,8.41
2021-12-11T23:01:00,pkn,3.60
2021-12-11T23:02:00,pkn,10.80
2021-12-11T23:03:00,pkn,3.60
2021-12-11T23:04:00,pkn,2.40
2021-12-11T23:05:00,pkn,9.59
2021-12-11T23:06:00,pkn,3.60
2021-12-11T23:07:00,pkn,2.40
2021-12-11T23:08:00,pkn,8.41
2021-12-11T23:09:00,pkn,1.20
2021-12-11T23:10:00,pkn,3.57
2021-12-11T23:12:00,pkn,2.40
2021-12-11T23:14:00,pkn,2.40
2021-12-11T23:16:00,pkn,1.20
2021-12-11T23:18:00,pkn,2.40
2021-12-11T23:20:00,pkn,1.20
2021-12-11T23:21:00,pkn,3.60
2021-12-11T23:22:00,pkn,2.40
2021-12-11T23:23:00,pkn,8.41
2021-12-11T23:24:00,pkn,4.79
2021-12-11T23:25:00,pkn,1.20
2021-12-11T23:26:00,pkn,8.41
2021-12-11T23:27:00,pkn,2.39
2021-12-11T23:28:00,pkn,9.59
2021-12-11T23:29:00,pkn,4.80
2021-12-11T23:31:00,pkn,10.80
2021-12-11T23:33:00,pkn,1.20
2021-12-11T23:34:00,pkn,2.40
2021-12-11T23:36:00,pkn,2.40
2021-12-11T23:38:00,pkn,2.40
2021-12-11T23:40:00,pkn,1.19
2021-12-11T23:41:00,pkn,1.20
2021-12-11T23:42:00,pkn,1.20
2021-12-11T23:44:00,pkn,2.40
2021-12-11T23:46:00,pkn,2.40
2021-12-11T23:49:00,pkn,2.40
2021-12-11T23:50:00,pkn,7.21
2021-12-11T23:51:00,pkn,1.20
2021-12-11T23:52:00,pkn,8.39
2021-12-11T23:53:00,pkn,4.80
2021-12-11T23:54:00,pkn,2.40
2021-12-11T23:55:00,pkn,9.59
2021-12-11T23:56:00,pkn,3.59
2021-12-11T23:57:00,pkn,2.40
2021-12-11T23:58:00,pkn,2.40
2021-12-11T23:59:00,pkn,2.40
