#datetime,building,power
2024-01-04T11:06:00,mcc,65.22
2024-01-04T11:07:00,mcc,63.16
2024-01-04T11:08:00,mcc,66.44
2024-01-04T11:09:00,mcc,66.68
2024-01-04T11:10:00,mcc,64.00
2024-01-04T11:11:00,mcc,69.82
2024-01-04T11:12:00,mcc,66.23
2024-01-04T11:13:00,mcc,67.60
2024-01-04T11:14:00,mcc,73.16
2024-01-04T11:15:00,mcc,74.15
2024-01-04T11:16:00,mcc,75.78
2024-01-04T11:17:00,mcc,74.93
2024-01-04T11:18:00,mcc,75.57
2024-01-04T11:19:00,mcc,92.50
2024-01-04T11:20:00,mcc,73.11
2024-01-04T11:21:00,mcc,71.13
2024-01-04T11:22:00,mcc,69.31
2024-01-04T11:23:00,mcc,70.28
2024-01-04T11:24:00,mcc,77.08
2024-01-04T11:25:00,mcc,70.83
2024-01-04T11:26:00,mcc,78.60
2024-01-04T11:27:00,mcc,66.50
2024-01-04T11:28:00,mcc,65.12
2024-01-04T11:29:00,mcc,65.73
2024-01-04T11:30:00,mcc,64.99
2024-01-04T11:31:00,mcc,64.34
2024-01-04T11:32:00,mcc,69.54
2024-01-04T11:33:00,mcc,66.48
2024-01-04T11:34:00,mcc,73.57
2024-01-04T11:35:00,mcc,66.94
2024-01-04T11:36:00,mcc,65.10
2024-01-04T11:37:00,mcc,63.16
2024-01-04T11:38:00,mcc,65.57
2024-01-04T11:39:00,mcc,77.17
2024-01-04T11:40:00,mcc,69.75
2024-01-04T11:41:00,mcc,65.05
2024-01-04T11:42:00,mcc,64.63
2024-01-04T11:43:00,mcc,64.48
2024-01-04T11:44:00,mcc,70.70
2024-01-04T11:45:00,mcc,65.07
2024-01-04T11:46:00,mcc,64.48
2024-01-04T11:47:00,mcc,62.64
2024-01-04T11:48:00,mcc,63.99
2024-01-04T11:49:00,mcc,81.62
2024-01-04T11:50:00,mcc,73.24
2024-01-04T11:51:00,mcc,72.61
2024-01-04T11:52:00,mcc,79.27
2024-01-04T11:53:00,mcc,61.18
2024-01-04T11:54:00,mcc,73.08
2024-01-04T11:55:00,mcc,62.01
2024-01-04T11:56:00,mcc,65.87
2024-01-04T11:57:00,mcc,69.78
2024-01-04T11:58:00,mcc,66.95
2024-01-04T11:59:00,mcc,75.42
2024-01-04T12:00:00,mcc,70.19
2024-01-04T12:01:00,mcc,71.16
2024-01-04T12:02:00,mcc,63.76
2024-01-04T12:03:00,mcc,63.94
2024-01-04T12:04:00,mcc,72.59
2024-01-04T12:05:00,mcc,62.42
2024-01-04T12:06:00,mcc,58.91
2024-01-04T12:07:00,mcc,59.30
2024-01-04T12:08:00,mcc,64.31
2024-01-04T12:09:00,mcc,72.85
2024-01-04T12:10:00,mcc,60.21
2024-01-04T12:11:00,mcc,63.70
2024-01-04T12:12:00,mcc,61.21
2024-01-04T12:13:00,mcc,59.72
2024-01-04T12:14:00,mcc,65.50
2024-01-04T12:15:00,mcc,61.09
2024-01-04T12:16:00,mcc,64.06
2024-01-04T12:17:00,mcc,59.08
2024-01-04T12:18:00,mcc,62.28
2024-01-04T12:19:00,mcc,61.13
2024-01-04T12:20:00,mcc,62.25
2024-01-04T12:21:00,mcc,64.09
2024-01-04T12:22:00,mcc,66.29
2024-01-04T12:23:00,mcc,64.20
2024-01-04T12:24:00,mcc,62.87
2024-01-04T12:25:00,mcc,64.41
2024-01-04T12:26:00,mcc,63.25
2024-01-04T12:27:00,mcc,65.63
2024-01-04T12:28:00,mcc,62.01
2024-01-04T12:29:00,mcc,68.28
2024-01-04T12:30:00,mcc,65.88
2024-01-04T12:31:00,mcc,65.73
2024-01-04T12:32:00,mcc,59.14
2024-01-04T12:33:00,mcc,59.97
2024-01-04T12:34:00,mcc,65.33
2024-01-04T12:35:00,mcc,61.98
2024-01-04T12:36:00,mcc,64.46
2024-01-04T12:37:00,mcc,60.58
2024-01-04T12:38:00,mcc,63.39
2024-01-04T12:39:00,mcc,65.13
2024-01-04T12:40:00,mcc,68.80
2024-01-04T12:41:00,mcc,71.22
2024-01-04T12:42:00,mcc,67.90
2024-01-04T12:43:00,mcc,68.71
2024-01-04T12:44:00,mcc,73.39
2024-01-04T12:45:00,mcc,65.81
2024-01-04T12:46:00,mcc,62.74
2024-01-04T12:47:00,mcc,66.21
2024-01-04T12:48:00,mcc,76.12
2024-01-04T12:49:00,mcc,65.34
2024-01-04T12:50:00,mcc,70.40
2024-01-04T12:51:00,mcc,67.78
2024-01-04T12:52:00,mcc,84.39
2024-01-04T12:53:00,mcc,66.09
2024-01-04T12:54:00,mcc,68.55
2024-01-04T12:55:00,mcc,74.45
2024-01-04T12:56:00,mcc,61.26
2024-01-04T12:57:00,mcc,60.79
2024-01-04T12:58:00,mcc,64.80
2024-01-04T12:59:00,mcc,62.53
2024-01-04T13:00:00,mcc,61.68
2024-01-04T13:01:00,mcc,62.87
2024-01-04T13:02:00,mcc,63.47
2024-01-04T13:03:00,mcc,62.90
2024-01-04T13:04:00,mcc,61.78
2024-01-04T13:05:00,mcc,60.20
2024-01-04T13:06:00,mcc,62.16
2024-01-04T13:07:00,mcc,72.38
2024-01-04T13:08:00,mcc,64.07
2024-01-04T13:09:00,mcc,66.66
2024-01-04T13:10:00,mcc,64.39
2024-01-04T13:11:00,mcc,64.31
2024-01-04T13:12:00,mcc,65.73
2024-01-04T13:13:00,mcc,65.09
2024-01-04T13:14:00,mcc,67.53
2024-01-04T13:15:00,mcc,68.97
2024-01-04T13:16:00,mcc,65.76
2024-01-04T13:17:00,mcc,59.05
2024-01-04T13:18:00,mcc,59.52
2024-01-04T13:19:00,mcc,60.60
2024-01-04T13:20:00,mcc,59.82
2024-01-04T13:21:00,mcc,60.19
2024-01-04T13:22:00,mcc,61.87
2024-01-04T13:23:00,mcc,62.06
2024-01-04T13:24:00,mcc,59.80
2024-01-04T13:25:00,mcc,62.76
2024-01-04T13:26:00,mcc,61.52
2024-01-04T13:27:00,mcc,72.11
2024-01-04T13:28:00,mcc,62.82
2024-01-04T13:29:00,mcc,67.49
2024-01-04T13:30:00,mcc,66.23
2024-01-04T13:31:00,mcc,62.47
2024-01-04T13:32:00,mcc,61.64
2024-01-04T13:33:00,mcc,64.67
2024-01-04T13:34:00,mcc,66.47
2024-01-04T13:35:00,mcc,62.38
2024-01-04T13:36:00,mcc,63.12
2024-01-04T13:37:00,mcc,67.73
2024-01-04T13:38:00,mcc,62.08
2024-01-04T13:39:00,mcc,62.32
2024-01-04T13:40:00,mcc,59.80
2024-01-04T13:41:00,mcc,60.62
2024-01-04T13:42:00,mcc,61.34
2024-01-04T13:43:00,mcc,62.04
2024-01-04T13:44:00,mcc,62.13
2024-01-04T13:45:00,mcc,62.15
2024-01-04T13:46:00,mcc,66.70
2024-01-04T13:47:00,mcc,67.92
2024-01-04T13:48:00,mcc,63.03
2024-01-04T13:49:00,mcc,59.29
2024-01-04T13:50:00,mcc,64.35
2024-01-04T13:51:00,mcc,64.23
2024-01-04T13:52:00,mcc,62.37
2024-01-04T13:53:00,mcc,66.59
2024-01-04T13:54:00,mcc,62.79
2024-01-04T13:55:00,mcc,59.91
2024-01-04T13:56:00,mcc,65.74
2024-01-04T13:57:00,mcc,65.25
2024-01-04T13:58:00,mcc,80.20
2024-01-04T13:59:00,mcc,64.26
2024-01-04T14:00:00,mcc,62.29
2024-01-04T14:01:00,mcc,81.32
2024-01-04T14:02:00,mcc,66.41
2024-01-04T14:03:00,mcc,61.68
2024-01-04T14:04:00,mcc,63.56
2024-01-04T14:05:00,mcc,64.01
2024-01-04T14:06:00,mcc,63.01
2024-01-04T14:07:00,mcc,60.25
2024-01-04T14:08:00,mcc,63.80
2024-01-04T14:09:00,mcc,60.02
2024-01-04T14:10:00,mcc,61.43
2024-01-04T14:11:00,mcc,64.61
2024-01-04T14:12:00,mcc,63.25
2024-01-04T14:13:00,mcc,60.84
2024-01-04T14:14:00,mcc,60.95
2024-01-04T14:15:00,mcc,60.10
2024-01-04T14:16:00,mcc,60.21
2024-01-04T14:17:00,mcc,58.64
2024-01-04T14:18:00,mcc,59.54
2024-01-04T14:19:00,mcc,59.56
2024-01-04T14:20:00,mcc,55.74
2024-01-04T14:21:00,mcc,76.59
2024-01-04T14:22:00,mcc,63.04
2024-01-04T14:23:00,mcc,73.03
2024-01-04T14:24:00,mcc,66.72
2024-01-04T14:25:00,mcc,63.91
2024-01-04T14:26:00,mcc,66.78
2024-01-04T14:27:00,mcc,65.07
2024-01-04T14:28:00,mcc,65.27
2024-01-04T14:29:00,mcc,65.78
2024-01-04T14:30:00,mcc,65.11
2024-01-04T14:31:00,mcc,66.21
2024-01-04T14:32:00,mcc,64.51
2024-01-04T14:33:00,mcc,63.05
2024-01-04T14:34:00,mcc,65.83
2024-01-04T14:35:00,mcc,66.13
2024-01-04T14:36:00,mcc,66.33
2024-01-04T14:37:00,mcc,65.18
2024-01-04T14:38:00,mcc,66.36
2024-01-04T14:39:00,mcc,63.76
2024-01-04T14:40:00,mcc,62.04
2024-01-04T14:41:00,mcc,64.29
2024-01-04T14:42:00,mcc,63.98
2024-01-04T14:43:00,mcc,61.84
2024-01-04T14:44:00,mcc,60.67
2024-01-04T14:45:00,mcc,59.70
2024-01-04T14:46:00,mcc,62.03
2024-01-04T14:47:00,mcc,59.67
2024-01-04T14:48:00,mcc,57.95
2024-01-04T14:49:00,mcc,67.46
2024-01-04T14:50:00,mcc,60.91
2024-01-04T14:51:00,mcc,53.77
2024-01-04T14:52:00,mcc,53.65
2024-01-04T14:53:00,mcc,54.07
2024-01-04T14:54:00,mcc,69.91
2024-01-04T14:55:00,mcc,55.45
2024-01-04T14:56:00,mcc,59.03
2024-01-04T14:57:00,mcc,57.66
2024-01-04T14:58:00,mcc,58.91
2024-01-04T14:59:00,mcc,59.11
2024-01-04T15:00:00,mcc,54.81
2024-01-04T15:01:00,mcc,64.26
2024-01-04T15:02:00,mcc,57.53
2024-01-04T15:03:00,mcc,52.63
2024-01-04T15:04:00,mcc,53.98
2024-01-04T15:05:00,mcc,55.33
2024-01-04T15:06:00,mcc,51.98
2024-01-04T15:07:00,mcc,53.72
2024-01-04T15:08:00,mcc,55.48
2024-01-04T15:09:00,mcc,64.20
2024-01-04T15:10:00,mcc,63.94
2024-01-04T15:11:00,mcc,66.28
2024-01-04T15:12:00,mcc,64.47
2024-01-04T15:13:00,mcc,56.02
2024-01-04T15:14:00,mcc,57.95
2024-01-04T15:15:00,mcc,55.01
2024-01-04T15:16:00,mcc,56.22
2024-01-04T15:17:00,mcc,58.52
2024-01-04T15:18:00,mcc,66.39
2024-01-04T15:19:00,mcc,72.63
2024-01-04T15:20:00,mcc,64.81
2024-01-04T15:21:00,mcc,59.81
2024-01-04T15:22:00,mcc,59.08
2024-01-04T15:23:00,mcc,59.11
2024-01-04T15:24:00,mcc,60.43
2024-01-04T15:25:00,mcc,56.44
2024-01-04T15:26:00,mcc,58.11
2024-01-04T15:27:00,mcc,56.44
2024-01-04T15:28:00,mcc,55.07
2024-01-04T15:29:00,mcc,55.00
2024-01-04T15:30:00,mcc,54.59
2024-01-04T15:31:00,mcc,55.28
2024-01-04T15:32:00,mcc,55.64
2024-01-04T15:33:00,mcc,51.32
2024-01-04T15:34:00,mcc,52.19
2024-01-04T15:35:00,mcc,55.05
2024-01-04T15:36:00,mcc,69.95
2024-01-04T15:37:00,mcc,54.69
2024-01-04T15:38:00,mcc,64.15
2024-01-04T15:39:00,mcc,55.59
2024-01-04T15:40:00,mcc,54.06
2024-01-04T15:41:00,mcc,55.20
2024-01-04T15:42:00,mcc,52.91
2024-01-04T15:43:00,mcc,55.56
2024-01-04T15:44:00,mcc,58.50
2024-01-04T15:45:00,mcc,54.81
2024-01-04T15:46:00,mcc,56.60
2024-01-04T15:47:00,mcc,54.17
2024-01-04T15:48:00,mcc,58.44
2024-01-04T15:49:00,mcc,54.46
2024-01-04T15:50:00,mcc,53.37
2024-01-04T15:51:00,mcc,56.50
2024-01-04T15:52:00,mcc,60.84
2024-01-04T15:53:00,mcc,53.17
2024-01-04T15:54:00,mcc,54.92
2024-01-04T15:55:00,mcc,51.02
2024-01-04T15:56:00,mcc,50.62
2024-01-04T15:57:00,mcc,54.50
2024-01-04T15:58:00,mcc,55.78
2024-01-04T15:59:00,mcc,52.64
2024-01-04T16:00:00,mcc,50.54
2024-01-04T16:01:00,mcc,51.23
2024-01-04T16:02:00,mcc,50.81
2024-01-04T16:03:00,mcc,49.11
2024-01-04T16:04:00,mcc,49.71
2024-01-04T16:05:00,mcc,66.48
2024-01-04T16:06:00,mcc,48.95
2024-01-04T16:07:00,mcc,48.66
2024-01-04T16:08:00,mcc,59.76
2024-01-04T16:09:00,mcc,58.44
2024-01-04T16:10:00,mcc,60.40
2024-01-04T16:11:00,mcc,57.05
2024-01-04T16:12:00,mcc,58.27
2024-01-04T16:13:00,mcc,58.51
2024-01-04T16:14:00,mcc,72.63
2024-01-04T16:15:00,mcc,68.13
2024-01-04T16:16:00,mcc,59.27
2024-01-04T16:17:00,mcc,71.89
2024-01-04T16:18:00,mcc,59.26
2024-01-04T16:19:00,mcc,58.22
2024-01-04T16:20:00,mcc,52.05
2024-01-04T16:21:00,mcc,58.14
2024-01-04T16:22:00,mcc,51.62
2024-01-04T16:23:00,mcc,59.93
2024-01-04T16:24:00,mcc,49.27
2024-01-04T16:25:00,mcc,57.57
2024-01-04T16:26:00,mcc,56.12
2024-01-04T16:27:00,mcc,48.75
2024-01-04T16:28:00,mcc,51.28
2024-01-04T16:29:00,mcc,60.85
2024-01-04T16:30:00,mcc,51.93
2024-01-04T16:31:00,mcc,68.51
2024-01-04T16:32:00,mcc,60.02
2024-01-04T16:33:00,mcc,57.61
2024-01-04T16:34:00,mcc,52.05
2024-01-04T16:35:00,mcc,51.07
2024-01-04T16:36:00,mcc,60.39
2024-01-04T16:37:00,mcc,50.06
2024-01-04T16:38:00,mcc,50.19
2024-01-04T16:39:00,mcc,59.35
2024-01-04T16:40:00,mcc,50.07
2024-01-04T16:41:00,mcc,52.97
2024-01-04T16:42:00,mcc,62.54
2024-01-04T16:43:00,mcc,53.23
2024-01-04T16:44:00,mcc,59.06
2024-01-04T16:45:00,mcc,66.19
2024-01-04T16:46:00,mcc,59.17
2024-01-04T16:47:00,mcc,51.46
2024-01-04T16:48:00,mcc,56.90
2024-01-04T16:49:00,mcc,54.56
2024-01-04T16:50:00,mcc,62.37
2024-01-04T16:51:00,mcc,61.38
2024-01-04T16:52:00,mcc,57.42
2024-01-04T16:53:00,mcc,59.98
2024-01-04T16:54:00,mcc,53.90
2024-01-04T16:55:00,mcc,53.74
2024-01-04T16:56:00,mcc,55.75
2024-01-04T16:57:00,mcc,53.79
2024-01-04T16:58:00,mcc,51.57
2024-01-04T16:59:00,mcc,49.11
2024-01-04T17:00:00,mcc,58.89
2024-01-04T17:01:00,mcc,47.62
2024-01-04T17:02:00,mcc,50.91
2024-01-04T17:03:00,mcc,50.31
2024-01-04T17:04:00,mcc,50.39
2024-01-04T17:05:00,mcc,61.27
2024-01-04T17:06:00,mcc,60.68
2024-01-04T17:07:00,mcc,50.29
2024-01-04T17:08:00,mcc,49.81
2024-01-04T17:09:00,mcc,47.87
2024-01-04T17:10:00,mcc,49.09
2024-01-04T17:11:00,mcc,57.45
2024-01-04T17:12:00,mcc,57.45
2024-01-04T17:13:00,mcc,52.61
2024-01-04T17:14:00,mcc,49.81
2024-01-04T17:15:00,mcc,50.75
2024-01-04T17:16:00,mcc,73.45
2024-01-04T17:17:00,mcc,62.53
2024-01-04T17:18:00,mcc,55.45
2024-01-04T17:19:00,mcc,53.23
2024-01-04T17:20:00,mcc,51.96
2024-01-04T17:21:00,mcc,48.43
2024-01-04T17:22:00,mcc,46.13
2024-01-04T17:23:00,mcc,55.26
2024-01-04T17:24:00,mcc,65.06
2024-01-04T17:25:00,mcc,49.74
2024-01-04T17:26:00,mcc,51.19
2024-01-04T17:27:00,mcc,49.67
2024-01-04T17:28:00,mcc,48.39
2024-01-04T17:29:00,mcc,56.60
2024-01-04T17:30:00,mcc,55.51
2024-01-04T17:31:00,mcc,47.71
2024-01-04T17:32:00,mcc,48.11
2024-01-04T17:33:00,mcc,48.96
2024-01-04T17:34:00,mcc,51.12
2024-01-04T17:35:00,mcc,57.14
2024-01-04T17:36:00,mcc,49.74
2024-01-04T17:37:00,mcc,51.94
2024-01-04T17:38:00,mcc,52.72
2024-01-04T17:39:00,mcc,51.05
2024-01-04T17:40:00,mcc,65.85
2024-01-04T17:41:00,mcc,49.50
2024-01-04T17:42:00,mcc,47.56
2024-01-04T17:43:00,mcc,50.28
2024-01-04T17:44:00,mcc,49.47
2024-01-04T17:45:00,mcc,51.34
2024-01-04T17:46:00,mcc,49.66
2024-01-04T17:47:00,mcc,52.54
2024-01-04T17:48:00,mcc,54.31
2024-01-04T17:49:00,mcc,58.96
2024-01-04T17:50:00,mcc,51.61
2024-01-04T17:51:00,mcc,50.48
2024-01-04T17:52:00,mcc,63.73
2024-01-04T17:53:00,mcc,51.39
2024-01-04T17:54:00,mcc,48.47
2024-01-04T17:55:00,mcc,52.36
2024-01-04T17:56:00,mcc,49.70
2024-01-04T17:57:00,mcc,48.99
2024-01-04T17:58:00,mcc,52.84
2024-01-04T17:59:00,mcc,59.38
2024-01-04T18:00:00,mcc,49.10
2024-01-04T18:01:00,mcc,53.25
2024-01-04T18:02:00,mcc,51.60
2024-01-04T18:03:00,mcc,51.77
2024-01-04T18:04:00,mcc,50.57
2024-01-04T18:05:00,mcc,71.49
2024-01-04T18:06:00,mcc,50.68
2024-01-04T18:07:00,mcc,54.65
2024-01-04T18:08:00,mcc,48.87
2024-01-04T18:09:00,mcc,52.02
2024-01-04T18:10:00,mcc,51.82
2024-01-04T18:11:00,mcc,60.77
2024-01-04T18:12:00,mcc,50.72
2024-01-04T18:13:00,mcc,49.24
2024-01-04T18:14:00,mcc,51.24
2024-01-04T18:15:00,mcc,46.80
2024-01-04T18:16:00,mcc,45.89
2024-01-04T18:17:00,mcc,57.26
2024-01-04T18:18:00,mcc,46.30
2024-01-04T18:19:00,mcc,50.66
2024-01-04T18:20:00,mcc,49.00
2024-01-04T18:21:00,mcc,47.85
2024-01-04T18:22:00,mcc,50.77
2024-01-04T18:23:00,mcc,54.19
2024-01-04T18:24:00,mcc,48.27
2024-01-04T18:25:00,mcc,48.33
2024-01-04T18:26:00,mcc,70.24
2024-01-04T18:27:00,mcc,68.13
2024-01-04T18:28:00,mcc,58.81
2024-01-04T18:29:00,mcc,73.91
2024-01-04T18:30:00,mcc,49.92
2024-01-04T18:31:00,mcc,48.52
2024-01-04T18:32:00,mcc,47.96
2024-01-04T18:33:00,mcc,50.24
2024-01-04T18:34:00,mcc,56.51
2024-01-04T18:35:00,mcc,55.33
2024-01-04T18:36:00,mcc,46.31
2024-01-04T18:37:00,mcc,45.20
2024-01-04T18:38:00,mcc,48.07
2024-01-04T18:39:00,mcc,46.44
2024-01-04T18:40:00,mcc,74.58
2024-01-04T18:41:00,mcc,50.84
2024-01-04T18:42:00,mcc,49.25
2024-01-04T18:43:00,mcc,49.61
2024-01-04T18:44:00,mcc,53.91
2024-01-04T18:45:00,mcc,45.23
2024-01-04T18:46:00,mcc,54.70
2024-01-04T18:47:00,mcc,47.44
2024-01-04T18:48:00,mcc,46.86
2024-01-04T18:49:00,mcc,46.42
2024-01-04T18:50:00,mcc,47.53
2024-01-04T18:51:00,mcc,46.61
2024-01-04T18:52:00,mcc,53.22
2024-01-04T18:53:00,mcc,45.44
2024-01-04T18:54:00,mcc,62.64
2024-01-04T18:55:00,mcc,59.92
2024-01-04T18:56:00,mcc,59.99
2024-01-04T18:57:00,mcc,60.45
2024-01-04T18:58:00,mcc,61.49
2024-01-04T18:59:00,mcc,49.25
2024-01-04T19:00:00,mcc,49.33
2024-01-04T19:01:00,mcc,50.50
2024-01-04T19:02:00,mcc,52.48
2024-01-04T19:03:00,mcc,49.41
2024-01-04T19:04:00,mcc,48.69
2024-01-04T19:05:00,mcc,48.48
2024-01-04T19:06:00,mcc,46.35
2024-01-04T19:07:00,mcc,47.24
2024-01-04T19:08:00,mcc,43.96
2024-01-04T19:09:00,mcc,45.85
2024-01-04T19:10:00,mcc,48.36
2024-01-04T19:11:00,mcc,47.05
2024-01-04T19:12:00,mcc,46.36
2024-01-04T19:13:00,mcc,46.61
2024-01-04T19:14:00,mcc,47.26
2024-01-04T19:15:00,mcc,46.84
2024-01-04T19:16:00,mcc,45.58
2024-01-04T19:17:00,mcc,47.98
2024-01-04T19:18:00,mcc,48.75
2024-01-04T19:19:00,mcc,47.10
2024-01-04T19:20:00,mcc,46.96
2024-01-04T19:21:00,mcc,56.26
2024-01-04T19:22:00,mcc,56.39
2024-01-04T19:23:00,mcc,54.62
2024-01-04T19:24:00,mcc,55.17
2024-01-04T19:25:00,mcc,56.94
2024-01-04T19:26:00,mcc,57.54
2024-01-04T19:27:00,mcc,49.44
2024-01-04T19:28:00,mcc,56.10
2024-01-04T19:29:00,mcc,49.72
2024-01-04T19:30:00,mcc,47.47
2024-01-04T19:31:00,mcc,50.27
2024-01-04T19:32:00,mcc,47.35
2024-01-04T19:33:00,mcc,47.69
2024-01-04T19:34:00,mcc,54.78
2024-01-04T19:35:00,mcc,46.66
2024-01-04T19:36:00,mcc,46.61
2024-01-04T19:37:00,mcc,48.26
2024-01-04T19:38:00,mcc,46.60
2024-01-04T19:39:00,mcc,47.11
2024-01-04T19:40:00,mcc,65.20
2024-01-04T19:41:00,mcc,47.45
2024-01-04T19:42:00,mcc,50.25
2024-01-04T19:43:00,mcc,50.01
2024-01-04T19:44:00,mcc,48.57
2024-01-04T19:45:00,mcc,50.39
2024-01-04T19:46:00,mcc,57.93
2024-01-04T19:47:00,mcc,49.14
2024-01-04T19:48:00,mcc,49.90
2024-01-04T19:49:00,mcc,48.58
2024-01-04T19:50:00,mcc,48.90
2024-01-04T19:51:00,mcc,49.42
2024-01-04T19:52:00,mcc,57.98
2024-01-04T19:53:00,mcc,48.90
2024-01-04T19:54:00,mcc,48.41
2024-01-04T19:55:00,mcc,49.43
2024-01-04T19:56:00,mcc,50.41
2024-01-04T19:57:00,mcc,48.84
2024-01-04T19:58:00,mcc,63.93
2024-01-04T19:59:00,mcc,48.65
2024-01-04T20:00:00,mcc,48.06
2024-01-04T20:01:00,mcc,41.16
2024-01-04T20:02:00,mcc,54.46
2024-01-04T20:03:00,mcc,42.21
2024-01-04T20:04:00,mcc,52.90
2024-01-04T20:05:00,mcc,41.06
2024-01-04T20:06:00,mcc,42.57
2024-01-04T20:07:00,mcc,44.08
2024-01-04T20:08:00,mcc,45.29
2024-01-04T20:09:00,mcc,44.12
2024-01-04T20:10:00,mcc,52.19
2024-01-04T20:11:00,mcc,44.63
2024-01-04T20:12:00,mcc,46.64
2024-01-04T20:13:00,mcc,47.07
2024-01-04T20:14:00,mcc,46.16
2024-01-04T20:15:00,mcc,45.20
2024-01-04T20:16:00,mcc,52.76
2024-01-04T20:17:00,mcc,47.87
2024-01-04T20:18:00,mcc,39.19
2024-01-04T20:19:00,mcc,40.57
2024-01-04T20:20:00,mcc,40.79
2024-01-04T20:21:00,mcc,43.99
2024-01-04T20:22:00,mcc,53.40
2024-01-04T20:23:00,mcc,47.00
2024-01-04T20:24:00,mcc,42.20
2024-01-04T20:25:00,mcc,40.87
2024-01-04T20:26:00,mcc,44.15
2024-01-04T20:27:00,mcc,41.62
2024-01-04T20:28:00,mcc,43.45
2024-01-04T20:29:00,mcc,41.53
2024-01-04T20:30:00,mcc,41.25
2024-01-04T20:31:00,mcc,42.53
2024-01-04T20:32:00,mcc,41.00
2024-01-04T20:33:00,mcc,41.39
2024-01-04T20:34:00,mcc,43.70
2024-01-04T20:35:00,mcc,41.79
2024-01-04T20:36:00,mcc,42.70
2024-01-04T20:37:00,mcc,44.75
2024-01-04T20:38:00,mcc,42.58
2024-01-04T20:39:00,mcc,44.59
2024-01-04T20:40:00,mcc,46.12
2024-01-04T20:41:00,mcc,41.42
2024-01-04T20:42:00,mcc,45.93
2024-01-04T20:43:00,mcc,44.37
2024-01-04T20:44:00,mcc,42.81
2024-01-04T20:45:00,mcc,42.82
2024-01-04T20:46:00,mcc,41.07
2024-01-04T20:47:00,mcc,39.86
2024-01-04T20:48:00,mcc,39.44
2024-01-04T20:49:00,mcc,41.16
2024-01-04T20:50:00,mcc,43.16
2024-01-04T20:51:00,mcc,43.29
2024-01-04T20:52:00,mcc,41.24
2024-01-04T20:53:00,mcc,45.98
2024-01-04T20:54:00,mcc,52.20
2024-01-04T20:55:00,mcc,41.21
2024-01-04T20:56:00,mcc,44.64
2024-01-04T20:57:00,mcc,56.45
2024-01-04T20:58:00,mcc,42.48
2024-01-04T20:59:00,mcc,39.21
2024-01-04T21:00:00,mcc,39.37
2024-01-04T21:01:00,mcc,43.38
2024-01-04T21:02:00,mcc,43.23
2024-01-04T21:03:00,mcc,41.09
2024-01-04T21:04:00,mcc,44.66
2024-01-04T21:05:00,mcc,43.14
2024-01-04T21:06:00,mcc,42.93
2024-01-04T21:07:00,mcc,42.02
2024-01-04T21:08:00,mcc,40.99
2024-01-04T21:09:00,mcc,41.88
2024-01-04T21:10:00,mcc,41.47
2024-01-04T21:11:00,mcc,40.54
2024-01-04T21:12:00,mcc,39.80
2024-01-04T21:13:00,mcc,41.93
2024-01-04T21:14:00,mcc,40.90
2024-01-04T21:15:00,mcc,43.33
2024-01-04T21:16:00,mcc,42.54
2024-01-04T21:17:00,mcc,41.62
2024-01-04T21:18:00,mcc,43.45
2024-01-04T21:19:00,mcc,38.53
2024-01-04T21:20:00,mcc,45.78
2024-01-04T21:21:00,mcc,45.27
2024-01-04T21:22:00,mcc,43.69
2024-01-04T21:23:00,mcc,47.14
2024-01-04T21:24:00,mcc,46.45
2024-01-04T21:25:00,mcc,47.78
2024-01-04T21:26:00,mcc,42.84
2024-01-04T21:27:00,mcc,41.44
2024-01-04T21:28:00,mcc,46.48
2024-01-04T21:29:00,mcc,43.63
2024-01-04T21:30:00,mcc,43.37
2024-01-04T21:31:00,mcc,43.14
2024-01-04T21:32:00,mcc,40.57
2024-01-04T21:33:00,mcc,38.66
2024-01-04T21:34:00,mcc,40.85
2024-01-04T21:35:00,mcc,40.66
2024-01-04T21:36:00,mcc,41.11
2024-01-04T21:37:00,mcc,41.15
2024-01-04T21:38:00,mcc,39.68
2024-01-04T21:39:00,mcc,40.77
2024-01-04T21:40:00,mcc,38.42
2024-01-04T21:41:00,mcc,38.09
2024-01-04T21:42:00,mcc,42.16
2024-01-04T21:43:00,mcc,43.32
2024-01-04T21:44:00,mcc,43.40
2024-01-04T21:45:00,mcc,43.46
2024-01-04T21:46:00,mcc,40.46
2024-01-04T21:47:00,mcc,40.23
2024-01-04T21:48:00,mcc,41.21
2024-01-04T21:49:00,mcc,41.62
2024-01-04T21:50:00,mcc,55.62
2024-01-04T21:51:00,mcc,45.21
2024-01-04T21:52:00,mcc,45.39
2024-01-04T21:53:00,mcc,46.67
2024-01-04T21:54:00,mcc,44.10
2024-01-04T21:55:00,mcc,42.40
2024-01-04T21:56:00,mcc,44.38
2024-01-04T21:57:00,mcc,44.53
2024-01-04T21:58:00,mcc,43.79
2024-01-04T21:59:00,mcc,42.86
2024-01-04T22:00:00,mcc,42.44
2024-01-04T22:01:00,mcc,45.34
2024-01-04T22:02:00,mcc,61.24
2024-01-04T22:03:00,mcc,42.79
2024-01-04T22:04:00,mcc,42.50
2024-01-04T22:05:00,mcc,41.00
2024-01-04T22:06:00,mcc,43.66
2024-01-04T22:07:00,mcc,43.71
2024-01-04T22:08:00,mcc,41.09
2024-01-04T22:09:00,mcc,44.14
2024-01-04T22:10:00,mcc,42.16
2024-01-04T22:11:00,mcc,45.19
