#datetime,building,power
2021-12-22T11:06:00,mfh,34.15
2021-12-22T11:07:00,mfh,34.11
2021-12-22T11:08:00,mfh,32.35
2021-12-22T11:09:00,mfh,32.43
2021-12-22T11:10:00,mfh,32.43
2021-12-22T11:11:00,mfh,33.19
2021-12-22T11:12:00,mfh,33.77
2021-12-22T11:13:00,mfh,33.22
2021-12-22T11:14:00,mfh,33.23
2021-12-22T11:15:00,mfh,33.20
2021-12-22T11:16:00,mfh,33.18
2021-12-22T11:17:00,mfh,32.79
2021-12-22T11:18:00,mfh,32.64
2021-12-22T11:19:00,mfh,33.06
2021-12-22T11:20:00,mfh,33.33
2021-12-22T11:21:00,mfh,33.65
2021-12-22T11:22:00,mfh,33.92
2021-12-22T11:23:00,mfh,34.90
2021-12-22T11:24:00,mfh,34.47
2021-12-22T11:25:00,mfh,33.98
2021-12-22T11:26:00,mfh,33.78
2021-12-22T11:27:00,mfh,33.75
2021-12-22T11:28:00,mfh,33.31
2021-12-22T11:29:00,mfh,33.47
2021-12-22T11:30:00,mfh,33.25
2021-12-22T11:31:00,mfh,34.14
2021-12-22T11:32:00,mfh,33.54
2021-12-22T11:33:00,mfh,33.11
2021-12-22T11:34:00,mfh,33.67
2021-12-22T11:35:00,mfh,33.59
2021-12-22T11:36:00,mfh,33.69
2021-12-22T11:37:00,mfh,33.94
2021-12-22T11:38:00,mfh,33.65
2021-12-22T11:39:00,mfh,33.55
2021-12-22T11:40:00,mfh,33.40
2021-12-22T11:41:00,mfh,32.82
2021-12-22T11:42:00,mfh,32.48
2021-12-22T11:43:00,mfh,33.29
2021-12-22T11:44:00,mfh,33.19
2021-12-22T11:45:00,mfh,33.26
2021-12-22T11:46:00,mfh,32.76
2021-12-22T11:47:00,mfh,33.49
2021-12-22T11:48:00,mfh,32.66
2021-12-22T11:49:00,mfh,32.05
2021-12-22T11:50:00,mfh,32.08
2021-12-22T11:51:00,mfh,31.89
2021-12-22T11:52:00,mfh,32.43
2021-12-22T11:53:00,mfh,32.48
2021-12-22T11:54:00,mfh,32.45
2021-12-22T11:55:00,mfh,32.80
2021-12-22T11:56:00,mfh,32.53
2021-12-22T11:57:00,mfh,32.63
2021-12-22T11:58:00,mfh,31.96
2021-12-22T11:59:00,mfh,32.54
2021-12-22T12:00:00,mfh,33.15
2021-12-22T12:01:00,mfh,31.69
2021-12-22T12:02:00,mfh,32.33
2021-12-22T12:03:00,mfh,34.43
2021-12-22T12:04:00,mfh,34.46
2021-12-22T12:05:00,mfh,34.42
2021-12-22T12:06:00,mfh,34.52
2021-12-22T12:07:00,mfh,33.98
2021-12-22T12:08:00,mfh,33.79
2021-12-22T12:09:00,mfh,33.74
2021-12-22T12:10:00,mfh,33.72
2021-12-22T12:11:00,mfh,35.02
2021-12-22T12:12:00,mfh,33.70
2021-12-22T12:13:00,mfh,34.10
2021-12-22T12:14:00,mfh,33.87
2021-12-22T12:15:00,mfh,33.90
2021-12-22T12:16:00,mfh,34.64
2021-12-22T12:17:00,mfh,34.52
2021-12-22T12:18:00,mfh,35.29
2021-12-22T12:19:00,mfh,35.33
2021-12-22T12:20:00,mfh,34.60
2021-12-22T12:21:00,mfh,34.38
2021-12-22T12:22:00,mfh,33.60
2021-12-22T12:23:00,mfh,31.53
2021-12-22T12:24:00,mfh,31.46
2021-12-22T12:25:00,mfh,31.62
2021-12-22T12:26:00,mfh,31.97
2021-12-22T12:27:00,mfh,32.58
2021-12-22T12:28:00,mfh,32.53
2021-12-22T12:29:00,mfh,32.59
2021-12-22T12:30:00,mfh,31.93
2021-12-22T12:31:00,mfh,31.90
2021-12-22T12:32:00,mfh,33.28
2021-12-22T12:33:00,mfh,32.56
2021-12-22T12:34:00,mfh,32.54
2021-12-22T12:35:00,mfh,32.50
2021-12-22T12:36:00,mfh,33.59
2021-12-22T12:37:00,mfh,31.56
2021-12-22T12:38:00,mfh,31.70
2021-12-22T12:39:00,mfh,31.57
2021-12-22T12:40:00,mfh,31.59
2021-12-22T12:41:00,mfh,32.30
2021-12-22T12:42:00,mfh,32.02
2021-12-22T12:43:00,mfh,32.07
2021-12-22T12:44:00,mfh,31.18
2021-12-22T12:45:00,mfh,31.14
2021-12-22T12:46:00,mfh,30.56
2021-12-22T12:47:00,mfh,30.94
2021-12-22T12:48:00,mfh,30.47
2021-12-22T12:49:00,mfh,30.51
2021-12-22T12:50:00,mfh,31.05
2021-12-22T12:51:00,mfh,31.16
2021-12-22T12:52:00,mfh,31.11
2021-12-22T12:53:00,mfh,30.23
2021-12-22T12:54:00,mfh,29.66
2021-12-22T12:55:00,mfh,29.53
2021-12-22T12:56:00,mfh,29.71
2021-12-22T12:57:00,mfh,29.61
2021-12-22T12:58:00,mfh,30.95
2021-12-22T12:59:00,mfh,29.56
2021-12-22T13:00:00,mfh,29.70
2021-12-22T13:01:00,mfh,29.71
2021-12-22T13:02:00,mfh,29.56
2021-12-22T13:03:00,mfh,30.31
2021-12-22T13:04:00,mfh,30.27
2021-12-22T13:05:00,mfh,30.43
2021-12-22T13:06:00,mfh,30.39
2021-12-22T13:07:00,mfh,29.66
2021-12-22T13:08:00,mfh,29.61
2021-12-22T13:09:00,mfh,29.68
2021-12-22T13:10:00,mfh,29.72
2021-12-22T13:11:00,mfh,30.51
2021-12-22T13:12:00,mfh,31.38
2021-12-22T13:13:00,mfh,30.51
2021-12-22T13:14:00,mfh,30.61
2021-12-22T13:15:00,mfh,30.68
2021-12-22T13:16:00,mfh,30.52
2021-12-22T13:17:00,mfh,30.11
2021-12-22T13:18:00,mfh,30.21
2021-12-22T13:19:00,mfh,30.50
2021-12-22T13:20:00,mfh,31.70
2021-12-22T13:21:00,mfh,31.29
2021-12-22T13:22:00,mfh,31.88
2021-12-22T13:23:00,mfh,31.38
2021-12-22T13:24:00,mfh,31.05
2021-12-22T13:25:00,mfh,30.62
2021-12-22T13:26:00,mfh,30.59
2021-12-22T13:27:00,mfh,30.45
2021-12-22T13:28:00,mfh,38.96
2021-12-22T13:29:00,mfh,40.02
2021-12-22T13:30:00,mfh,39.95
2021-12-22T13:31:00,mfh,39.96
2021-12-22T13:32:00,mfh,39.97
2021-12-22T13:33:00,mfh,39.28
2021-12-22T13:34:00,mfh,39.28
2021-12-22T13:35:00,mfh,39.36
2021-12-22T13:36:00,mfh,45.41
2021-12-22T13:37:00,mfh,46.47
2021-12-22T13:38:00,mfh,46.93
2021-12-22T13:39:00,mfh,47.93
2021-12-22T13:40:00,mfh,46.98
2021-12-22T13:41:00,mfh,52.92
2021-12-22T13:42:00,mfh,53.89
2021-12-22T13:43:00,mfh,54.26
2021-12-22T13:44:00,mfh,54.49
2021-12-22T13:45:00,mfh,55.17
2021-12-22T13:46:00,mfh,55.92
2021-12-22T13:47:00,mfh,56.37
2021-12-22T13:48:00,mfh,56.25
2021-12-22T13:49:00,mfh,56.24
2021-12-22T13:50:00,mfh,57.58
2021-12-22T13:51:00,mfh,57.49
2021-12-22T13:52:00,mfh,57.10
2021-12-22T13:53:00,mfh,57.69
2021-12-22T13:54:00,mfh,57.73
2021-12-22T13:55:00,mfh,57.50
2021-12-22T13:56:00,mfh,57.41
2021-12-22T13:57:00,mfh,57.38
2021-12-22T13:58:00,mfh,57.98
2021-12-22T13:59:00,mfh,56.51
2021-12-22T14:00:00,mfh,56.59
2021-12-22T14:01:00,mfh,56.62
2021-12-22T14:02:00,mfh,57.36
2021-12-22T14:03:00,mfh,57.30
2021-12-22T14:04:00,mfh,56.92
2021-12-22T14:05:00,mfh,56.77
2021-12-22T14:06:00,mfh,55.43
2021-12-22T14:07:00,mfh,53.84
2021-12-22T14:08:00,mfh,53.02
2021-12-22T14:09:00,mfh,52.97
2021-12-22T14:10:00,mfh,53.08
2021-12-22T14:11:00,mfh,53.82
2021-12-22T14:12:00,mfh,53.58
2021-12-22T14:13:00,mfh,53.95
2021-12-22T14:14:00,mfh,53.68
2021-12-22T14:15:00,mfh,53.05
2021-12-22T14:16:00,mfh,54.53
2021-12-22T14:17:00,mfh,54.84
2021-12-22T14:18:00,mfh,54.21
2021-12-22T14:19:00,mfh,54.29
2021-12-22T14:20:00,mfh,53.48
2021-12-22T14:21:00,mfh,53.52
2021-12-22T14:22:00,mfh,53.62
2021-12-22T14:23:00,mfh,53.58
2021-12-22T14:24:00,mfh,53.21
2021-12-22T14:25:00,mfh,53.27
2021-12-22T14:26:00,mfh,53.31
2021-12-22T14:27:00,mfh,54.03
2021-12-22T14:28:00,mfh,54.36
2021-12-22T14:29:00,mfh,53.96
2021-12-22T14:30:00,mfh,53.93
2021-12-22T14:31:00,mfh,53.34
2021-12-22T14:32:00,mfh,53.78
2021-12-22T14:33:00,mfh,52.92
2021-12-22T14:34:00,mfh,57.85
2021-12-22T14:35:00,mfh,58.19
2021-12-22T14:36:00,mfh,59.15
2021-12-22T14:37:00,mfh,59.87
2021-12-22T14:38:00,mfh,60.66
2021-12-22T14:39:00,mfh,59.96
2021-12-22T14:40:00,mfh,59.89
2021-12-22T14:41:00,mfh,59.54
2021-12-22T14:42:00,mfh,59.61
2021-12-22T14:43:00,mfh,59.33
2021-12-22T14:44:00,mfh,60.49
2021-12-22T14:45:00,mfh,53.85
2021-12-22T14:46:00,mfh,53.81
2021-12-22T14:47:00,mfh,54.10
2021-12-22T14:48:00,mfh,54.98
2021-12-22T14:49:00,mfh,54.29
2021-12-22T14:50:00,mfh,54.29
2021-12-22T14:51:00,mfh,46.74
2021-12-22T14:52:00,mfh,47.38
2021-12-22T14:53:00,mfh,47.90
2021-12-22T14:54:00,mfh,47.25
2021-12-22T14:55:00,mfh,32.72
2021-12-22T14:56:00,mfh,33.65
2021-12-22T14:57:00,mfh,34.91
2021-12-22T14:58:00,mfh,36.76
2021-12-22T14:59:00,mfh,37.06
2021-12-22T15:00:00,mfh,37.11
2021-12-22T15:01:00,mfh,37.08
2021-12-22T15:02:00,mfh,37.71
2021-12-22T15:03:00,mfh,37.80
2021-12-22T15:04:00,mfh,36.19
2021-12-22T15:05:00,mfh,36.29
2021-12-22T15:06:00,mfh,35.57
2021-12-22T15:07:00,mfh,35.73
2021-12-22T15:08:00,mfh,35.72
2021-12-22T15:09:00,mfh,62.49
2021-12-22T15:10:00,mfh,65.80
2021-12-22T15:11:00,mfh,67.23
2021-12-22T15:12:00,mfh,66.76
2021-12-22T15:13:00,mfh,66.88
2021-12-22T15:14:00,mfh,66.02
2021-12-22T15:15:00,mfh,65.95
2021-12-22T15:16:00,mfh,65.52
2021-12-22T15:17:00,mfh,66.33
2021-12-22T15:18:00,mfh,65.94
2021-12-22T15:19:00,mfh,66.09
2021-12-22T15:20:00,mfh,65.16
2021-12-22T15:21:00,mfh,65.20
2021-12-22T15:22:00,mfh,64.89
2021-12-22T15:23:00,mfh,57.44
2021-12-22T15:24:00,mfh,57.32
2021-12-22T15:25:00,mfh,50.66
2021-12-22T15:26:00,mfh,42.88
2021-12-22T15:27:00,mfh,44.00
2021-12-22T15:28:00,mfh,44.02
2021-12-22T15:29:00,mfh,43.04
2021-12-22T15:30:00,mfh,43.15
2021-12-22T15:31:00,mfh,42.41
2021-12-22T15:32:00,mfh,42.26
2021-12-22T15:33:00,mfh,42.84
2021-12-22T15:34:00,mfh,42.10
2021-12-22T15:35:00,mfh,42.73
2021-12-22T15:36:00,mfh,43.34
2021-12-22T15:37:00,mfh,42.97
2021-12-22T15:38:00,mfh,42.95
2021-12-22T15:39:00,mfh,42.29
2021-12-22T15:40:00,mfh,41.71
2021-12-22T15:41:00,mfh,41.51
2021-12-22T15:42:00,mfh,41.56
2021-12-22T15:43:00,mfh,42.13
2021-12-22T15:44:00,mfh,42.21
2021-12-22T15:45:00,mfh,36.17
2021-12-22T15:46:00,mfh,36.33
2021-12-22T15:47:00,mfh,36.22
2021-12-22T15:48:00,mfh,35.74
2021-12-22T15:49:00,mfh,35.90
2021-12-22T15:50:00,mfh,35.68
2021-12-22T15:51:00,mfh,35.63
2021-12-22T15:52:00,mfh,36.26
2021-12-22T15:53:00,mfh,36.74
2021-12-22T15:54:00,mfh,36.61
2021-12-22T15:55:00,mfh,36.45
2021-12-22T15:56:00,mfh,35.55
2021-12-22T15:57:00,mfh,35.84
2021-12-22T15:58:00,mfh,35.92
2021-12-22T15:59:00,mfh,53.84
2021-12-22T16:00:00,mfh,57.25
2021-12-22T16:01:00,mfh,57.86
2021-12-22T16:02:00,mfh,58.03
2021-12-22T16:03:00,mfh,60.09
2021-12-22T16:04:00,mfh,59.80
2021-12-22T16:05:00,mfh,59.44
2021-12-22T16:06:00,mfh,59.42
2021-12-22T16:07:00,mfh,60.13
2021-12-22T16:08:00,mfh,60.10
2021-12-22T16:09:00,mfh,60.72
2021-12-22T16:10:00,mfh,60.32
2021-12-22T16:11:00,mfh,59.36
2021-12-22T16:12:00,mfh,59.15
2021-12-22T16:13:00,mfh,58.79
2021-12-22T16:14:00,mfh,51.78
2021-12-22T16:15:00,mfh,43.86
2021-12-22T16:16:00,mfh,43.72
2021-12-22T16:17:00,mfh,44.68
2021-12-22T16:18:00,mfh,44.88
2021-12-22T16:19:00,mfh,44.33
2021-12-22T16:20:00,mfh,44.40
2021-12-22T16:21:00,mfh,42.47
2021-12-22T16:22:00,mfh,41.80
2021-12-22T16:23:00,mfh,41.78
2021-12-22T16:24:00,mfh,41.68
2021-12-22T16:25:00,mfh,42.73
2021-12-22T16:26:00,mfh,42.73
2021-12-22T16:27:00,mfh,37.32
2021-12-22T16:28:00,mfh,36.95
2021-12-22T16:29:00,mfh,37.09
2021-12-22T16:30:00,mfh,36.46
2021-12-22T16:31:00,mfh,34.87
2021-12-22T16:32:00,mfh,34.73
2021-12-22T16:33:00,mfh,34.29
2021-12-22T16:34:00,mfh,35.41
2021-12-22T16:35:00,mfh,35.27
2021-12-22T16:36:00,mfh,34.78
2021-12-22T16:37:00,mfh,35.23
2021-12-22T16:38:00,mfh,34.58
2021-12-22T16:39:00,mfh,33.83
2021-12-22T16:40:00,mfh,33.62
2021-12-22T16:41:00,mfh,33.71
2021-12-22T16:42:00,mfh,34.45
2021-12-22T16:43:00,mfh,34.28
2021-12-22T16:44:00,mfh,34.89
2021-12-22T16:45:00,mfh,34.67
2021-12-22T16:46:00,mfh,34.44
2021-12-22T16:47:00,mfh,34.29
2021-12-22T16:48:00,mfh,33.93
2021-12-22T16:49:00,mfh,33.91
2021-12-22T16:50:00,mfh,33.89
2021-12-22T16:51:00,mfh,34.62
2021-12-22T16:52:00,mfh,35.11
2021-12-22T16:53:00,mfh,34.60
2021-12-22T16:54:00,mfh,34.70
2021-12-22T16:55:00,mfh,46.08
2021-12-22T16:56:00,mfh,53.83
2021-12-22T16:57:00,mfh,54.89
2021-12-22T16:58:00,mfh,55.11
2021-12-22T16:59:00,mfh,55.80
2021-12-22T17:00:00,mfh,55.90
2021-12-22T17:01:00,mfh,55.83
2021-12-22T17:02:00,mfh,56.09
2021-12-22T17:03:00,mfh,62.65
2021-12-22T17:04:00,mfh,63.27
2021-12-22T17:05:00,mfh,71.32
2021-12-22T17:06:00,mfh,70.40
2021-12-22T17:07:00,mfh,70.76
2021-12-22T17:08:00,mfh,71.43
2021-12-22T17:09:00,mfh,71.37
2021-12-22T17:10:00,mfh,71.09
2021-12-22T17:11:00,mfh,70.98
2021-12-22T17:12:00,mfh,70.37
2021-12-22T17:13:00,mfh,70.35
2021-12-22T17:14:00,mfh,77.54
2021-12-22T17:15:00,mfh,78.21
2021-12-22T17:16:00,mfh,77.62
2021-12-22T17:17:00,mfh,77.56
2021-12-22T17:18:00,mfh,68.59
2021-12-22T17:19:00,mfh,68.31
2021-12-22T17:20:00,mfh,52.09
2021-12-22T17:21:00,mfh,51.46
2021-12-22T17:22:00,mfh,51.31
2021-12-22T17:23:00,mfh,51.25
2021-12-22T17:24:00,mfh,46.57
2021-12-22T17:25:00,mfh,46.23
2021-12-22T17:26:00,mfh,45.64
2021-12-22T17:27:00,mfh,45.49
2021-12-22T17:28:00,mfh,45.66
2021-12-22T17:29:00,mfh,45.71
2021-12-22T17:30:00,mfh,44.80
2021-12-22T17:31:00,mfh,44.95
2021-12-22T17:32:00,mfh,44.92
2021-12-22T17:33:00,mfh,45.74
2021-12-22T17:34:00,mfh,45.61
2021-12-22T17:35:00,mfh,45.66
2021-12-22T17:36:00,mfh,45.76
2021-12-22T17:37:00,mfh,45.66
2021-12-22T17:38:00,mfh,45.10
2021-12-22T17:39:00,mfh,45.13
2021-12-22T17:40:00,mfh,44.89
2021-12-22T17:41:00,mfh,45.04
2021-12-22T17:42:00,mfh,46.55
2021-12-22T17:43:00,mfh,45.06
2021-12-22T17:44:00,mfh,44.92
2021-12-22T17:45:00,mfh,45.45
2021-12-22T17:46:00,mfh,44.87
2021-12-22T17:47:00,mfh,45.59
2021-12-22T17:48:00,mfh,45.34
2021-12-22T17:49:00,mfh,45.61
2021-12-22T17:50:00,mfh,45.57
2021-12-22T17:51:00,mfh,45.12
2021-12-22T17:52:00,mfh,44.82
2021-12-22T17:53:00,mfh,44.80
2021-12-22T17:54:00,mfh,44.87
2021-12-22T17:55:00,mfh,45.49
2021-12-22T17:56:00,mfh,45.36
2021-12-22T17:57:00,mfh,45.52
2021-12-22T17:58:00,mfh,45.55
2021-12-22T17:59:00,mfh,47.44
2021-12-22T18:00:00,mfh,46.87
2021-12-22T18:01:00,mfh,46.76
2021-12-22T18:02:00,mfh,46.92
2021-12-22T18:03:00,mfh,46.63
2021-12-22T18:04:00,mfh,47.70
2021-12-22T18:05:00,mfh,47.85
2021-12-22T18:06:00,mfh,47.47
2021-12-22T18:07:00,mfh,47.59
2021-12-22T18:08:00,mfh,46.95
2021-12-22T18:09:00,mfh,40.82
2021-12-22T18:10:00,mfh,40.71
2021-12-22T18:11:00,mfh,40.90
2021-12-22T18:12:00,mfh,42.16
2021-12-22T18:13:00,mfh,41.52
2021-12-22T18:14:00,mfh,41.39
2021-12-22T18:15:00,mfh,41.62
2021-12-22T18:16:00,mfh,40.29
2021-12-22T18:17:00,mfh,38.74
2021-12-22T18:18:00,mfh,35.20
2021-12-22T18:19:00,mfh,34.63
2021-12-22T18:20:00,mfh,34.42
2021-12-22T18:21:00,mfh,35.20
2021-12-22T18:22:00,mfh,35.28
2021-12-22T18:23:00,mfh,35.36
2021-12-22T18:24:00,mfh,35.30
2021-12-22T18:25:00,mfh,35.41
2021-12-22T18:26:00,mfh,34.69
2021-12-22T18:27:00,mfh,34.81
2021-12-22T18:28:00,mfh,34.69
2021-12-22T18:29:00,mfh,35.22
2021-12-22T18:30:00,mfh,35.28
2021-12-22T18:31:00,mfh,35.41
2021-12-22T18:32:00,mfh,35.38
2021-12-22T18:33:00,mfh,35.42
2021-12-22T18:34:00,mfh,35.22
2021-12-22T18:35:00,mfh,34.87
2021-12-22T18:36:00,mfh,34.83
2021-12-22T18:37:00,mfh,34.94
2021-12-22T18:38:00,mfh,35.61
2021-12-22T18:39:00,mfh,35.37
2021-12-22T18:40:00,mfh,35.30
2021-12-22T18:41:00,mfh,35.39
2021-12-22T18:42:00,mfh,35.09
2021-12-22T18:43:00,mfh,35.26
2021-12-22T18:44:00,mfh,34.79
2021-12-22T18:45:00,mfh,34.77
2021-12-22T18:46:00,mfh,35.28
2021-12-22T18:47:00,mfh,35.40
2021-12-22T18:48:00,mfh,35.37
2021-12-22T18:49:00,mfh,35.33
2021-12-22T18:50:00,mfh,35.50
2021-12-22T18:51:00,mfh,34.77
2021-12-22T18:52:00,mfh,34.73
2021-12-22T18:53:00,mfh,34.80
2021-12-22T18:54:00,mfh,35.84
2021-12-22T18:55:00,mfh,35.15
2021-12-22T18:56:00,mfh,35.31
2021-12-22T18:57:00,mfh,35.40
2021-12-22T18:58:00,mfh,35.23
2021-12-22T18:59:00,mfh,35.15
2021-12-22T19:00:00,mfh,34.61
2021-12-22T19:01:00,mfh,34.45
2021-12-22T19:02:00,mfh,34.56
2021-12-22T19:03:00,mfh,35.11
2021-12-22T19:04:00,mfh,35.07
2021-12-22T19:05:00,mfh,35.06
2021-12-22T19:06:00,mfh,35.24
2021-12-22T19:07:00,mfh,34.71
2021-12-22T19:08:00,mfh,34.63
2021-12-22T19:09:00,mfh,35.00
2021-12-22T19:10:00,mfh,34.91
2021-12-22T19:11:00,mfh,35.49
2021-12-22T19:12:00,mfh,35.79
2021-12-22T19:13:00,mfh,35.39
2021-12-22T19:14:00,mfh,35.28
2021-12-22T19:15:00,mfh,34.86
2021-12-22T19:16:00,mfh,34.62
2021-12-22T19:17:00,mfh,34.63
2021-12-22T19:18:00,mfh,34.54
2021-12-22T19:19:00,mfh,35.23
2021-12-22T19:20:00,mfh,35.23
2021-12-22T19:21:00,mfh,35.22
2021-12-22T19:22:00,mfh,35.41
2021-12-22T19:23:00,mfh,35.31
2021-12-22T19:24:00,mfh,34.63
2021-12-22T19:25:00,mfh,34.62
2021-12-22T19:26:00,mfh,34.52
2021-12-22T19:27:00,mfh,34.64
2021-12-22T19:28:00,mfh,35.30
2021-12-22T19:29:00,mfh,35.24
2021-12-22T19:30:00,mfh,35.55
2021-12-22T19:31:00,mfh,35.33
2021-12-22T19:32:00,mfh,35.37
2021-12-22T19:33:00,mfh,36.73
2021-12-22T19:34:00,mfh,36.63
2021-12-22T19:35:00,mfh,36.75
2021-12-22T19:36:00,mfh,37.41
2021-12-22T19:37:00,mfh,37.13
2021-12-22T19:38:00,mfh,37.31
2021-12-22T19:39:00,mfh,37.35
2021-12-22T19:40:00,mfh,37.46
2021-12-22T19:41:00,mfh,36.85
2021-12-22T19:42:00,mfh,37.29
2021-12-22T19:43:00,mfh,37.10
2021-12-22T19:44:00,mfh,36.86
2021-12-22T19:45:00,mfh,37.47
2021-12-22T19:46:00,mfh,37.46
2021-12-22T19:47:00,mfh,37.45
2021-12-22T19:48:00,mfh,37.41
2021-12-22T19:49:00,mfh,37.56
2021-12-22T19:50:00,mfh,36.98
2021-12-22T19:51:00,mfh,36.60
2021-12-22T19:52:00,mfh,37.61
2021-12-22T19:53:00,mfh,35.26
2021-12-22T19:54:00,mfh,35.39
2021-12-22T19:55:00,mfh,35.67
2021-12-22T19:56:00,mfh,35.56
2021-12-22T19:57:00,mfh,35.65
2021-12-22T19:58:00,mfh,34.75
2021-12-22T19:59:00,mfh,34.82
2021-12-22T20:00:00,mfh,34.85
2021-12-22T20:01:00,mfh,34.92
2021-12-22T20:02:00,mfh,35.36
2021-12-22T20:03:00,mfh,35.37
2021-12-22T20:04:00,mfh,35.39
2021-12-22T20:05:00,mfh,35.59
2021-12-22T20:06:00,mfh,34.66
2021-12-22T20:07:00,mfh,34.63
2021-12-22T20:08:00,mfh,34.56
2021-12-22T20:09:00,mfh,34.85
2021-12-22T20:10:00,mfh,35.50
2021-12-22T20:11:00,mfh,35.16
2021-12-22T20:12:00,mfh,35.67
2021-12-22T20:13:00,mfh,35.32
2021-12-22T20:14:00,mfh,35.29
2021-12-22T20:15:00,mfh,34.43
2021-12-22T20:16:00,mfh,34.62
2021-12-22T20:17:00,mfh,34.48
2021-12-22T20:18:00,mfh,34.55
2021-12-22T20:19:00,mfh,35.73
2021-12-22T20:20:00,mfh,35.96
2021-12-22T20:21:00,mfh,36.18
2021-12-22T20:22:00,mfh,36.89
2021-12-22T20:23:00,mfh,34.91
2021-12-22T20:24:00,mfh,34.50
2021-12-22T20:25:00,mfh,34.38
2021-12-22T20:26:00,mfh,34.91
2021-12-22T20:27:00,mfh,35.07
2021-12-22T20:28:00,mfh,35.02
2021-12-22T20:29:00,mfh,35.06
2021-12-22T20:30:00,mfh,35.08
2021-12-22T20:31:00,mfh,35.32
2021-12-22T20:32:00,mfh,34.63
2021-12-22T20:33:00,mfh,34.70
2021-12-22T20:34:00,mfh,34.80
2021-12-22T20:35:00,mfh,36.20
2021-12-22T20:36:00,mfh,36.15
2021-12-22T20:37:00,mfh,34.79
2021-12-22T20:38:00,mfh,34.77
2021-12-22T20:39:00,mfh,34.61
2021-12-22T20:40:00,mfh,36.00
2021-12-22T20:41:00,mfh,35.32
2021-12-22T20:42:00,mfh,35.25
2021-12-22T20:43:00,mfh,35.40
2021-12-22T20:44:00,mfh,35.39
2021-12-22T20:45:00,mfh,34.88
2021-12-22T20:46:00,mfh,34.56
2021-12-22T20:47:00,mfh,34.66
2021-12-22T20:48:00,mfh,34.73
2021-12-22T20:49:00,mfh,35.43
2021-12-22T20:50:00,mfh,35.21
2021-12-22T20:51:00,mfh,35.08
2021-12-22T20:52:00,mfh,35.02
2021-12-22T20:53:00,mfh,35.09
2021-12-22T20:54:00,mfh,34.33
2021-12-22T20:55:00,mfh,34.46
2021-12-22T20:56:00,mfh,34.36
2021-12-22T20:57:00,mfh,34.35
2021-12-22T20:58:00,mfh,35.00
2021-12-22T20:59:00,mfh,34.90
2021-12-22T21:00:00,mfh,35.19
2021-12-22T21:01:00,mfh,37.10
2021-12-22T21:02:00,mfh,36.31
2021-12-22T21:03:00,mfh,36.33
2021-12-22T21:04:00,mfh,36.28
2021-12-22T21:05:00,mfh,36.36
2021-12-22T21:06:00,mfh,36.97
2021-12-22T21:07:00,mfh,37.12
2021-12-22T21:08:00,mfh,37.29
2021-12-22T21:09:00,mfh,36.86
2021-12-22T21:10:00,mfh,36.91
2021-12-22T21:11:00,mfh,36.35
2021-12-22T21:12:00,mfh,36.44
2021-12-22T21:13:00,mfh,37.32
2021-12-22T21:14:00,mfh,36.56
2021-12-22T21:15:00,mfh,37.34
2021-12-22T21:16:00,mfh,37.34
2021-12-22T21:17:00,mfh,37.40
2021-12-22T21:18:00,mfh,37.50
2021-12-22T21:19:00,mfh,36.82
2021-12-22T21:20:00,mfh,36.66
2021-12-22T21:21:00,mfh,36.68
2021-12-22T21:22:00,mfh,34.80
2021-12-22T21:23:00,mfh,35.44
2021-12-22T21:24:00,mfh,35.40
2021-12-22T21:25:00,mfh,35.53
2021-12-22T21:26:00,mfh,35.65
2021-12-22T21:27:00,mfh,35.53
2021-12-22T21:28:00,mfh,34.98
2021-12-22T21:29:00,mfh,34.77
2021-12-22T21:30:00,mfh,35.47
2021-12-22T21:31:00,mfh,35.23
2021-12-22T21:32:00,mfh,35.53
2021-12-22T21:33:00,mfh,35.50
2021-12-22T21:34:00,mfh,35.57
2021-12-22T21:35:00,mfh,35.51
2021-12-22T21:36:00,mfh,34.59
2021-12-22T21:37:00,mfh,34.61
2021-12-22T21:38:00,mfh,34.69
2021-12-22T21:39:00,mfh,34.58
2021-12-22T21:40:00,mfh,35.05
2021-12-22T21:41:00,mfh,35.23
2021-12-22T21:42:00,mfh,35.15
2021-12-22T21:43:00,mfh,35.52
2021-12-22T21:44:00,mfh,35.59
2021-12-22T21:45:00,mfh,34.32
2021-12-22T21:46:00,mfh,34.42
2021-12-22T21:47:00,mfh,35.68
2021-12-22T21:48:00,mfh,35.19
2021-12-22T21:49:00,mfh,35.27
2021-12-22T21:50:00,mfh,35.18
2021-12-22T21:51:00,mfh,35.34
2021-12-22T21:52:00,mfh,35.43
2021-12-22T21:53:00,mfh,32.48
2021-12-22T21:54:00,mfh,32.11
2021-12-22T21:55:00,mfh,32.16
2021-12-22T21:56:00,mfh,32.27
2021-12-22T21:57:00,mfh,32.90
2021-12-22T21:58:00,mfh,32.95
2021-12-22T21:59:00,mfh,33.01
2021-12-22T22:00:00,mfh,33.00
2021-12-22T22:01:00,mfh,32.42
2021-12-22T22:02:00,mfh,14.42
2021-12-22T22:03:00,mfh,12.78
2021-12-22T22:04:00,mfh,12.32
2021-12-22T22:05:00,mfh,12.87
2021-12-22T22:06:00,mfh,12.44
2021-12-22T22:07:00,mfh,12.37
2021-12-22T22:08:00,mfh,12.28
2021-12-22T22:09:00,mfh,11.61
2021-12-22T22:10:00,mfh,11.56
2021-12-22T22:11:00,mfh,11.58
