#datetime,building,power
2024-03-02T19:53:00,ptr,11.40
2024-03-02T19:56:00,ptr,14.40
2024-03-02T19:57:00,ptr,11.40
2024-03-02T19:58:00,ptr,6.00
2024-03-02T19:59:00,ptr,5.40
2024-03-02T20:02:00,ptr,20.40
2024-03-02T20:03:00,ptr,6.00
2024-03-02T20:05:00,ptr,11.40
2024-03-02T20:07:00,ptr,14.40
2024-03-02T20:09:00,ptr,14.40
2024-03-02T20:11:00,ptr,14.40
2024-03-02T20:13:00,ptr,14.40
2024-03-02T20:14:00,ptr,8.40
2024-03-02T20:16:00,ptr,20.40
2024-03-02T20:18:00,ptr,22.80
2024-03-02T20:20:00,ptr,25.80
2024-03-02T20:22:00,ptr,23.40
2024-03-02T20:23:00,ptr,11.40
2024-03-02T20:25:00,ptr,25.80
2024-03-02T20:27:00,ptr,23.40
2024-03-02T20:28:00,ptr,11.40
2024-03-02T20:30:00,ptr,22.80
2024-03-02T20:32:00,ptr,23.40
2024-03-02T20:34:00,ptr,22.80
2024-03-02T20:37:00,ptr,34.80
2024-03-02T20:38:00,ptr,8.40
2024-03-02T20:40:00,ptr,14.40
2024-03-02T20:43:00,ptr,17.40
2024-03-02T20:44:00,ptr,17.40
2024-03-02T20:46:00,ptr,16.80
2024-03-02T20:47:00,ptr,9.00
2024-03-02T20:49:00,ptr,17.40
2024-03-02T20:51:00,ptr,14.40
2024-03-02T20:53:00,ptr,16.80
2024-03-02T20:55:00,ptr,14.40
2024-03-02T20:56:00,ptr,9.00
2024-03-02T20:58:00,ptr,14.40
2024-03-02T21:01:00,ptr,17.40
2024-03-02T21:02:00,ptr,16.80
2024-03-02T21:03:00,ptr,9.00
2024-03-02T21:05:00,ptr,17.40
2024-03-02T21:07:00,ptr,16.80
2024-03-02T21:08:00,ptr,6.00
2024-03-02T21:10:00,ptr,17.40
2024-03-02T21:13:00,ptr,17.40
2024-03-02T21:14:00,ptr,14.40
2024-03-02T21:15:00,ptr,8.40
2024-03-02T21:17:00,ptr,14.40
2024-03-02T21:19:00,ptr,17.40
2024-03-02T21:21:00,ptr,19.80
2024-03-02T21:23:00,ptr,20.40
2024-03-02T21:25:00,ptr,14.40
2024-03-02T21:27:00,ptr,14.40
2024-03-02T21:28:00,ptr,8.40
2024-03-02T21:30:00,ptr,14.40
2024-03-02T21:31:00,ptr,9.00
2024-03-02T21:33:00,ptr,17.40
2024-03-02T21:35:00,ptr,25.80
2024-03-02T21:37:00,ptr,22.80
2024-03-02T21:38:00,ptr,11.40
2024-03-02T21:40:00,ptr,26.40
2024-03-02T21:41:00,ptr,11.40
2024-03-02T21:42:00,ptr,11.40
2024-03-02T21:44:00,ptr,25.80
2024-03-02T21:45:00,ptr,11.40
2024-03-02T21:47:00,ptr,23.40
2024-03-02T21:49:00,ptr,22.80
2024-03-02T21:51:00,ptr,23.40
2024-03-02T21:52:00,ptr,11.40
2024-03-02T21:54:00,ptr,25.80
2024-03-02T21:55:00,ptr,11.40
2024-03-02T21:57:00,ptr,23.40
2024-03-02T21:58:00,ptr,11.40
2024-03-02T22:00:00,ptr,22.80
2024-03-02T22:02:00,ptr,23.40
2024-03-02T22:04:00,ptr,22.80
2024-03-02T22:05:00,ptr,14.40
2024-03-02T22:07:00,ptr,22.80
2024-03-02T22:09:00,ptr,26.40
2024-03-02T22:11:00,ptr,22.80
2024-03-02T22:13:00,ptr,22.80
2024-03-02T22:14:00,ptr,12.00
2024-03-02T22:16:00,ptr,22.80
2024-03-02T22:18:00,ptr,22.80
2024-03-02T22:20:00,ptr,20.40
2024-03-02T22:21:00,ptr,11.40
2024-03-02T22:23:00,ptr,23.40
2024-03-02T22:25:00,ptr,19.80
2024-03-02T22:26:00,ptr,11.40
2024-03-02T22:28:00,ptr,20.40
2024-03-02T22:30:00,ptr,22.80
2024-03-02T22:32:00,ptr,17.40
2024-03-02T22:34:00,ptr,14.40
2024-03-02T22:36:00,ptr,14.40
2024-03-02T22:38:00,ptr,11.40
2024-03-02T22:40:00,ptr,14.40
2024-03-02T22:42:00,ptr,14.40
2024-03-02T22:43:00,ptr,6.00
2024-03-02T22:45:00,ptr,14.40
2024-03-02T22:46:00,ptr,6.00
2024-03-02T22:48:00,ptr,8.40
2024-03-02T22:49:00,ptr,14.40
2024-03-02T22:51:00,ptr,14.40
2024-03-02T22:52:00,ptr,6.00
2024-03-02T22:54:00,ptr,14.40
2024-03-02T22:56:00,ptr,11.40
2024-03-02T22:58:00,ptr,14.40
2024-03-02T23:00:00,ptr,11.40
2024-03-02T23:02:00,ptr,14.40
2024-03-02T23:04:00,ptr,14.40
