#datetime,building,power
2021-12-06T19:05:00,kyn,300.00
2021-12-06T19:06:00,kyn,150.00
2021-12-06T19:07:00,kyn,150.00
2021-12-06T19:08:00,kyn,150.00
2021-12-06T19:10:00,kyn,300.00
2021-12-06T19:11:00,kyn,142.50
2021-12-06T19:12:00,kyn,157.50
2021-12-06T19:14:00,kyn,285.00
2021-12-06T19:16:00,kyn,300.00
2021-12-06T19:17:00,kyn,142.50
2021-12-06T19:19:00,kyn,300.00
2021-12-06T19:21:00,kyn,300.00
2021-12-06T19:23:00,kyn,292.50
2021-12-06T19:24:00,kyn,150.00
2021-12-06T19:26:00,kyn,300.00
2021-12-06T19:28:00,kyn,300.00
2021-12-06T19:29:00,kyn,150.00
2021-12-06T19:30:00,kyn,150.00
2021-12-06T19:32:00,kyn,315.00
2021-12-06T19:33:00,kyn,142.50
2021-12-06T19:35:00,kyn,315.00
2021-12-06T19:37:00,kyn,285.00
2021-12-06T19:39:00,kyn,300.00
2021-12-06T19:41:00,kyn,300.00
2021-12-06T19:42:00,kyn,142.50
2021-12-06T19:43:00,kyn,157.50
2021-12-06T19:45:00,kyn,300.00
2021-12-06T19:47:00,kyn,300.00
2021-12-06T19:49:00,kyn,300.00
2021-12-06T19:50:00,kyn,142.50
2021-12-06T19:52:00,kyn,315.00
2021-12-06T19:53:00,kyn,142.50
2021-12-06T19:54:00,kyn,157.50
2021-12-06T19:56:00,kyn,300.00
2021-12-06T19:58:00,kyn,300.00
2021-12-06T20:00:00,kyn,300.00
2021-12-06T20:02:00,kyn,300.00
2021-12-06T20:04:00,kyn,300.00
2021-12-06T20:06:00,kyn,300.00
2021-12-06T20:07:00,kyn,142.50
2021-12-06T20:09:00,kyn,300.00
2021-12-06T20:11:00,kyn,300.00
2021-12-06T20:12:00,kyn,142.50
2021-12-06T20:14:00,kyn,315.00
2021-12-06T20:16:00,kyn,300.00
2021-12-06T20:17:00,kyn,157.50
2021-12-06T20:19:00,kyn,307.50
2021-12-06T20:21:00,kyn,300.00
2021-12-06T20:22:00,kyn,157.50
2021-12-06T20:24:00,kyn,315.00
2021-12-06T20:26:00,kyn,307.50
2021-12-06T20:28:00,kyn,300.00
2021-12-06T20:30:00,kyn,300.00
2021-12-06T20:32:00,kyn,292.50
2021-12-06T20:34:00,kyn,300.00
2021-12-06T20:35:00,kyn,157.50
2021-12-06T20:37:00,kyn,300.00
2021-12-06T20:39:00,kyn,300.00
2021-12-06T20:41:00,kyn,300.00
2021-12-06T20:43:00,kyn,300.00
2021-12-06T20:45:00,kyn,307.50
2021-12-06T20:47:00,kyn,315.00
2021-12-06T20:49:00,kyn,307.50
2021-12-06T20:51:00,kyn,300.00
2021-12-06T20:52:00,kyn,157.50
2021-12-06T20:54:00,kyn,300.00
2021-12-06T20:56:00,kyn,300.00
2021-12-06T20:58:00,kyn,315.00
2021-12-06T21:00:00,kyn,300.00
2021-12-06T21:02:00,kyn,300.00
2021-12-06T21:04:00,kyn,300.00
2021-12-06T21:06:00,kyn,300.00
2021-12-06T21:08:00,kyn,300.00
2021-12-06T21:10:00,kyn,300.00
2021-12-06T21:11:00,kyn,142.50
2021-12-06T21:13:00,kyn,300.00
2021-12-06T21:14:00,kyn,157.50
2021-12-06T21:15:00,kyn,157.50
2021-12-06T21:17:00,kyn,300.00
2021-12-06T21:18:00,kyn,142.50
2021-12-06T21:20:00,kyn,300.00
2021-12-06T21:21:00,kyn,157.50
2021-12-06T21:23:00,kyn,300.00
2021-12-06T21:25:00,kyn,285.00
2021-12-06T21:26:00,kyn,157.50
2021-12-06T21:28:00,kyn,300.00
2021-12-06T21:30:00,kyn,300.00
2021-12-06T21:31:00,kyn,142.50
2021-12-06T21:32:00,kyn,157.50
2021-12-06T21:34:00,kyn,300.00
2021-12-06T21:35:00,kyn,157.50
2021-12-06T21:37:00,kyn,300.00
2021-12-06T21:38:00,kyn,150.00
2021-12-06T21:40:00,kyn,300.00
2021-12-06T21:41:00,kyn,150.00
2021-12-06T21:43:00,kyn,307.50
2021-12-06T21:45:00,kyn,300.00
2021-12-06T21:47:00,kyn,300.00
2021-12-06T21:48:00,kyn,157.50
2021-12-06T21:50:00,kyn,300.00
2021-12-06T21:52:00,kyn,300.00
2021-12-06T21:53:00,kyn,142.50
2021-12-06T21:55:00,kyn,300.00
2021-12-06T21:57:00,kyn,300.00
2021-12-06T21:59:00,kyn,300.00
2021-12-06T22:01:00,kyn,300.00
2021-12-06T22:02:00,kyn,142.50
2021-12-06T22:03:00,kyn,157.50
2021-12-06T22:05:00,kyn,277.50
2021-12-06T22:06:00,kyn,105.00
2021-12-06T22:08:00,kyn,180.00
2021-12-06T22:10:00,kyn,157.50
2021-12-06T22:11:00,kyn,82.50
2021-12-06T22:13:00,kyn,172.50
2021-12-06T22:15:00,kyn,165.00
2021-12-06T22:17:00,kyn,157.50
2021-12-06T22:19:00,kyn,165.00
2021-12-06T22:21:00,kyn,172.50
2021-12-06T22:23:00,kyn,157.50
2021-12-06T22:25:00,kyn,150.00
2021-12-06T22:27:00,kyn,172.50
2021-12-06T22:29:00,kyn,157.50
2021-12-06T22:30:00,kyn,82.50
2021-12-06T22:32:00,kyn,157.50
2021-12-06T22:34:00,kyn,150.00
2021-12-06T22:36:00,kyn,157.50
2021-12-06T22:38:00,kyn,172.50
2021-12-06T22:39:00,kyn,67.50
2021-12-06T22:40:00,kyn,82.50
2021-12-06T22:42:00,kyn,172.50
2021-12-06T22:44:00,kyn,180.00
2021-12-06T22:45:00,kyn,67.50
2021-12-06T22:47:00,kyn,172.50
2021-12-06T22:48:00,kyn,82.50
2021-12-06T22:50:00,kyn,165.00
2021-12-06T22:52:00,kyn,172.50
2021-12-06T22:54:00,kyn,157.50
2021-12-06T22:55:00,kyn,90.00
2021-12-06T22:57:00,kyn,172.50
2021-12-06T22:59:00,kyn,180.00
2021-12-06T23:01:00,kyn,180.00
2021-12-06T23:02:00,kyn,67.50
2021-12-06T23:04:00,kyn,172.50
2021-12-06T23:06:00,kyn,157.50
2021-12-06T23:07:00,kyn,67.50
2021-12-06T23:08:00,kyn,82.50
2021-12-06T23:10:00,kyn,157.50
2021-12-06T23:11:00,kyn,82.50
2021-12-06T23:13:00,kyn,157.50
