#datetime,building,power
2022-01-13T19:25:00,kyn,251.95
2022-01-13T19:27:00,kyn,240.00
2022-01-13T19:29:00,kyn,252.07
2022-01-13T19:30:00,kyn,120.00
2022-01-13T19:31:00,kyn,120.00
2022-01-13T19:33:00,kyn,251.95
2022-01-13T19:35:00,kyn,240.00
2022-01-13T19:36:00,kyn,120.00
2022-01-13T19:38:00,kyn,252.07
2022-01-13T19:40:00,kyn,240.00
2022-01-13T19:42:00,kyn,251.95
2022-01-13T19:44:00,kyn,240.00
2022-01-13T19:46:00,kyn,251.95
2022-01-13T19:48:00,kyn,252.07
2022-01-13T19:50:00,kyn,251.95
2022-01-13T19:52:00,kyn,252.07
2022-01-13T19:53:00,kyn,120.00
2022-01-13T19:55:00,kyn,251.95
2022-01-13T19:56:00,kyn,120.00
2022-01-13T19:58:00,kyn,251.95
2022-01-13T19:59:00,kyn,132.07
2022-01-13T20:01:00,kyn,251.95
2022-01-13T20:02:00,kyn,120.00
2022-01-13T20:04:00,kyn,252.07
2022-01-13T20:06:00,kyn,251.95
2022-01-13T20:08:00,kyn,251.95
2022-01-13T20:10:00,kyn,252.07
2022-01-13T20:12:00,kyn,240.00
2022-01-13T20:13:00,kyn,131.95
2022-01-13T20:15:00,kyn,240.00
2022-01-13T20:17:00,kyn,252.07
2022-01-13T20:19:00,kyn,240.00
2022-01-13T20:21:00,kyn,251.95
2022-01-13T20:22:00,kyn,120.00
2022-01-13T20:24:00,kyn,251.95
2022-01-13T20:25:00,kyn,132.07
2022-01-13T20:27:00,kyn,251.95
2022-01-13T20:29:00,kyn,240.00
2022-01-13T20:31:00,kyn,252.07
2022-01-13T20:33:00,kyn,251.95
2022-01-13T20:35:00,kyn,240.00
2022-01-13T20:36:00,kyn,120.00
2022-01-13T20:38:00,kyn,251.95
2022-01-13T20:39:00,kyn,120.00
2022-01-13T20:41:00,kyn,240.00
2022-01-13T20:42:00,kyn,132.07
2022-01-13T20:44:00,kyn,240.00
2022-01-13T20:46:00,kyn,251.95
2022-01-13T20:48:00,kyn,252.07
2022-01-13T20:50:00,kyn,240.00
2022-01-13T20:51:00,kyn,120.00
2022-01-13T20:53:00,kyn,251.95
2022-01-13T20:54:00,kyn,120.00
2022-01-13T20:56:00,kyn,251.95
2022-01-13T20:58:00,kyn,252.07
2022-01-13T21:00:00,kyn,251.95
2022-01-13T21:02:00,kyn,240.00
2022-01-13T21:04:00,kyn,240.00
2022-01-13T21:05:00,kyn,120.00
2022-01-13T21:07:00,kyn,264.02
2022-01-13T21:09:00,kyn,264.02
2022-01-13T21:11:00,kyn,240.00
2022-01-13T21:13:00,kyn,251.95
2022-01-13T21:15:00,kyn,240.00
2022-01-13T21:16:00,kyn,120.00
2022-01-13T21:18:00,kyn,252.07
2022-01-13T21:20:00,kyn,251.95
2022-01-13T21:21:00,kyn,120.00
2022-01-13T21:23:00,kyn,251.95
2022-01-13T21:24:00,kyn,120.00
2022-01-13T21:26:00,kyn,240.00
2022-01-13T21:27:00,kyn,132.07
2022-01-13T21:29:00,kyn,240.00
2022-01-13T21:31:00,kyn,251.95
2022-01-13T21:33:00,kyn,240.00
2022-01-13T21:35:00,kyn,240.00
2022-01-13T21:37:00,kyn,240.00
2022-01-13T21:38:00,kyn,120.00
2022-01-13T21:40:00,kyn,240.00
2022-01-13T21:42:00,kyn,252.07
2022-01-13T21:43:00,kyn,120.00
2022-01-13T21:45:00,kyn,240.00
2022-01-13T21:47:00,kyn,240.00
2022-01-13T21:49:00,kyn,240.00
2022-01-13T21:51:00,kyn,240.00
2022-01-13T21:53:00,kyn,251.95
2022-01-13T21:55:00,kyn,251.95
2022-01-13T21:57:00,kyn,240.00
2022-01-13T21:59:00,kyn,240.00
2022-01-13T22:00:00,kyn,132.07
2022-01-13T22:02:00,kyn,240.00
2022-01-13T22:04:00,kyn,240.00
2022-01-13T22:06:00,kyn,155.98
2022-01-13T22:07:00,kyn,71.95
2022-01-13T22:09:00,kyn,144.02
2022-01-13T22:10:00,kyn,72.07
2022-01-13T22:12:00,kyn,155.98
2022-01-13T22:13:00,kyn,71.95
2022-01-13T22:15:00,kyn,155.98
2022-01-13T22:16:00,kyn,84.02
2022-01-13T22:18:00,kyn,144.02
2022-01-13T22:20:00,kyn,155.98
2022-01-13T22:22:00,kyn,144.02
2022-01-13T22:23:00,kyn,71.95
2022-01-13T22:25:00,kyn,156.09
2022-01-13T22:27:00,kyn,143.91
2022-01-13T22:28:00,kyn,72.07
2022-01-13T22:30:00,kyn,144.02
2022-01-13T22:32:00,kyn,155.98
2022-01-13T22:34:00,kyn,155.98
2022-01-13T22:36:00,kyn,155.98
2022-01-13T22:37:00,kyn,72.07
2022-01-13T22:38:00,kyn,83.91
2022-01-13T22:40:00,kyn,156.09
2022-01-13T22:42:00,kyn,143.91
2022-01-13T22:44:00,kyn,156.09
2022-01-13T22:46:00,kyn,155.98
2022-01-13T22:47:00,kyn,71.95
2022-01-13T22:49:00,kyn,155.98
2022-01-13T22:50:00,kyn,72.07
2022-01-13T22:52:00,kyn,155.98
2022-01-13T22:54:00,kyn,155.98
2022-01-13T22:56:00,kyn,155.98
2022-01-13T22:57:00,kyn,84.02
2022-01-13T22:59:00,kyn,155.98
2022-01-13T23:00:00,kyn,72.07
2022-01-13T23:02:00,kyn,155.98
2022-01-13T23:03:00,kyn,71.95
2022-01-13T23:05:00,kyn,156.09
2022-01-13T23:07:00,kyn,155.98
2022-01-13T23:08:00,kyn,84.02
2022-01-13T23:10:00,kyn,180.00
2022-01-13T23:12:00,kyn,155.98
2022-01-13T23:14:00,kyn,155.98
2022-01-13T23:15:00,kyn,84.02
2022-01-13T23:17:00,kyn,144.02
2022-01-13T23:18:00,kyn,71.95
2022-01-13T23:19:00,kyn,84.02
2022-01-13T23:21:00,kyn,144.02
2022-01-13T23:23:00,kyn,155.98
2022-01-13T23:25:00,kyn,155.98
2022-01-13T23:26:00,kyn,71.95
2022-01-13T23:27:00,kyn,84.02
2022-01-13T23:29:00,kyn,144.02
2022-01-13T23:31:00,kyn,155.98
2022-01-13T23:33:00,kyn,144.02
2022-01-13T23:35:00,kyn,144.02
2022-01-13T23:37:00,kyn,155.98
2022-01-13T23:38:00,kyn,71.95
2022-01-13T23:40:00,kyn,144.02
2022-01-13T23:42:00,kyn,155.98
2022-01-13T23:44:00,kyn,156.09
2022-01-13T23:45:00,kyn,71.95
2022-01-13T23:47:00,kyn,155.98
2022-01-13T23:49:00,kyn,155.98
2022-01-13T23:51:00,kyn,144.02
2022-01-13T23:52:00,kyn,84.02
2022-01-13T23:54:00,kyn,144.02
2022-01-13T23:55:00,kyn,71.95
2022-01-13T23:57:00,kyn,155.98
2022-01-13T23:59:00,kyn,156.09
