#datetime,building,power
2023-05-20T18:46:00,btl,35.98
2023-05-20T18:48:00,btl,34.22
2023-05-20T18:49:00,btl,19.22
2023-05-20T18:51:00,btl,34.16
2023-05-20T18:53:00,btl,36.04
2023-05-20T18:54:00,btl,17.40
2023-05-20T18:55:00,btl,17.40
2023-05-20T18:57:00,btl,35.98
2023-05-20T18:58:00,btl,17.40
2023-05-20T19:00:00,btl,36.04
2023-05-20T19:02:00,btl,35.98
2023-05-20T19:04:00,btl,35.98
2023-05-20T19:05:00,btl,18.63
2023-05-20T19:07:00,btl,35.98
2023-05-20T19:08:00,btl,18.63
2023-05-20T19:10:00,btl,37.15
2023-05-20T19:12:00,btl,37.85
2023-05-20T19:13:00,btl,18.57
2023-05-20T19:15:00,btl,35.98
2023-05-20T19:17:00,btl,37.21
2023-05-20T19:18:00,btl,19.22
2023-05-20T19:20:00,btl,38.38
2023-05-20T19:22:00,btl,37.79
2023-05-20T19:23:00,btl,17.40
2023-05-20T19:25:00,btl,37.21
2023-05-20T19:26:00,btl,18.63
2023-05-20T19:28:00,btl,35.98
2023-05-20T19:30:00,btl,37.79
2023-05-20T19:31:00,btl,19.80
2023-05-20T19:33:00,btl,36.04
2023-05-20T19:35:00,btl,35.98
2023-05-20T19:37:00,btl,35.98
2023-05-20T19:39:00,btl,37.85
2023-05-20T19:41:00,btl,35.98
2023-05-20T19:42:00,btl,18.57
2023-05-20T19:43:00,btl,18.63
2023-05-20T19:45:00,btl,35.98
2023-05-20T19:47:00,btl,37.21
2023-05-20T19:49:00,btl,35.98
2023-05-20T19:50:00,btl,17.40
2023-05-20T19:51:00,btl,18.63
2023-05-20T19:53:00,btl,34.80
2023-05-20T19:54:00,btl,17.40
2023-05-20T19:55:00,btl,18.57
2023-05-20T19:57:00,btl,36.04
2023-05-20T19:58:00,btl,18.57
2023-05-20T20:00:00,btl,35.98
2023-05-20T20:02:00,btl,37.85
2023-05-20T20:03:00,btl,18.57
2023-05-20T20:05:00,btl,39.02
2023-05-20T20:07:00,btl,38.38
2023-05-20T20:08:00,btl,19.22
2023-05-20T20:10:00,btl,40.20
2023-05-20T20:12:00,btl,37.21
2023-05-20T20:14:00,btl,37.79
2023-05-20T20:16:00,btl,38.38
2023-05-20T20:17:00,btl,20.39
2023-05-20T20:19:00,btl,37.21
2023-05-20T20:20:00,btl,19.22
2023-05-20T20:22:00,btl,37.21
2023-05-20T20:24:00,btl,37.21
2023-05-20T20:25:00,btl,19.16
2023-05-20T20:27:00,btl,37.21
2023-05-20T20:28:00,btl,18.63
2023-05-20T20:30:00,btl,38.96
2023-05-20T20:32:00,btl,37.21
2023-05-20T20:34:00,btl,35.98
2023-05-20T20:36:00,btl,37.85
2023-05-20T20:37:00,btl,18.57
2023-05-20T20:38:00,btl,18.57
2023-05-20T20:40:00,btl,36.04
2023-05-20T20:42:00,btl,35.98
2023-05-20T20:44:00,btl,37.79
2023-05-20T20:45:00,btl,18.63
2023-05-20T20:47:00,btl,37.21
2023-05-20T20:49:00,btl,35.98
2023-05-20T20:50:00,btl,18.63
2023-05-20T20:52:00,btl,37.79
2023-05-20T20:54:00,btl,37.21
2023-05-20T20:55:00,btl,18.57
2023-05-20T20:56:00,btl,20.39
2023-05-20T20:58:00,btl,40.20
2023-05-20T21:00:00,btl,42.01
2023-05-20T21:02:00,btl,40.20
2023-05-20T21:03:00,btl,21.62
2023-05-20T21:05:00,btl,40.20
2023-05-20T21:06:00,btl,20.39
2023-05-20T21:07:00,btl,19.80
2023-05-20T21:09:00,btl,40.78
2023-05-20T21:10:00,btl,19.80
2023-05-20T21:12:00,btl,40.20
2023-05-20T21:14:00,btl,40.84
2023-05-20T21:15:00,btl,21.56
2023-05-20T21:16:00,btl,21.62
2023-05-20T21:18:00,btl,41.37
2023-05-20T21:19:00,btl,20.45
2023-05-20T21:20:00,btl,19.75
2023-05-20T21:21:00,btl,21.62
2023-05-20T21:23:00,btl,43.18
2023-05-20T21:25:00,btl,45.00
2023-05-20T21:27:00,btl,41.43
2023-05-20T21:29:00,btl,43.18
2023-05-20T21:31:00,btl,40.84
2023-05-20T21:33:00,btl,40.20
2023-05-20T21:34:00,btl,19.80
2023-05-20T21:35:00,btl,20.39
2023-05-20T21:36:00,btl,18.57
2023-05-20T21:38:00,btl,40.20
2023-05-20T21:40:00,btl,40.84
2023-05-20T21:42:00,btl,40.20
2023-05-20T21:43:00,btl,19.80
2023-05-20T21:45:00,btl,38.96
2023-05-20T21:46:00,btl,20.39
2023-05-20T21:48:00,btl,39.02
2023-05-20T21:49:00,btl,19.80
2023-05-20T21:51:00,btl,38.96
2023-05-20T21:52:00,btl,20.45
2023-05-20T21:54:00,btl,38.38
2023-05-20T21:56:00,btl,40.78
2023-05-20T21:58:00,btl,38.44
2023-05-20T22:00:00,btl,41.95
2023-05-20T22:02:00,btl,39.02
2023-05-20T22:03:00,btl,18.57
2023-05-20T22:04:00,btl,20.45
2023-05-20T22:06:00,btl,37.15
2023-05-20T22:07:00,btl,18.63
2023-05-20T22:09:00,btl,37.79
2023-05-20T22:11:00,btl,38.38
2023-05-20T22:13:00,btl,37.85
2023-05-20T22:14:00,btl,18.57
2023-05-20T22:16:00,btl,37.21
2023-05-20T22:17:00,btl,20.39
2023-05-20T22:19:00,btl,39.02
2023-05-20T22:21:00,btl,38.96
2023-05-20T22:22:00,btl,18.63
2023-05-20T22:24:00,btl,40.20
2023-05-20T22:26:00,btl,40.20
2023-05-20T22:28:00,btl,42.01
2023-05-20T22:29:00,btl,18.57
2023-05-20T22:30:00,btl,20.39
2023-05-20T22:32:00,btl,38.44
2023-05-20T22:33:00,btl,20.39
2023-05-20T22:35:00,btl,38.96
2023-05-20T22:37:00,btl,40.20
2023-05-20T22:39:00,btl,39.02
2023-05-20T22:40:00,btl,19.80
2023-05-20T22:42:00,btl,40.78
2023-05-20T22:43:00,btl,19.80
2023-05-20T22:45:00,btl,40.20
2023-05-20T22:47:00,btl,42.01
2023-05-20T22:49:00,btl,39.02
2023-05-20T22:50:00,btl,19.80
2023-05-20T22:52:00,btl,38.96
2023-05-20T22:54:00,btl,39.02
2023-05-20T22:56:00,btl,38.96
2023-05-20T22:57:00,btl,19.80
2023-05-20T22:59:00,btl,39.02
2023-05-20T23:00:00,btl,21.62
2023-05-20T23:02:00,btl,43.18
2023-05-20T23:04:00,btl,42.01
2023-05-20T23:05:00,btl,19.80
2023-05-20T23:07:00,btl,38.96
2023-05-20T23:08:00,btl,20.39
2023-05-20T23:10:00,btl,39.02
2023-05-20T23:11:00,btl,18.57
2023-05-20T23:12:00,btl,19.80
2023-05-20T23:14:00,btl,37.79
2023-05-20T23:15:00,btl,21.62
2023-05-20T23:17:00,btl,41.43
2023-05-20T23:19:00,btl,40.78
2023-05-20T23:20:00,btl,21.62
2023-05-20T23:22:00,btl,40.20
2023-05-20T23:24:00,btl,38.96
2023-05-20T23:26:00,btl,38.44
2023-05-20T23:28:00,btl,41.95
2023-05-20T23:30:00,btl,37.21
2023-05-20T23:32:00,btl,39.02
2023-05-20T23:34:00,btl,37.79
2023-05-20T23:36:00,btl,38.38
2023-05-20T23:38:00,btl,37.79
2023-05-20T23:40:00,btl,41.43
2023-05-20T23:41:00,btl,19.22
2023-05-20T23:42:00,btl,19.80
2023-05-20T23:44:00,btl,38.96
2023-05-20T23:45:00,btl,18.63
2023-05-20T23:47:00,btl,38.96
2023-05-20T23:49:00,btl,39.02
2023-05-20T23:51:00,btl,37.21
2023-05-20T23:53:00,btl,40.20
2023-05-20T23:55:00,btl,38.96
2023-05-20T23:56:00,btl,20.45
2023-05-20T23:57:00,btl,19.75
2023-05-20T23:59:00,btl,39.02
