#datetime,building,power
2024-01-29T11:39:00,prt,100.37
2024-01-29T11:40:00,prt,92.96
2024-01-29T11:41:00,prt,95.01
2024-01-29T11:42:00,prt,98.92
2024-01-29T11:43:00,prt,104.24
2024-01-29T11:44:00,prt,95.47
2024-01-29T11:45:00,prt,102.69
2024-01-29T11:46:00,prt,109.12
2024-01-29T11:47:00,prt,92.51
2024-01-29T11:48:00,prt,96.91
2024-01-29T11:49:00,prt,102.03
2024-01-29T11:50:00,prt,107.96
2024-01-29T11:51:00,prt,110.38
2024-01-29T11:52:00,prt,110.11
2024-01-29T11:53:00,prt,113.01
2024-01-29T11:54:00,prt,98.18
2024-01-29T11:55:00,prt,91.97
2024-01-29T11:56:00,prt,103.17
2024-01-29T11:57:00,prt,106.80
2024-01-29T11:58:00,prt,99.47
2024-01-29T11:59:00,prt,100.34
2024-01-29T12:00:00,prt,100.52
2024-01-29T12:01:00,prt,113.90
2024-01-29T12:02:00,prt,120.06
2024-01-29T12:03:00,prt,103.91
2024-01-29T12:04:00,prt,119.23
2024-01-29T12:05:00,prt,100.30
2024-01-29T12:06:00,prt,96.56
2024-01-29T12:07:00,prt,101.63
2024-01-29T12:08:00,prt,117.19
2024-01-29T12:09:00,prt,114.99
2024-01-29T12:10:00,prt,108.21
2024-01-29T12:11:00,prt,103.92
2024-01-29T12:12:00,prt,116.46
2024-01-29T12:13:00,prt,110.55
2024-01-29T12:14:00,prt,100.60
2024-01-29T12:15:00,prt,93.97
2024-01-29T12:16:00,prt,103.76
2024-01-29T12:17:00,prt,102.45
2024-01-29T12:18:00,prt,92.12
2024-01-29T12:19:00,prt,101.81
2024-01-29T12:20:00,prt,107.47
2024-01-29T12:21:00,prt,101.48
2024-01-29T12:22:00,prt,95.67
2024-01-29T12:23:00,prt,105.78
2024-01-29T12:24:00,prt,108.46
2024-01-29T12:25:00,prt,104.32
2024-01-29T12:26:00,prt,104.58
2024-01-29T12:27:00,prt,102.95
2024-01-29T12:28:00,prt,111.50
2024-01-29T12:29:00,prt,117.65
2024-01-29T12:30:00,prt,108.06
2024-01-29T12:31:00,prt,108.97
2024-01-29T12:32:00,prt,116.01
2024-01-29T12:33:00,prt,105.14
2024-01-29T12:34:00,prt,107.92
2024-01-29T12:35:00,prt,105.17
2024-01-29T12:36:00,prt,124.52
2024-01-29T12:37:00,prt,106.44
2024-01-29T12:38:00,prt,109.82
2024-01-29T12:39:00,prt,106.57
2024-01-29T12:40:00,prt,120.89
2024-01-29T12:41:00,prt,109.33
2024-01-29T12:42:00,prt,117.97
2024-01-29T12:43:00,prt,123.60
2024-01-29T12:44:00,prt,121.33
2024-01-29T12:45:00,prt,96.11
2024-01-29T12:46:00,prt,103.26
2024-01-29T12:47:00,prt,110.31
2024-01-29T12:48:00,prt,108.76
2024-01-29T12:49:00,prt,104.02
2024-01-29T12:50:00,prt,99.87
2024-01-29T12:51:00,prt,99.53
2024-01-29T12:52:00,prt,116.70
2024-01-29T12:53:00,prt,114.27
2024-01-29T12:54:00,prt,105.03
2024-01-29T12:55:00,prt,121.85
2024-01-29T12:56:00,prt,127.94
2024-01-29T12:57:00,prt,100.98
2024-01-29T12:58:00,prt,100.19
2024-01-29T12:59:00,prt,104.53
2024-01-29T13:00:00,prt,101.17
2024-01-29T13:01:00,prt,93.59
2024-01-29T13:02:00,prt,98.60
2024-01-29T13:03:00,prt,98.62
2024-01-29T13:04:00,prt,106.44
2024-01-29T13:05:00,prt,99.73
2024-01-29T13:06:00,prt,96.55
2024-01-29T13:07:00,prt,100.25
2024-01-29T13:08:00,prt,110.21
2024-01-29T13:09:00,prt,95.16
2024-01-29T13:10:00,prt,98.17
2024-01-29T13:11:00,prt,106.43
2024-01-29T13:12:00,prt,106.74
2024-01-29T13:13:00,prt,106.26
2024-01-29T13:14:00,prt,104.94
2024-01-29T13:15:00,prt,110.45
2024-01-29T13:16:00,prt,98.01
2024-01-29T13:17:00,prt,94.16
2024-01-29T13:18:00,prt,100.28
2024-01-29T13:19:00,prt,92.13
2024-01-29T13:20:00,prt,105.91
2024-01-29T13:21:00,prt,108.28
2024-01-29T13:22:00,prt,93.48
2024-01-29T13:23:00,prt,89.64
2024-01-29T13:24:00,prt,110.77
2024-01-29T13:25:00,prt,110.74
2024-01-29T13:26:00,prt,97.01
2024-01-29T13:27:00,prt,94.49
2024-01-29T13:28:00,prt,116.71
2024-01-29T13:29:00,prt,116.47
2024-01-29T13:30:00,prt,103.30
2024-01-29T13:31:00,prt,109.45
2024-01-29T13:32:00,prt,112.80
2024-01-29T13:33:00,prt,110.29
2024-01-29T13:34:00,prt,109.70
2024-01-29T13:35:00,prt,103.81
2024-01-29T13:36:00,prt,125.68
2024-01-29T13:37:00,prt,106.03
2024-01-29T13:38:00,prt,105.47
2024-01-29T13:39:00,prt,99.59
2024-01-29T13:40:00,prt,108.83
2024-01-29T13:41:00,prt,110.01
2024-01-29T13:42:00,prt,98.60
2024-01-29T13:43:00,prt,101.45
2024-01-29T13:44:00,prt,97.51
2024-01-29T13:45:00,prt,106.32
2024-01-29T13:46:00,prt,113.98
2024-01-29T13:47:00,prt,101.47
2024-01-29T13:48:00,prt,95.19
2024-01-29T13:49:00,prt,87.20
2024-01-29T13:50:00,prt,89.03
2024-01-29T13:51:00,prt,82.35
2024-01-29T13:52:00,prt,88.82
2024-01-29T13:53:00,prt,89.13
2024-01-29T13:54:00,prt,87.31
2024-01-29T13:55:00,prt,94.65
2024-01-29T13:56:00,prt,108.26
2024-01-29T13:57:00,prt,113.78
2024-01-29T13:58:00,prt,115.22
2024-01-29T13:59:00,prt,104.85
2024-01-29T14:00:00,prt,113.29
2024-01-29T14:01:00,prt,94.26
2024-01-29T14:02:00,prt,88.00
2024-01-29T14:03:00,prt,82.12
2024-01-29T14:04:00,prt,84.53
2024-01-29T14:05:00,prt,92.24
2024-01-29T14:06:00,prt,86.02
2024-01-29T14:07:00,prt,84.34
2024-01-29T14:08:00,prt,94.80
2024-01-29T14:09:00,prt,84.41
2024-01-29T14:10:00,prt,88.07
2024-01-29T14:11:00,prt,97.13
2024-01-29T14:12:00,prt,105.11
2024-01-29T14:13:00,prt,100.08
2024-01-29T14:14:00,prt,84.83
2024-01-29T14:15:00,prt,90.93
2024-01-29T14:16:00,prt,82.43
2024-01-29T14:17:00,prt,105.39
2024-01-29T14:18:00,prt,87.91
2024-01-29T14:19:00,prt,87.47
2024-01-29T14:20:00,prt,100.45
2024-01-29T14:21:00,prt,89.51
2024-01-29T14:22:00,prt,88.22
2024-01-29T14:23:00,prt,97.83
2024-01-29T14:24:00,prt,80.63
2024-01-29T14:25:00,prt,78.57
2024-01-29T14:26:00,prt,82.20
2024-01-29T14:27:00,prt,83.19
2024-01-29T14:28:00,prt,76.22
2024-01-29T14:29:00,prt,76.06
2024-01-29T14:30:00,prt,83.55
2024-01-29T14:31:00,prt,72.47
2024-01-29T14:32:00,prt,73.92
2024-01-29T14:33:00,prt,90.09
2024-01-29T14:34:00,prt,89.65
2024-01-29T14:35:00,prt,86.19
2024-01-29T14:36:00,prt,77.94
2024-01-29T14:37:00,prt,96.89
2024-01-29T14:38:00,prt,87.97
2024-01-29T14:39:00,prt,86.44
2024-01-29T14:40:00,prt,76.79
2024-01-29T14:41:00,prt,80.48
2024-01-29T14:42:00,prt,92.37
2024-01-29T14:43:00,prt,97.88
2024-01-29T14:44:00,prt,94.38
2024-01-29T14:45:00,prt,102.70
2024-01-29T14:46:00,prt,98.51
2024-01-29T14:47:00,prt,100.92
2024-01-29T14:48:00,prt,98.78
2024-01-29T14:49:00,prt,93.47
2024-01-29T14:50:00,prt,84.68
2024-01-29T14:51:00,prt,80.70
2024-01-29T14:52:00,prt,75.98
2024-01-29T14:53:00,prt,86.52
2024-01-29T14:54:00,prt,78.47
2024-01-29T14:55:00,prt,73.54
2024-01-29T14:56:00,prt,76.52
2024-01-29T14:57:00,prt,83.06
2024-01-29T14:58:00,prt,78.19
2024-01-29T14:59:00,prt,74.96
2024-01-29T15:00:00,prt,83.47
2024-01-29T15:01:00,prt,76.33
2024-01-29T15:02:00,prt,86.60
2024-01-29T15:03:00,prt,79.03
2024-01-29T15:04:00,prt,75.15
2024-01-29T15:05:00,prt,74.16
2024-01-29T15:06:00,prt,87.13
2024-01-29T15:07:00,prt,90.01
2024-01-29T15:08:00,prt,69.86
2024-01-29T15:09:00,prt,73.07
2024-01-29T15:10:00,prt,71.83
2024-01-29T15:11:00,prt,83.05
2024-01-29T15:12:00,prt,81.32
2024-01-29T15:13:00,prt,76.63
2024-01-29T15:14:00,prt,76.08
2024-01-29T15:15:00,prt,71.67
2024-01-29T15:16:00,prt,74.57
2024-01-29T15:17:00,prt,83.50
2024-01-29T15:18:00,prt,85.79
2024-01-29T15:19:00,prt,75.87
2024-01-29T15:20:00,prt,75.55
2024-01-29T15:21:00,prt,70.66
2024-01-29T15:22:00,prt,81.96
2024-01-29T15:23:00,prt,77.95
2024-01-29T15:24:00,prt,78.17
2024-01-29T15:25:00,prt,73.39
2024-01-29T15:26:00,prt,71.42
2024-01-29T15:27:00,prt,77.84
2024-01-29T15:28:00,prt,70.18
2024-01-29T15:29:00,prt,66.80
2024-01-29T15:30:00,prt,86.50
2024-01-29T15:31:00,prt,71.97
2024-01-29T15:32:00,prt,74.86
2024-01-29T15:33:00,prt,74.97
2024-01-29T15:34:00,prt,90.30
2024-01-29T15:35:00,prt,81.69
2024-01-29T15:36:00,prt,73.22
2024-01-29T15:37:00,prt,73.33
2024-01-29T15:38:00,prt,85.16
2024-01-29T15:39:00,prt,72.85
2024-01-29T15:40:00,prt,66.62
2024-01-29T15:41:00,prt,72.84
2024-01-29T15:42:00,prt,74.40
2024-01-29T15:43:00,prt,89.97
2024-01-29T15:44:00,prt,86.86
2024-01-29T15:45:00,prt,80.75
2024-01-29T15:46:00,prt,82.67
2024-01-29T15:47:00,prt,79.87
2024-01-29T15:48:00,prt,82.58
2024-01-29T15:49:00,prt,91.38
2024-01-29T15:50:00,prt,88.98
2024-01-29T15:51:00,prt,85.61
2024-01-29T15:52:00,prt,77.02
2024-01-29T15:53:00,prt,82.85
2024-01-29T15:54:00,prt,90.96
2024-01-29T15:55:00,prt,67.54
2024-01-29T15:56:00,prt,69.43
2024-01-29T15:57:00,prt,77.12
2024-01-29T15:58:00,prt,71.84
2024-01-29T15:59:00,prt,71.58
2024-01-29T16:00:00,prt,80.14
2024-01-29T16:01:00,prt,79.07
2024-01-29T16:02:00,prt,76.12
2024-01-29T16:03:00,prt,75.38
2024-01-29T16:04:00,prt,81.75
2024-01-29T16:05:00,prt,72.87
2024-01-29T16:06:00,prt,68.09
2024-01-29T16:07:00,prt,70.05
2024-01-29T16:08:00,prt,71.91
2024-01-29T16:09:00,prt,81.15
2024-01-29T16:10:00,prt,85.51
2024-01-29T16:11:00,prt,77.25
2024-01-29T16:12:00,prt,73.80
2024-01-29T16:13:00,prt,76.50
2024-01-29T16:14:00,prt,67.58
2024-01-29T16:15:00,prt,74.30
2024-01-29T16:16:00,prt,80.53
2024-01-29T16:17:00,prt,92.72
2024-01-29T16:18:00,prt,77.29
2024-01-29T16:19:00,prt,75.75
2024-01-29T16:20:00,prt,83.44
2024-01-29T16:21:00,prt,82.90
2024-01-29T16:22:00,prt,74.55
2024-01-29T16:23:00,prt,80.23
2024-01-29T16:24:00,prt,91.54
2024-01-29T16:25:00,prt,84.84
2024-01-29T16:26:00,prt,71.78
2024-01-29T16:27:00,prt,74.90
2024-01-29T16:28:00,prt,84.57
2024-01-29T16:29:00,prt,82.58
2024-01-29T16:30:00,prt,75.25
2024-01-29T16:31:00,prt,80.34
2024-01-29T16:32:00,prt,74.04
2024-01-29T16:33:00,prt,82.01
2024-01-29T16:34:00,prt,70.68
2024-01-29T16:35:00,prt,72.81
2024-01-29T16:36:00,prt,73.30
2024-01-29T16:37:00,prt,84.56
2024-01-29T16:38:00,prt,85.56
2024-01-29T16:39:00,prt,78.01
2024-01-29T16:40:00,prt,77.66
2024-01-29T16:41:00,prt,82.00
2024-01-29T16:42:00,prt,80.28
2024-01-29T16:43:00,prt,87.90
2024-01-29T16:44:00,prt,81.23
2024-01-29T16:45:00,prt,73.83
2024-01-29T16:46:00,prt,82.59
2024-01-29T16:47:00,prt,75.02
2024-01-29T16:48:00,prt,74.74
2024-01-29T16:49:00,prt,71.68
2024-01-29T16:50:00,prt,84.94
2024-01-29T16:51:00,prt,78.10
2024-01-29T16:52:00,prt,79.58
2024-01-29T16:53:00,prt,90.56
2024-01-29T16:54:00,prt,83.94
2024-01-29T16:55:00,prt,81.48
2024-01-29T16:56:00,prt,81.55
2024-01-29T16:57:00,prt,90.70
2024-01-29T16:58:00,prt,89.65
2024-01-29T16:59:00,prt,81.68
2024-01-29T17:00:00,prt,80.75
2024-01-29T17:01:00,prt,74.70
2024-01-29T17:02:00,prt,70.63
2024-01-29T17:03:00,prt,67.31
2024-01-29T17:04:00,prt,66.87
2024-01-29T17:05:00,prt,69.22
2024-01-29T17:06:00,prt,67.75
2024-01-29T17:07:00,prt,72.44
2024-01-29T17:08:00,prt,76.91
2024-01-29T17:09:00,prt,80.24
2024-01-29T17:10:00,prt,71.33
2024-01-29T17:11:00,prt,69.89
2024-01-29T17:12:00,prt,91.72
2024-01-29T17:13:00,prt,81.10
2024-01-29T17:14:00,prt,87.51
2024-01-29T17:15:00,prt,76.14
2024-01-29T17:16:00,prt,77.62
2024-01-29T17:17:00,prt,88.09
2024-01-29T17:18:00,prt,73.36
2024-01-29T17:19:00,prt,72.29
2024-01-29T17:20:00,prt,74.82
2024-01-29T17:21:00,prt,73.64
2024-01-29T17:22:00,prt,76.98
2024-01-29T17:23:00,prt,75.65
2024-01-29T17:24:00,prt,78.56
2024-01-29T17:25:00,prt,79.54
2024-01-29T17:26:00,prt,75.97
2024-01-29T17:27:00,prt,71.40
2024-01-29T17:28:00,prt,80.99
2024-01-29T17:29:00,prt,76.75
2024-01-29T17:30:00,prt,80.48
2024-01-29T17:31:00,prt,77.18
2024-01-29T17:32:00,prt,81.38
2024-01-29T17:33:00,prt,89.34
2024-01-29T17:34:00,prt,76.15
2024-01-29T17:35:00,prt,76.88
2024-01-29T17:36:00,prt,75.65
2024-01-29T17:37:00,prt,76.89
2024-01-29T17:38:00,prt,77.82
2024-01-29T17:39:00,prt,80.64
2024-01-29T17:40:00,prt,80.59
2024-01-29T17:41:00,prt,80.94
2024-01-29T17:42:00,prt,90.44
2024-01-29T17:43:00,prt,93.22
2024-01-29T17:44:00,prt,77.62
2024-01-29T17:45:00,prt,84.48
2024-01-29T17:46:00,prt,73.32
2024-01-29T17:47:00,prt,83.26
2024-01-29T17:48:00,prt,77.66
2024-01-29T17:49:00,prt,77.49
2024-01-29T17:50:00,prt,90.03
2024-01-29T17:51:00,prt,76.99
2024-01-29T17:52:00,prt,77.42
2024-01-29T17:53:00,prt,78.28
2024-01-29T17:54:00,prt,76.67
2024-01-29T17:55:00,prt,88.54
2024-01-29T17:56:00,prt,74.35
2024-01-29T17:57:00,prt,78.05
2024-01-29T17:58:00,prt,83.73
2024-01-29T17:59:00,prt,83.21
2024-01-29T18:00:00,prt,90.91
2024-01-29T18:01:00,prt,100.11
2024-01-29T18:02:00,prt,96.17
2024-01-29T18:03:00,prt,104.09
2024-01-29T18:04:00,prt,86.58
2024-01-29T18:05:00,prt,98.57
2024-01-29T18:06:00,prt,83.16
2024-01-29T18:07:00,prt,97.52
2024-01-29T18:08:00,prt,81.42
2024-01-29T18:09:00,prt,82.94
2024-01-29T18:10:00,prt,93.83
2024-01-29T18:11:00,prt,86.94
2024-01-29T18:12:00,prt,87.85
2024-01-29T18:13:00,prt,95.53
2024-01-29T18:14:00,prt,94.55
2024-01-29T18:15:00,prt,97.61
2024-01-29T18:16:00,prt,90.72
2024-01-29T18:17:00,prt,92.55
2024-01-29T18:18:00,prt,89.38
2024-01-29T18:19:00,prt,83.73
2024-01-29T18:20:00,prt,85.79
2024-01-29T18:21:00,prt,94.02
2024-01-29T18:22:00,prt,82.76
2024-01-29T18:23:00,prt,101.43
2024-01-29T18:24:00,prt,93.37
2024-01-29T18:25:00,prt,82.10
2024-01-29T18:26:00,prt,98.84
2024-01-29T18:27:00,prt,92.37
2024-01-29T18:28:00,prt,101.76
2024-01-29T18:29:00,prt,87.88
2024-01-29T18:30:00,prt,94.17
2024-01-29T18:31:00,prt,106.41
2024-01-29T18:32:00,prt,94.95
2024-01-29T18:33:00,prt,98.72
2024-01-29T18:34:00,prt,92.53
2024-01-29T18:35:00,prt,93.91
2024-01-29T18:36:00,prt,83.86
2024-01-29T18:37:00,prt,91.18
2024-01-29T18:38:00,prt,93.72
2024-01-29T18:39:00,prt,93.23
2024-01-29T18:40:00,prt,90.69
2024-01-29T18:41:00,prt,97.35
2024-01-29T18:42:00,prt,98.75
2024-01-29T18:43:00,prt,97.06
2024-01-29T18:44:00,prt,96.80
2024-01-29T18:45:00,prt,89.31
2024-01-29T18:46:00,prt,93.27
2024-01-29T18:47:00,prt,82.51
2024-01-29T18:48:00,prt,88.27
2024-01-29T18:49:00,prt,80.68
2024-01-29T18:50:00,prt,85.51
2024-01-29T18:51:00,prt,99.76
2024-01-29T18:52:00,prt,79.25
2024-01-29T18:53:00,prt,73.75
2024-01-29T18:54:00,prt,73.74
2024-01-29T18:55:00,prt,74.36
2024-01-29T18:56:00,prt,72.28
2024-01-29T18:57:00,prt,72.76
2024-01-29T18:58:00,prt,78.37
2024-01-29T18:59:00,prt,73.82
2024-01-29T19:00:00,prt,82.98
2024-01-29T19:01:00,prt,76.46
2024-01-29T19:02:00,prt,75.88
2024-01-29T19:03:00,prt,73.84
2024-01-29T19:04:00,prt,93.04
2024-01-29T19:05:00,prt,77.06
2024-01-29T19:06:00,prt,69.95
2024-01-29T19:07:00,prt,71.22
2024-01-29T19:08:00,prt,71.22
2024-01-29T19:09:00,prt,86.00
2024-01-29T19:10:00,prt,72.72
2024-01-29T19:11:00,prt,74.91
2024-01-29T19:12:00,prt,73.92
2024-01-29T19:13:00,prt,73.18
2024-01-29T19:14:00,prt,78.56
2024-01-29T19:15:00,prt,72.62
2024-01-29T19:16:00,prt,81.75
2024-01-29T19:17:00,prt,78.73
2024-01-29T19:18:00,prt,76.21
2024-01-29T19:19:00,prt,88.06
2024-01-29T19:20:00,prt,76.79
2024-01-29T19:21:00,prt,72.87
2024-01-29T19:22:00,prt,73.22
2024-01-29T19:23:00,prt,66.84
2024-01-29T19:24:00,prt,77.88
2024-01-29T19:25:00,prt,75.67
2024-01-29T19:26:00,prt,69.41
2024-01-29T19:27:00,prt,66.54
2024-01-29T19:28:00,prt,66.43
2024-01-29T19:29:00,prt,66.56
2024-01-29T19:30:00,prt,69.61
2024-01-29T19:31:00,prt,68.56
2024-01-29T19:32:00,prt,66.07
2024-01-29T19:33:00,prt,64.01
2024-01-29T19:34:00,prt,71.93
2024-01-29T19:35:00,prt,78.18
2024-01-29T19:36:00,prt,68.40
2024-01-29T19:37:00,prt,65.93
2024-01-29T19:38:00,prt,83.48
2024-01-29T19:39:00,prt,69.29
2024-01-29T19:40:00,prt,75.53
2024-01-29T19:41:00,prt,75.11
2024-01-29T19:42:00,prt,75.33
2024-01-29T19:43:00,prt,78.09
2024-01-29T19:44:00,prt,74.46
2024-01-29T19:45:00,prt,75.00
2024-01-29T19:46:00,prt,69.97
2024-01-29T19:47:00,prt,70.88
2024-01-29T19:48:00,prt,76.79
2024-01-29T19:49:00,prt,64.82
2024-01-29T19:50:00,prt,60.79
2024-01-29T19:51:00,prt,60.32
2024-01-29T19:52:00,prt,60.08
2024-01-29T19:53:00,prt,60.04
2024-01-29T19:54:00,prt,59.42
2024-01-29T19:55:00,prt,60.71
2024-01-29T19:56:00,prt,58.38
2024-01-29T19:57:00,prt,66.33
2024-01-29T19:58:00,prt,60.85
2024-01-29T19:59:00,prt,63.79
2024-01-29T20:00:00,prt,61.76
2024-01-29T20:01:00,prt,77.90
2024-01-29T20:02:00,prt,70.69
2024-01-29T20:03:00,prt,66.63
2024-01-29T20:04:00,prt,62.29
2024-01-29T20:05:00,prt,63.15
2024-01-29T20:06:00,prt,55.83
2024-01-29T20:07:00,prt,59.05
2024-01-29T20:08:00,prt,79.10
2024-01-29T20:09:00,prt,63.78
2024-01-29T20:10:00,prt,59.79
2024-01-29T20:11:00,prt,63.28
2024-01-29T20:12:00,prt,60.41
2024-01-29T20:13:00,prt,73.86
2024-01-29T20:14:00,prt,60.50
2024-01-29T20:15:00,prt,63.86
2024-01-29T20:16:00,prt,66.37
2024-01-29T20:17:00,prt,64.73
2024-01-29T20:18:00,prt,57.45
2024-01-29T20:19:00,prt,56.39
2024-01-29T20:20:00,prt,55.96
2024-01-29T20:21:00,prt,55.58
2024-01-29T20:22:00,prt,54.94
2024-01-29T20:23:00,prt,66.20
2024-01-29T20:24:00,prt,63.38
2024-01-29T20:25:00,prt,56.92
2024-01-29T20:26:00,prt,57.72
2024-01-29T20:27:00,prt,50.73
2024-01-29T20:28:00,prt,53.82
2024-01-29T20:29:00,prt,53.17
2024-01-29T20:30:00,prt,53.66
2024-01-29T20:31:00,prt,54.64
2024-01-29T20:32:00,prt,61.93
2024-01-29T20:33:00,prt,53.11
2024-01-29T20:34:00,prt,50.82
2024-01-29T20:35:00,prt,51.79
2024-01-29T20:36:00,prt,49.53
2024-01-29T20:37:00,prt,48.77
2024-01-29T20:38:00,prt,48.87
2024-01-29T20:39:00,prt,53.29
2024-01-29T20:40:00,prt,51.40
2024-01-29T20:41:00,prt,58.21
2024-01-29T20:42:00,prt,50.90
2024-01-29T20:43:00,prt,50.99
2024-01-29T20:44:00,prt,51.03
2024-01-29T20:45:00,prt,53.45
2024-01-29T20:46:00,prt,52.76
2024-01-29T20:47:00,prt,52.38
2024-01-29T20:48:00,prt,55.63
2024-01-29T20:49:00,prt,51.99
2024-01-29T20:50:00,prt,57.57
2024-01-29T20:51:00,prt,56.67
2024-01-29T20:52:00,prt,48.60
2024-01-29T20:53:00,prt,48.48
2024-01-29T20:54:00,prt,45.72
2024-01-29T20:55:00,prt,45.24
2024-01-29T20:56:00,prt,63.29
2024-01-29T20:57:00,prt,44.50
2024-01-29T20:58:00,prt,45.83
2024-01-29T20:59:00,prt,43.98
2024-01-29T21:00:00,prt,51.37
2024-01-29T21:01:00,prt,33.08
2024-01-29T21:02:00,prt,30.16
2024-01-29T21:03:00,prt,27.49
2024-01-29T21:04:00,prt,27.64
2024-01-29T21:05:00,prt,27.27
2024-01-29T21:06:00,prt,27.25
2024-01-29T21:07:00,prt,32.64
2024-01-29T21:08:00,prt,33.94
2024-01-29T21:09:00,prt,37.18
2024-01-29T21:10:00,prt,41.13
2024-01-29T21:11:00,prt,40.60
2024-01-29T21:12:00,prt,32.94
2024-01-29T21:13:00,prt,33.03
2024-01-29T21:14:00,prt,30.69
2024-01-29T21:15:00,prt,34.08
2024-01-29T21:16:00,prt,33.90
2024-01-29T21:17:00,prt,32.77
2024-01-29T21:18:00,prt,29.91
2024-01-29T21:19:00,prt,27.54
2024-01-29T21:20:00,prt,28.54
2024-01-29T21:21:00,prt,35.89
2024-01-29T21:22:00,prt,28.77
2024-01-29T21:23:00,prt,30.15
2024-01-29T21:24:00,prt,26.69
2024-01-29T21:25:00,prt,27.79
2024-01-29T21:26:00,prt,29.91
2024-01-29T21:27:00,prt,28.58
2024-01-29T21:28:00,prt,28.97
2024-01-29T21:29:00,prt,33.12
2024-01-29T21:30:00,prt,30.13
2024-01-29T21:31:00,prt,30.13
2024-01-29T21:32:00,prt,36.12
2024-01-29T21:33:00,prt,38.09
2024-01-29T21:34:00,prt,33.65
2024-01-29T21:35:00,prt,32.65
2024-01-29T21:36:00,prt,31.70
2024-01-29T21:37:00,prt,30.18
2024-01-29T21:38:00,prt,29.12
2024-01-29T21:39:00,prt,26.13
2024-01-29T21:40:00,prt,27.74
2024-01-29T21:41:00,prt,26.96
2024-01-29T21:42:00,prt,34.27
2024-01-29T21:43:00,prt,35.01
2024-01-29T21:44:00,prt,33.81
2024-01-29T21:45:00,prt,32.13
2024-01-29T21:46:00,prt,30.94
2024-01-29T21:47:00,prt,29.75
2024-01-29T21:48:00,prt,29.88
2024-01-29T21:49:00,prt,29.44
2024-01-29T21:50:00,prt,27.57
2024-01-29T21:51:00,prt,27.19
2024-01-29T21:52:00,prt,27.42
2024-01-29T21:53:00,prt,32.30
2024-01-29T21:54:00,prt,38.52
2024-01-29T21:55:00,prt,35.11
2024-01-29T21:56:00,prt,29.73
2024-01-29T21:57:00,prt,30.87
2024-01-29T21:58:00,prt,34.02
2024-01-29T21:59:00,prt,33.13
2024-01-29T22:00:00,prt,32.67
2024-01-29T22:01:00,prt,31.36
2024-01-29T22:02:00,prt,30.57
2024-01-29T22:03:00,prt,28.70
2024-01-29T22:04:00,prt,29.60
2024-01-29T22:05:00,prt,36.19
2024-01-29T22:06:00,prt,29.57
2024-01-29T22:07:00,prt,31.04
2024-01-29T22:08:00,prt,29.86
2024-01-29T22:09:00,prt,32.19
2024-01-29T22:10:00,prt,30.29
2024-01-29T22:11:00,prt,30.01
2024-01-29T22:12:00,prt,27.63
2024-01-29T22:13:00,prt,27.73
2024-01-29T22:14:00,prt,29.69
2024-01-29T22:15:00,prt,31.23
2024-01-29T22:16:00,prt,37.50
2024-01-29T22:17:00,prt,35.54
2024-01-29T22:18:00,prt,29.32
2024-01-29T22:19:00,prt,28.44
2024-01-29T22:20:00,prt,28.55
2024-01-29T22:21:00,prt,34.90
2024-01-29T22:22:00,prt,36.89
2024-01-29T22:23:00,prt,36.79
2024-01-29T22:24:00,prt,35.85
2024-01-29T22:25:00,prt,29.67
2024-01-29T22:26:00,prt,31.58
2024-01-29T22:27:00,prt,28.24
2024-01-29T22:28:00,prt,35.44
2024-01-29T22:29:00,prt,28.47
2024-01-29T22:30:00,prt,32.95
2024-01-29T22:31:00,prt,31.48
2024-01-29T22:32:00,prt,30.77
2024-01-29T22:33:00,prt,29.76
2024-01-29T22:34:00,prt,27.77
2024-01-29T22:35:00,prt,24.32
2024-01-29T22:36:00,prt,25.10
2024-01-29T22:37:00,prt,25.38
2024-01-29T22:38:00,prt,27.57
2024-01-29T22:39:00,prt,34.20
2024-01-29T22:40:00,prt,35.93
2024-01-29T22:41:00,prt,29.17
2024-01-29T22:42:00,prt,29.27
2024-01-29T22:43:00,prt,29.28
2024-01-29T22:44:00,prt,29.60
2024-01-29T22:45:00,prt,30.72
2024-01-29T22:46:00,prt,33.43
2024-01-29T22:47:00,prt,32.98
2024-01-29T22:48:00,prt,30.80
2024-01-29T22:49:00,prt,29.48
2024-01-29T22:50:00,prt,32.44
2024-01-29T22:51:00,prt,43.05
2024-01-29T22:52:00,prt,27.34
2024-01-29T22:53:00,prt,24.70
2024-01-29T22:54:00,prt,23.66
2024-01-29T22:55:00,prt,25.73
2024-01-29T22:56:00,prt,25.38
2024-01-29T22:57:00,prt,26.66
2024-01-29T22:58:00,prt,25.11
2024-01-29T22:59:00,prt,25.27
2024-01-29T23:00:00,prt,25.46
2024-01-29T23:01:00,prt,25.64
2024-01-29T23:02:00,prt,28.13
2024-01-29T23:03:00,prt,33.75
2024-01-29T23:04:00,prt,31.47
2024-01-29T23:05:00,prt,27.13
2024-01-29T23:06:00,prt,27.54
2024-01-29T23:07:00,prt,26.32
2024-01-29T23:08:00,prt,27.45
2024-01-29T23:09:00,prt,28.07
2024-01-29T23:10:00,prt,28.29
2024-01-29T23:11:00,prt,30.22
2024-01-29T23:12:00,prt,29.80
2024-01-29T23:13:00,prt,26.52
2024-01-29T23:14:00,prt,30.32
2024-01-29T23:15:00,prt,33.23
2024-01-29T23:16:00,prt,24.83
2024-01-29T23:17:00,prt,25.01
