#datetime,building,power
2022-06-12T19:54:00,ata,31.20
2022-06-12T19:56:00,ata,33.60
2022-06-12T19:58:00,ata,33.60
2022-06-12T20:00:00,ata,31.20
2022-06-12T20:02:00,ata,33.60
2022-06-12T20:04:00,ata,33.60
2022-06-12T20:05:00,ata,16.79
2022-06-12T20:07:00,ata,33.60
2022-06-12T20:09:00,ata,33.60
2022-06-12T20:11:00,ata,33.60
2022-06-12T20:12:00,ata,16.79
2022-06-12T20:14:00,ata,33.60
2022-06-12T20:16:00,ata,31.20
2022-06-12T20:18:00,ata,31.20
2022-06-12T20:19:00,ata,16.79
2022-06-12T20:21:00,ata,31.20
2022-06-12T20:22:00,ata,16.82
2022-06-12T20:24:00,ata,31.20
2022-06-12T20:26:00,ata,31.20
2022-06-12T20:28:00,ata,31.20
2022-06-12T20:29:00,ata,16.79
2022-06-12T20:31:00,ata,31.20
2022-06-12T20:32:00,ata,14.38
2022-06-12T20:34:00,ata,33.60
2022-06-12T20:36:00,ata,33.60
2022-06-12T20:38:00,ata,31.20
2022-06-12T20:40:00,ata,36.01
2022-06-12T20:42:00,ata,36.01
2022-06-12T20:44:00,ata,33.60
2022-06-12T20:45:00,ata,19.19
2022-06-12T20:47:00,ata,33.60
2022-06-12T20:48:00,ata,19.19
2022-06-12T20:50:00,ata,31.20
2022-06-12T20:52:00,ata,33.60
2022-06-12T20:54:00,ata,31.20
2022-06-12T20:55:00,ata,16.82
2022-06-12T20:56:00,ata,16.79
2022-06-12T20:58:00,ata,33.60
2022-06-12T21:00:00,ata,36.01
2022-06-12T21:01:00,ata,16.79
2022-06-12T21:03:00,ata,36.01
2022-06-12T21:05:00,ata,33.60
2022-06-12T21:06:00,ata,16.79
2022-06-12T21:08:00,ata,36.01
2022-06-12T21:09:00,ata,16.79
2022-06-12T21:11:00,ata,36.01
2022-06-12T21:13:00,ata,36.01
2022-06-12T21:14:00,ata,16.79
2022-06-12T21:16:00,ata,33.60
2022-06-12T21:18:00,ata,36.01
2022-06-12T21:20:00,ata,33.60
2022-06-12T21:22:00,ata,33.60
2022-06-12T21:24:00,ata,36.01
2022-06-12T21:26:00,ata,36.01
2022-06-12T21:28:00,ata,33.57
2022-06-12T21:30:00,ata,36.01
2022-06-12T21:31:00,ata,16.82
2022-06-12T21:33:00,ata,33.60
2022-06-12T21:34:00,ata,19.19
2022-06-12T21:36:00,ata,36.01
2022-06-12T21:38:00,ata,35.98
2022-06-12T21:40:00,ata,33.60
2022-06-12T21:41:00,ata,19.22
2022-06-12T21:43:00,ata,36.01
2022-06-12T21:45:00,ata,33.57
2022-06-12T21:47:00,ata,36.01
2022-06-12T21:49:00,ata,33.60
2022-06-12T21:51:00,ata,33.60
2022-06-12T21:53:00,ata,36.01
2022-06-12T21:55:00,ata,31.20
2022-06-12T21:57:00,ata,33.60
2022-06-12T21:58:00,ata,16.79
2022-06-12T22:00:00,ata,36.01
2022-06-12T22:02:00,ata,33.60
2022-06-12T22:04:00,ata,31.20
2022-06-12T22:05:00,ata,16.79
2022-06-12T22:07:00,ata,33.60
2022-06-12T22:08:00,ata,16.79
2022-06-12T22:10:00,ata,31.20
2022-06-12T22:12:00,ata,33.60
2022-06-12T22:14:00,ata,33.60
2022-06-12T22:15:00,ata,16.82
2022-06-12T22:17:00,ata,33.57
2022-06-12T22:19:00,ata,33.60
2022-06-12T22:21:00,ata,33.60
2022-06-12T22:23:00,ata,33.60
2022-06-12T22:25:00,ata,33.60
2022-06-12T22:27:00,ata,33.60
2022-06-12T22:29:00,ata,33.60
2022-06-12T22:30:00,ata,16.79
2022-06-12T22:32:00,ata,33.60
2022-06-12T22:33:00,ata,16.82
2022-06-12T22:35:00,ata,33.57
2022-06-12T22:37:00,ata,36.01
2022-06-12T22:39:00,ata,33.60
2022-06-12T22:40:00,ata,14.41
2022-06-12T22:42:00,ata,35.98
2022-06-12T22:44:00,ata,31.20
2022-06-12T22:45:00,ata,16.82
2022-06-12T22:47:00,ata,33.60
2022-06-12T22:48:00,ata,16.79
2022-06-12T22:50:00,ata,33.60
2022-06-12T22:52:00,ata,36.01
2022-06-12T22:54:00,ata,33.60
2022-06-12T22:55:00,ata,16.79
2022-06-12T22:57:00,ata,33.60
2022-06-12T22:59:00,ata,33.60
2022-06-12T23:01:00,ata,36.01
2022-06-12T23:03:00,ata,38.38
2022-06-12T23:05:00,ata,86.43
2022-06-12T23:09:00,ata,86.40
2022-06-12T23:11:00,ata,33.60
2022-06-12T23:13:00,ata,33.60
2022-06-12T23:15:00,ata,33.60
2022-06-12T23:17:00,ata,33.60
2022-06-12T23:19:00,ata,31.20
2022-06-12T23:20:00,ata,16.79
