#datetime,building,power
2022-06-04T19:43:00,cff,18.00
2022-06-04T19:44:00,cff,9.60
2022-06-04T19:46:00,cff,18.00
2022-06-04T19:48:00,cff,19.20
2022-06-04T19:50:00,cff,18.00
2022-06-04T19:52:00,cff,19.20
2022-06-04T19:54:00,cff,19.20
2022-06-04T19:56:00,cff,19.20
2022-06-04T19:58:00,cff,19.20
2022-06-04T19:59:00,cff,8.40
2022-06-04T20:01:00,cff,18.00
2022-06-04T20:03:00,cff,16.80
2022-06-04T20:04:00,cff,9.60
2022-06-04T20:06:00,cff,16.80
2022-06-04T20:08:00,cff,18.00
2022-06-04T20:10:00,cff,18.00
2022-06-04T20:12:00,cff,16.80
2022-06-04T20:13:00,cff,8.40
2022-06-04T20:15:00,cff,18.00
2022-06-04T20:17:00,cff,18.00
2022-06-04T20:19:00,cff,18.00
2022-06-04T20:20:00,cff,8.40
2022-06-04T20:22:00,cff,18.00
2022-06-04T20:24:00,cff,18.00
2022-06-04T20:25:00,cff,9.60
2022-06-04T20:26:00,cff,8.40
2022-06-04T20:28:00,cff,16.80
2022-06-04T20:30:00,cff,18.00
2022-06-04T20:31:00,cff,8.40
2022-06-04T20:33:00,cff,18.00
2022-06-04T20:35:00,cff,16.80
2022-06-04T20:37:00,cff,19.20
2022-06-04T20:38:00,cff,9.60
2022-06-04T20:40:00,cff,18.00
2022-06-04T20:42:00,cff,19.20
2022-06-04T20:44:00,cff,18.00
2022-06-04T20:46:00,cff,18.00
2022-06-04T20:47:00,cff,9.60
2022-06-04T20:49:00,cff,18.00
2022-06-04T20:50:00,cff,8.40
2022-06-04T20:52:00,cff,18.00
2022-06-04T20:54:00,cff,19.20
2022-06-04T20:55:00,cff,8.40
2022-06-04T20:57:00,cff,18.00
2022-06-04T20:58:00,cff,9.60
2022-06-04T21:00:00,cff,18.00
2022-06-04T21:01:00,cff,8.40
2022-06-04T21:02:00,cff,9.60
2022-06-04T21:04:00,cff,18.00
2022-06-04T21:06:00,cff,18.00
2022-06-04T21:07:00,cff,9.60
2022-06-04T21:08:00,cff,9.60
2022-06-04T21:10:00,cff,19.20
2022-06-04T21:11:00,cff,8.40
2022-06-04T21:13:00,cff,19.20
2022-06-04T21:15:00,cff,18.00
2022-06-04T21:17:00,cff,19.20
2022-06-04T21:18:00,cff,19.20
2022-06-04T21:19:00,cff,9.60
2022-06-04T21:20:00,cff,19.20
2022-06-04T21:21:00,cff,10.80
2022-06-04T21:23:00,cff,20.40
2022-06-04T21:25:00,cff,19.20
2022-06-04T21:27:00,cff,19.20
2022-06-04T21:29:00,cff,20.40
2022-06-04T21:30:00,cff,9.60
2022-06-04T21:31:00,cff,9.60
2022-06-04T21:32:00,cff,20.40
2022-06-04T21:34:00,cff,20.40
2022-06-04T21:36:00,cff,20.40
2022-06-04T21:38:00,cff,19.20
2022-06-04T21:40:00,cff,20.40
2022-06-04T21:41:00,cff,9.60
2022-06-04T21:43:00,cff,19.20
2022-06-04T21:45:00,cff,19.20
2022-06-04T21:47:00,cff,20.40
2022-06-04T21:49:00,cff,19.20
2022-06-04T21:51:00,cff,20.40
2022-06-04T21:53:00,cff,19.20
2022-06-04T21:55:00,cff,20.40
2022-06-04T21:57:00,cff,20.40
2022-06-04T21:59:00,cff,18.00
2022-06-04T22:01:00,cff,19.20
2022-06-04T22:03:00,cff,18.00
2022-06-04T22:05:00,cff,18.00
2022-06-04T22:07:00,cff,19.20
2022-06-04T22:09:00,cff,18.00
2022-06-04T22:11:00,cff,18.00
2022-06-04T22:13:00,cff,18.00
2022-06-04T22:15:00,cff,18.00
2022-06-04T22:17:00,cff,18.00
2022-06-04T22:18:00,cff,9.60
2022-06-04T22:20:00,cff,18.00
2022-06-04T22:21:00,cff,9.60
2022-06-04T22:23:00,cff,19.20
2022-06-04T22:24:00,cff,8.40
2022-06-04T22:26:00,cff,18.00
2022-06-04T22:27:00,cff,9.60
2022-06-04T22:29:00,cff,18.00
2022-06-04T22:31:00,cff,18.00
2022-06-04T22:32:00,cff,8.40
2022-06-04T22:34:00,cff,19.20
2022-06-04T22:36:00,cff,18.00
2022-06-04T22:37:00,cff,8.40
2022-06-04T22:39:00,cff,18.00
2022-06-04T22:41:00,cff,18.00
2022-06-04T22:43:00,cff,18.00
2022-06-04T22:45:00,cff,19.20
2022-06-04T22:47:00,cff,18.00
2022-06-04T22:48:00,cff,9.60
2022-06-04T22:50:00,cff,19.20
2022-06-04T22:52:00,cff,18.00
2022-06-04T22:53:00,cff,8.40
2022-06-04T22:55:00,cff,18.00
2022-06-04T22:56:00,cff,9.60
2022-06-04T22:58:00,cff,18.00
2022-06-04T23:00:00,cff,18.00
2022-06-04T23:02:00,cff,19.20
2022-06-04T23:04:00,cff,19.20
2022-06-04T23:06:00,cff,19.20
2022-06-04T23:08:00,cff,20.40
2022-06-04T23:10:00,cff,19.20
2022-06-04T23:11:00,cff,9.60
2022-06-04T23:13:00,cff,20.40
2022-06-04T23:15:00,cff,19.20
2022-06-04T23:17:00,cff,19.20
2022-06-04T23:18:00,cff,9.60
2022-06-04T23:20:00,cff,19.20
2022-06-04T23:22:00,cff,19.20
2022-06-04T23:24:00,cff,19.20
2022-06-04T23:25:00,cff,8.40
2022-06-04T23:26:00,cff,9.60
2022-06-04T23:28:00,cff,19.20
2022-06-04T23:29:00,cff,8.40
2022-06-04T23:31:00,cff,19.20
2022-06-04T23:33:00,cff,19.20
2022-06-04T23:35:00,cff,19.20
2022-06-04T23:36:00,cff,9.60
2022-06-04T23:37:00,cff,9.60
2022-06-04T23:38:00,cff,9.60
2022-06-04T23:40:00,cff,18.00
2022-06-04T23:42:00,cff,18.00
2022-06-04T23:43:00,cff,8.40
2022-06-04T23:45:00,cff,18.00
2022-06-04T23:47:00,cff,18.00
2022-06-04T23:48:00,cff,8.40
2022-06-04T23:50:00,cff,16.80
2022-06-04T23:52:00,cff,18.00
2022-06-04T23:53:00,cff,8.40
2022-06-04T23:55:00,cff,18.00
2022-06-04T23:57:00,cff,16.80
2022-06-04T23:58:00,cff,9.60
