#datetime,building,power
2023-06-01T18:32:00,btl,24.60
2023-06-01T18:33:00,btl,11.40
2023-06-01T18:35:00,btl,24.60
2023-06-01T18:36:00,btl,11.40
2023-06-01T18:38:00,btl,24.60
2023-06-01T18:40:00,btl,24.60
2023-06-01T18:41:00,btl,12.60
2023-06-01T18:42:00,btl,12.00
2023-06-01T18:44:00,btl,24.00
2023-06-01T18:45:00,btl,12.00
2023-06-01T18:47:00,btl,24.00
2023-06-01T18:49:00,btl,28.80
2023-06-01T18:51:00,btl,27.60
2023-06-01T18:53:00,btl,27.60
2023-06-01T18:54:00,btl,14.40
2023-06-01T18:55:00,btl,12.60
2023-06-01T18:56:00,btl,14.40
2023-06-01T18:58:00,btl,27.60
2023-06-01T19:00:00,btl,27.00
2023-06-01T19:01:00,btl,14.40
2023-06-01T19:03:00,btl,26.40
2023-06-01T19:05:00,btl,27.00
2023-06-01T19:07:00,btl,27.60
2023-06-01T19:08:00,btl,12.60
2023-06-01T19:09:00,btl,12.00
2023-06-01T19:11:00,btl,25.80
2023-06-01T19:13:00,btl,22.80
2023-06-01T19:15:00,btl,24.60
2023-06-01T19:16:00,btl,11.40
2023-06-01T19:18:00,btl,24.60
2023-06-01T19:20:00,btl,24.60
2023-06-01T19:22:00,btl,25.80
2023-06-01T19:24:00,btl,24.60
2023-06-01T19:25:00,btl,11.40
2023-06-01T19:27:00,btl,24.60
2023-06-01T19:29:00,btl,24.60
2023-06-01T19:30:00,btl,12.60
2023-06-01T19:31:00,btl,13.20
2023-06-01T19:33:00,btl,22.80
2023-06-01T19:35:00,btl,25.80
2023-06-01T19:36:00,btl,12.00
2023-06-01T19:38:00,btl,24.00
2023-06-01T19:40:00,btl,24.60
2023-06-01T19:41:00,btl,13.20
2023-06-01T19:43:00,btl,24.60
2023-06-01T19:45:00,btl,24.00
2023-06-01T19:46:00,btl,12.00
2023-06-01T19:47:00,btl,12.60
2023-06-01T19:49:00,btl,24.60
2023-06-01T19:50:00,btl,13.20
2023-06-01T19:52:00,btl,24.00
2023-06-01T19:53:00,btl,13.20
2023-06-01T19:55:00,btl,24.60
2023-06-01T19:57:00,btl,24.60
2023-06-01T19:58:00,btl,11.40
2023-06-01T20:00:00,btl,25.80
2023-06-01T20:01:00,btl,11.40
2023-06-01T20:03:00,btl,24.60
2023-06-01T20:05:00,btl,24.60
2023-06-01T20:06:00,btl,12.60
2023-06-01T20:08:00,btl,24.60
2023-06-01T20:09:00,btl,13.20
2023-06-01T20:11:00,btl,24.60
2023-06-01T20:12:00,btl,12.60
2023-06-01T20:14:00,btl,24.60
2023-06-01T20:15:00,btl,11.40
2023-06-01T20:16:00,btl,13.20
2023-06-01T20:18:00,btl,24.60
2023-06-01T20:20:00,btl,27.00
2023-06-01T20:21:00,btl,14.40
2023-06-01T20:23:00,btl,24.60
2023-06-01T20:25:00,btl,24.60
2023-06-01T20:27:00,btl,25.80
2023-06-01T20:28:00,btl,13.20
2023-06-01T20:29:00,btl,11.40
2023-06-01T20:31:00,btl,25.80
2023-06-01T20:32:00,btl,11.40
2023-06-01T20:34:00,btl,24.60
2023-06-01T20:36:00,btl,24.60
2023-06-01T20:37:00,btl,12.60
2023-06-01T20:39:00,btl,23.40
2023-06-01T20:41:00,btl,24.60
2023-06-01T20:43:00,btl,22.80
2023-06-01T20:45:00,btl,24.60
2023-06-01T20:46:00,btl,12.60
2023-06-01T20:48:00,btl,24.60
2023-06-01T20:50:00,btl,25.80
2023-06-01T20:51:00,btl,12.00
2023-06-01T20:53:00,btl,25.80
2023-06-01T20:54:00,btl,11.40
2023-06-01T20:56:00,btl,25.80
2023-06-01T20:58:00,btl,24.60
2023-06-01T21:00:00,btl,25.80
2023-06-01T21:01:00,btl,11.40
2023-06-01T21:02:00,btl,13.20
2023-06-01T21:03:00,btl,13.20
2023-06-01T21:05:00,btl,24.00
2023-06-01T21:07:00,btl,26.40
2023-06-01T21:09:00,btl,24.00
2023-06-01T21:10:00,btl,13.20
2023-06-01T21:12:00,btl,24.60
2023-06-01T21:13:00,btl,12.60
2023-06-01T21:14:00,btl,13.20
2023-06-01T21:16:00,btl,24.60
2023-06-01T21:18:00,btl,25.80
2023-06-01T21:20:00,btl,24.60
2023-06-01T21:22:00,btl,25.80
2023-06-01T21:24:00,btl,24.60
2023-06-01T21:25:00,btl,12.60
2023-06-01T21:26:00,btl,13.20
2023-06-01T21:28:00,btl,24.60
2023-06-01T21:29:00,btl,14.40
2023-06-01T21:30:00,btl,11.40
2023-06-01T21:32:00,btl,25.80
2023-06-01T21:33:00,btl,13.20
2023-06-01T21:35:00,btl,24.60
2023-06-01T21:36:00,btl,12.60
2023-06-01T21:38:00,btl,24.60
2023-06-01T21:39:00,btl,13.20
2023-06-01T21:40:00,btl,12.60
2023-06-01T21:42:00,btl,24.60
2023-06-01T21:44:00,btl,25.80
2023-06-01T21:46:00,btl,25.80
2023-06-01T21:48:00,btl,24.60
2023-06-01T21:50:00,btl,24.60
2023-06-01T21:52:00,btl,24.60
2023-06-01T21:53:00,btl,12.60
2023-06-01T21:55:00,btl,26.40
2023-06-01T21:57:00,btl,24.00
2023-06-01T21:58:00,btl,13.20
2023-06-01T22:00:00,btl,25.80
2023-06-01T22:01:00,btl,11.40
2023-06-01T22:03:00,btl,26.40
2023-06-01T22:05:00,btl,24.00
2023-06-01T22:06:00,btl,13.20
2023-06-01T22:08:00,btl,24.60
2023-06-01T22:10:00,btl,24.60
2023-06-01T22:12:00,btl,24.00
2023-06-01T22:13:00,btl,13.20
2023-06-01T22:15:00,btl,25.80
2023-06-01T22:17:00,btl,24.60
2023-06-01T22:18:00,btl,13.20
2023-06-01T22:20:00,btl,25.80
2023-06-01T22:22:00,btl,24.60
2023-06-01T22:23:00,btl,11.40
2023-06-01T22:25:00,btl,24.60
2023-06-01T22:26:00,btl,11.40
2023-06-01T22:28:00,btl,25.80
2023-06-01T22:30:00,btl,24.60
2023-06-01T22:31:00,btl,12.60
2023-06-01T22:32:00,btl,13.20
2023-06-01T22:33:00,btl,11.40
2023-06-01T22:35:00,btl,25.80
2023-06-01T22:36:00,btl,12.00
2023-06-01T22:38:00,btl,25.80
2023-06-01T22:39:00,btl,11.40
2023-06-01T22:41:00,btl,25.80
2023-06-01T22:42:00,btl,13.20
2023-06-01T22:44:00,btl,24.60
2023-06-01T22:46:00,btl,25.80
2023-06-01T22:48:00,btl,24.60
2023-06-01T22:50:00,btl,24.00
2023-06-01T22:52:00,btl,26.40
2023-06-01T22:53:00,btl,11.40
2023-06-01T22:55:00,btl,25.80
2023-06-01T22:57:00,btl,24.60
2023-06-01T22:58:00,btl,12.60
2023-06-01T23:00:00,btl,26.40
2023-06-01T23:02:00,btl,24.00
2023-06-01T23:04:00,btl,24.60
2023-06-01T23:06:00,btl,24.60
2023-06-01T23:07:00,btl,13.20
2023-06-01T23:08:00,btl,12.60
2023-06-01T23:10:00,btl,24.60
2023-06-01T23:11:00,btl,13.20
2023-06-01T23:13:00,btl,24.00
2023-06-01T23:15:00,btl,24.60
2023-06-01T23:17:00,btl,23.40
2023-06-01T23:18:00,btl,12.60
2023-06-01T23:20:00,btl,25.80
2023-06-01T23:22:00,btl,24.60
2023-06-01T23:23:00,btl,13.20
2023-06-01T23:25:00,btl,24.60
2023-06-01T23:27:00,btl,24.00
2023-06-01T23:28:00,btl,13.20
2023-06-01T23:30:00,btl,24.60
2023-06-01T23:32:00,btl,25.80
2023-06-01T23:34:00,btl,24.60
2023-06-01T23:35:00,btl,11.40
2023-06-01T23:37:00,btl,24.60
2023-06-01T23:38:00,btl,11.40
2023-06-01T23:39:00,btl,11.40
2023-06-01T23:41:00,btl,24.60
2023-06-01T23:42:00,btl,13.20
2023-06-01T23:44:00,btl,24.00
2023-06-01T23:46:00,btl,24.60
2023-06-01T23:48:00,btl,24.60
2023-06-01T23:49:00,btl,13.20
2023-06-01T23:50:00,btl,11.40
2023-06-01T23:52:00,btl,24.60
2023-06-01T23:53:00,btl,11.40
2023-06-01T23:55:00,btl,25.80
2023-06-01T23:56:00,btl,13.20
2023-06-01T23:57:00,btl,11.40
2023-06-01T23:59:00,btl,24.60
