#datetime,building,power
2023-07-19T18:43:00,cff,38.44
2023-07-19T18:44:00,cff,20.39
2023-07-19T18:45:00,cff,17.99
2023-07-19T18:47:00,cff,40.78
2023-07-19T18:48:00,cff,19.22
2023-07-19T18:50:00,cff,39.61
2023-07-19T18:52:00,cff,38.38
2023-07-19T18:53:00,cff,20.39
2023-07-19T18:55:00,cff,42.01
2023-07-19T18:57:00,cff,39.61
2023-07-19T18:59:00,cff,37.21
2023-07-19T19:00:00,cff,20.39
2023-07-19T19:01:00,cff,19.22
2023-07-19T19:03:00,cff,40.78
2023-07-19T19:04:00,cff,21.62
2023-07-19T19:06:00,cff,40.78
2023-07-19T19:07:00,cff,20.39
2023-07-19T19:08:00,cff,20.39
2023-07-19T19:10:00,cff,40.84
2023-07-19T19:11:00,cff,20.39
2023-07-19T19:12:00,cff,20.39
2023-07-19T19:14:00,cff,39.61
2023-07-19T19:15:00,cff,20.39
2023-07-19T19:17:00,cff,39.61
2023-07-19T19:18:00,cff,20.39
2023-07-19T19:19:00,cff,19.22
2023-07-19T19:21:00,cff,39.61
2023-07-19T19:22:00,cff,19.16
2023-07-19T19:24:00,cff,40.84
2023-07-19T19:25:00,cff,19.16
2023-07-19T19:27:00,cff,40.84
2023-07-19T19:29:00,cff,41.95
2023-07-19T19:31:00,cff,40.84
2023-07-19T19:33:00,cff,39.61
2023-07-19T19:34:00,cff,20.39
2023-07-19T19:36:00,cff,38.38
2023-07-19T19:38:00,cff,38.38
2023-07-19T19:40:00,cff,39.61
2023-07-19T19:42:00,cff,38.44
2023-07-19T19:44:00,cff,39.55
2023-07-19T19:46:00,cff,39.61
2023-07-19T19:47:00,cff,21.62
2023-07-19T19:49:00,cff,40.78
2023-07-19T19:51:00,cff,40.84
2023-07-19T19:53:00,cff,39.55
2023-07-19T19:54:00,cff,20.45
2023-07-19T19:55:00,cff,20.39
2023-07-19T19:57:00,cff,39.61
2023-07-19T19:59:00,cff,39.55
2023-07-19T20:00:00,cff,20.45
2023-07-19T20:01:00,cff,21.56
2023-07-19T20:03:00,cff,39.61
2023-07-19T20:05:00,cff,38.38
2023-07-19T20:07:00,cff,36.04
2023-07-19T20:09:00,cff,37.21
2023-07-19T20:10:00,cff,19.16
2023-07-19T20:11:00,cff,18.05
2023-07-19T20:13:00,cff,37.15
2023-07-19T20:14:00,cff,19.22
2023-07-19T20:15:00,cff,19.22
2023-07-19T20:17:00,cff,37.21
2023-07-19T20:19:00,cff,37.21
2023-07-19T20:20:00,cff,17.99
2023-07-19T20:21:00,cff,19.16
2023-07-19T20:23:00,cff,38.44
2023-07-19T20:25:00,cff,38.38
2023-07-19T20:26:00,cff,20.39
2023-07-19T20:28:00,cff,38.44
2023-07-19T20:30:00,cff,38.38
2023-07-19T20:32:00,cff,38.38
2023-07-19T20:34:00,cff,38.44
2023-07-19T20:36:00,cff,40.78
2023-07-19T20:37:00,cff,19.22
2023-07-19T20:39:00,cff,39.61
2023-07-19T20:41:00,cff,37.21
2023-07-19T20:43:00,cff,38.38
2023-07-19T20:45:00,cff,39.61
2023-07-19T20:47:00,cff,38.38
2023-07-19T20:48:00,cff,19.22
2023-07-19T20:50:00,cff,39.61
2023-07-19T20:51:00,cff,20.39
2023-07-19T20:53:00,cff,40.78
2023-07-19T20:54:00,cff,20.39
2023-07-19T20:56:00,cff,40.84
2023-07-19T20:58:00,cff,41.95
2023-07-19T20:59:00,cff,21.62
2023-07-19T21:01:00,cff,44.41
2023-07-19T21:03:00,cff,44.41
2023-07-19T21:05:00,cff,45.59
2023-07-19T21:07:00,cff,42.01
2023-07-19T21:09:00,cff,44.36
2023-07-19T21:11:00,cff,40.84
2023-07-19T21:12:00,cff,21.56
2023-07-19T21:14:00,cff,43.24
2023-07-19T21:16:00,cff,43.18
2023-07-19T21:17:00,cff,20.39
2023-07-19T21:19:00,cff,40.78
2023-07-19T21:20:00,cff,21.62
2023-07-19T21:22:00,cff,40.78
2023-07-19T21:24:00,cff,42.01
2023-07-19T21:26:00,cff,43.18
2023-07-19T21:27:00,cff,22.79
2023-07-19T21:28:00,cff,20.45
2023-07-19T21:29:00,cff,21.56
2023-07-19T21:31:00,cff,39.61
2023-07-19T21:33:00,cff,40.78
2023-07-19T21:34:00,cff,21.62
2023-07-19T21:35:00,cff,19.22
2023-07-19T21:37:00,cff,39.61
2023-07-19T21:38:00,cff,20.39
2023-07-19T21:40:00,cff,39.61
2023-07-19T21:42:00,cff,40.78
2023-07-19T21:43:00,cff,19.22
2023-07-19T21:45:00,cff,38.38
2023-07-19T21:47:00,cff,40.78
2023-07-19T21:48:00,cff,17.99
2023-07-19T21:50:00,cff,39.61
2023-07-19T21:51:00,cff,19.22
2023-07-19T21:53:00,cff,38.38
2023-07-19T21:55:00,cff,37.21
2023-07-19T21:57:00,cff,37.21
2023-07-19T21:58:00,cff,17.99
2023-07-19T22:00:00,cff,37.21
2023-07-19T22:02:00,cff,38.44
2023-07-19T22:03:00,cff,19.16
2023-07-19T22:04:00,cff,20.39
2023-07-19T22:06:00,cff,39.61
2023-07-19T22:07:00,cff,20.39
2023-07-19T22:09:00,cff,42.01
2023-07-19T22:11:00,cff,40.84
2023-07-19T22:13:00,cff,40.78
2023-07-19T22:15:00,cff,40.78
2023-07-19T22:16:00,cff,19.22
2023-07-19T22:18:00,cff,39.61
2023-07-19T22:20:00,cff,39.61
2023-07-19T22:21:00,cff,20.39
2023-07-19T22:23:00,cff,38.38
2023-07-19T22:25:00,cff,39.61
2023-07-19T22:27:00,cff,37.21
2023-07-19T22:28:00,cff,19.16
2023-07-19T22:29:00,cff,20.45
2023-07-19T22:31:00,cff,39.55
2023-07-19T22:32:00,cff,20.45
2023-07-19T22:33:00,cff,19.16
2023-07-19T22:35:00,cff,38.44
2023-07-19T22:37:00,cff,38.38
2023-07-19T22:39:00,cff,40.78
2023-07-19T22:41:00,cff,43.24
2023-07-19T22:42:00,cff,20.39
2023-07-19T22:44:00,cff,42.01
2023-07-19T22:46:00,cff,43.18
2023-07-19T22:48:00,cff,42.01
2023-07-19T22:50:00,cff,40.78
