#datetime,building,power
2022-07-17T19:23:00,aln,23.99
2022-07-17T19:25:00,aln,28.80
2022-07-17T19:26:00,aln,12.01
2022-07-17T19:28:00,aln,26.40
2022-07-17T19:30:00,aln,28.80
2022-07-17T19:32:00,aln,26.40
2022-07-17T19:33:00,aln,14.41
2022-07-17T19:35:00,aln,26.40
2022-07-17T19:37:00,aln,26.40
2022-07-17T19:38:00,aln,11.98
2022-07-17T19:39:00,aln,14.41
2022-07-17T19:41:00,aln,28.80
2022-07-17T19:42:00,aln,12.01
2022-07-17T19:44:00,aln,28.80
2022-07-17T19:46:00,aln,26.40
2022-07-17T19:47:00,aln,11.98
2022-07-17T19:49:00,aln,28.80
2022-07-17T19:51:00,aln,26.43
2022-07-17T19:53:00,aln,26.40
2022-07-17T19:54:00,aln,14.38
2022-07-17T19:56:00,aln,26.40
2022-07-17T19:58:00,aln,28.80
2022-07-17T20:00:00,aln,28.80
2022-07-17T20:02:00,aln,28.80
2022-07-17T20:03:00,aln,14.41
2022-07-17T20:05:00,aln,28.80
2022-07-17T20:06:00,aln,12.01
2022-07-17T20:07:00,aln,14.38
2022-07-17T20:09:00,aln,28.80
2022-07-17T20:10:00,aln,12.01
2022-07-17T20:12:00,aln,26.40
2022-07-17T20:13:00,aln,14.38
2022-07-17T20:15:00,aln,26.40
2022-07-17T20:16:00,aln,14.41
2022-07-17T20:18:00,aln,26.40
2022-07-17T20:20:00,aln,26.40
2022-07-17T20:22:00,aln,28.80
2022-07-17T20:23:00,aln,12.01
2022-07-17T20:25:00,aln,28.80
2022-07-17T20:27:00,aln,26.40
2022-07-17T20:29:00,aln,28.80
2022-07-17T20:31:00,aln,26.40
2022-07-17T20:33:00,aln,26.40
2022-07-17T20:34:00,aln,14.41
2022-07-17T20:36:00,aln,28.80
2022-07-17T20:38:00,aln,26.40
2022-07-17T20:39:00,aln,14.41
2022-07-17T20:41:00,aln,28.80
2022-07-17T20:42:00,aln,14.38
2022-07-17T20:44:00,aln,28.80
2022-07-17T20:45:00,aln,14.41
2022-07-17T20:47:00,aln,26.40
2022-07-17T20:49:00,aln,28.80
2022-07-17T20:51:00,aln,26.40
2022-07-17T20:53:00,aln,31.20
2022-07-17T20:54:00,aln,14.38
2022-07-17T20:56:00,aln,33.60
2022-07-17T20:58:00,aln,31.20
2022-07-17T21:00:00,aln,26.40
2022-07-17T21:02:00,aln,28.80
2022-07-17T21:03:00,aln,14.41
2022-07-17T21:05:00,aln,28.80
2022-07-17T21:07:00,aln,26.40
2022-07-17T21:09:00,aln,28.80
2022-07-17T21:11:00,aln,28.80
2022-07-17T21:12:00,aln,14.41
2022-07-17T21:14:00,aln,28.80
2022-07-17T21:15:00,aln,14.38
2022-07-17T21:17:00,aln,31.20
2022-07-17T21:19:00,aln,28.80
2022-07-17T21:21:00,aln,28.80
2022-07-17T21:22:00,aln,14.41
2022-07-17T21:24:00,aln,26.40
2022-07-17T21:25:00,aln,14.38
2022-07-17T21:27:00,aln,26.43
2022-07-17T21:28:00,aln,14.38
2022-07-17T21:29:00,aln,14.41
2022-07-17T21:31:00,aln,28.80
2022-07-17T21:33:00,aln,28.80
2022-07-17T21:35:00,aln,31.20
2022-07-17T21:36:00,aln,14.38
2022-07-17T21:38:00,aln,28.80
2022-07-17T21:39:00,aln,16.82
2022-07-17T21:41:00,aln,28.80
2022-07-17T21:43:00,aln,26.40
2022-07-17T21:45:00,aln,28.80
2022-07-17T21:46:00,aln,14.38
2022-07-17T21:48:00,aln,26.40
2022-07-17T21:50:00,aln,28.83
2022-07-17T21:52:00,aln,26.40
2022-07-17T21:53:00,aln,14.38
2022-07-17T21:55:00,aln,26.40
2022-07-17T21:57:00,aln,28.80
2022-07-17T21:59:00,aln,26.40
2022-07-17T22:00:00,aln,14.41
2022-07-17T22:01:00,aln,12.01
2022-07-17T22:03:00,aln,26.40
2022-07-17T22:05:00,aln,28.80
2022-07-17T22:06:00,aln,11.98
2022-07-17T22:08:00,aln,26.40
2022-07-17T22:10:00,aln,26.43
2022-07-17T22:11:00,aln,14.38
2022-07-17T22:12:00,aln,14.41
2022-07-17T22:14:00,aln,26.40
2022-07-17T22:15:00,aln,14.38
2022-07-17T22:17:00,aln,28.80
2022-07-17T22:18:00,aln,12.01
2022-07-17T22:20:00,aln,28.80
2022-07-17T22:21:00,aln,14.38
2022-07-17T22:23:00,aln,28.80
2022-07-17T22:25:00,aln,26.43
2022-07-17T22:26:00,aln,14.38
2022-07-17T22:28:00,aln,31.20
2022-07-17T22:29:00,aln,14.41
2022-07-17T22:31:00,aln,28.80
2022-07-17T22:32:00,aln,16.79
2022-07-17T22:34:00,aln,28.80
2022-07-17T22:36:00,aln,28.80
2022-07-17T22:38:00,aln,33.60
2022-07-17T22:40:00,aln,31.20
2022-07-17T22:42:00,aln,33.60
2022-07-17T22:44:00,aln,33.60
2022-07-17T22:46:00,aln,28.80
2022-07-17T22:48:00,aln,28.80
2022-07-17T22:50:00,aln,28.80
2022-07-17T22:51:00,aln,14.38
2022-07-17T22:52:00,aln,14.41
2022-07-17T22:54:00,aln,28.80
2022-07-17T22:56:00,aln,28.80
2022-07-17T22:57:00,aln,14.41
2022-07-17T22:58:00,aln,14.38
2022-07-17T23:00:00,aln,26.40
2022-07-17T23:01:00,aln,14.41
2022-07-17T23:02:00,aln,14.38
2022-07-17T23:04:00,aln,26.40
2022-07-17T23:05:00,aln,14.41
2022-07-17T23:06:00,aln,14.38
2022-07-17T23:07:00,aln,14.41
2022-07-17T23:08:00,aln,14.38
2022-07-17T23:10:00,aln,28.80
2022-07-17T23:12:00,aln,28.80
2022-07-17T23:13:00,aln,14.41
2022-07-17T23:15:00,aln,28.80
2022-07-17T23:17:00,aln,26.40
2022-07-17T23:19:00,aln,31.20
2022-07-17T23:21:00,aln,28.80
2022-07-17T23:22:00,aln,14.41
2022-07-17T23:24:00,aln,31.20
2022-07-17T23:26:00,aln,31.20
2022-07-17T23:27:00,aln,14.38
2022-07-17T23:29:00,aln,31.20
2022-07-17T23:31:00,aln,31.20
2022-07-17T23:32:00,aln,14.41
2022-07-17T23:34:00,aln,31.20
2022-07-17T23:36:00,aln,28.80
2022-07-17T23:38:00,aln,31.20
2022-07-17T23:40:00,aln,28.80
2022-07-17T23:41:00,aln,14.38
2022-07-17T23:43:00,aln,28.80
2022-07-17T23:45:00,aln,28.80
2022-07-17T23:47:00,aln,28.80
2022-07-17T23:49:00,aln,28.80
2022-07-17T23:51:00,aln,28.80
2022-07-17T23:53:00,aln,26.40
2022-07-17T23:54:00,aln,14.41
2022-07-17T23:56:00,aln,28.80
2022-07-17T23:58:00,aln,28.80
2022-07-17T23:59:00,aln,14.41
