#datetime,building,power
2023-04-12T21:15:00,och,12.60
2023-04-12T21:17:00,och,14.40
2023-04-12T21:18:00,och,7.21
2023-04-12T21:20:00,och,13.20
2023-04-12T21:21:00,och,7.19
2023-04-12T21:23:00,och,13.20
2023-04-12T21:25:00,och,14.41
2023-04-12T21:27:00,och,12.60
2023-04-12T21:29:00,och,13.20
2023-04-12T21:31:00,och,14.40
2023-04-12T21:33:00,och,12.60
2023-04-12T21:34:00,och,7.21
2023-04-12T21:36:00,och,14.40
2023-04-12T21:38:00,och,13.20
2023-04-12T21:39:00,och,7.19
2023-04-12T21:41:00,och,14.40
2023-04-12T21:43:00,och,13.20
2023-04-12T21:45:00,och,14.40
2023-04-12T21:47:00,och,12.61
2023-04-12T21:48:00,och,7.19
2023-04-12T21:50:00,och,13.20
2023-04-12T21:52:00,och,12.60
2023-04-12T21:53:00,och,7.21
2023-04-12T21:55:00,och,13.20
2023-04-12T21:57:00,och,14.40
2023-04-12T21:59:00,och,13.20
2023-04-12T22:00:00,och,7.21
2023-04-12T22:02:00,och,27.00
2023-04-12T22:04:00,och,18.60
2023-04-12T22:06:00,och,10.20
2023-04-12T22:08:00,och,10.20
2023-04-12T22:10:00,och,10.21
2023-04-12T22:12:00,och,10.20
2023-04-12T22:14:00,och,9.59
2023-04-12T22:16:00,och,12.00
2023-04-12T22:18:00,och,9.61
2023-04-12T22:20:00,och,10.20
2023-04-12T22:22:00,och,10.20
2023-04-12T22:24:00,och,10.21
2023-04-12T22:26:00,och,10.20
2023-04-12T22:28:00,och,9.59
2023-04-12T22:30:00,och,10.21
2023-04-12T22:32:00,och,10.20
2023-04-12T22:33:00,och,4.20
2023-04-12T22:34:00,och,5.99
2023-04-12T22:36:00,och,10.21
2023-04-12T22:38:00,och,11.40
2023-04-12T22:39:00,och,4.20
2023-04-12T22:41:00,och,10.20
2023-04-12T22:43:00,och,11.40
2023-04-12T22:45:00,och,10.21
2023-04-12T22:46:00,och,4.19
2023-04-12T22:48:00,och,10.21
2023-04-12T22:50:00,och,11.40
2023-04-12T22:52:00,och,10.20
2023-04-12T22:53:00,och,5.41
2023-04-12T22:55:00,och,10.20
2023-04-12T22:57:00,och,10.20
2023-04-12T22:59:00,och,10.21
2023-04-12T23:01:00,och,10.20
2023-04-12T23:03:00,och,9.59
2023-04-12T23:04:00,och,6.01
2023-04-12T23:06:00,och,10.20
2023-04-12T23:07:00,och,5.41
